sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2023-02-12T00:01:30;101915.06;;;5.88;76.09
49945;BME280;35838;49.134;9.212;2023-02-12T00:03:04;101919.13;;;5.83;76.60
49945;BME280;35838;49.134;9.212;2023-02-12T00:04:35;101925.63;;;5.75;76.72
49945;BME280;35838;49.134;9.212;2023-02-12T00:06:09;101916.19;;;5.75;76.55
49945;BME280;35838;49.134;9.212;2023-02-12T00:07:45;101923.03;;;5.75;76.60
49945;BME280;35838;49.134;9.212;2023-02-12T00:09:19;101927.22;;;5.73;76.61
49945;BME280;35838;49.134;9.212;2023-02-12T00:10:53;101929.06;;;5.75;76.35
49945;BME280;35838;49.134;9.212;2023-02-12T00:12:26;101924.88;;;5.77;76.32
49945;BME280;35838;49.134;9.212;2023-02-12T00:14:00;101928.31;;;5.78;76.36
49945;BME280;35838;49.134;9.212;2023-02-12T00:15:31;101924.94;;;5.79;76.24
49945;BME280;35838;49.134;9.212;2023-02-12T00:17:05;101929.28;;;5.80;76.27
49945;BME280;35838;49.134;9.212;2023-02-12T00:18:38;101931.28;;;5.86;76.20
49945;BME280;35838;49.134;9.212;2023-02-12T00:20:12;101919.34;;;5.88;75.83
49945;BME280;35838;49.134;9.212;2023-02-12T00:21:43;101927.16;;;5.89;75.90
49945;BME280;35838;49.134;9.212;2023-02-12T00:23:19;101928.09;;;5.91;75.94
49945;BME280;35838;49.134;9.212;2023-02-12T00:24:50;101922.28;;;5.95;76.39
49945;BME280;35838;49.134;9.212;2023-02-12T00:26:24;101928.09;;;5.91;76.56
49945;BME280;35838;49.134;9.212;2023-02-12T00:27:55;101922.94;;;5.91;76.22
49945;BME280;35838;49.134;9.212;2023-02-12T00:29:28;101932.53;;;5.94;76.05
49945;BME280;35838;49.134;9.212;2023-02-12T00:31:06;101932.59;;;5.95;76.30
49945;BME280;35838;49.134;9.212;2023-02-12T00:32:39;101926.72;;;5.98;76.48
49945;BME280;35838;49.134;9.212;2023-02-12T00:34:10;101930.09;;;5.97;76.33
49945;BME280;35838;49.134;9.212;2023-02-12T00:35:44;101929.44;;;6.01;76.13
49945;BME280;35838;49.134;9.212;2023-02-12T00:37:17;101927.91;;;6.05;75.93
49945;BME280;35838;49.134;9.212;2023-02-12T00:38:52;101929.53;;;6.03;76.38
49945;BME280;35838;49.134;9.212;2023-02-12T00:40:26;101924.78;;;5.94;76.62
49945;BME280;35838;49.134;9.212;2023-02-12T00:42:00;101927.16;;;5.89;76.17
49945;BME280;35838;49.134;9.212;2023-02-12T00:43:33;101930.25;;;5.82;76.09
49945;BME280;35838;49.134;9.212;2023-02-12T00:45:08;101925.09;;;5.82;76.50
49945;BME280;35838;49.134;9.212;2023-02-12T00:46:41;101931.06;;;5.81;76.71
49945;BME280;35838;49.134;9.212;2023-02-12T00:48:16;101930.25;;;5.82;76.78
49945;BME280;35838;49.134;9.212;2023-02-12T00:49:50;101918.31;;;5.84;76.73
49945;BME280;35838;49.134;9.212;2023-02-12T00:51:21;101924.41;;;5.86;76.70
49945;BME280;35838;49.134;9.212;2023-02-12T00:52:55;101921.13;;;5.89;76.44
49945;BME280;35838;49.134;9.212;2023-02-12T00:54:31;101920.38;;;5.91;76.36
49945;BME280;35838;49.134;9.212;2023-02-12T00:56:05;101929.06;;;5.93;76.09
49945;BME280;35838;49.134;9.212;2023-02-12T00:57:39;101925.38;;;5.88;76.22
49945;BME280;35838;49.134;9.212;2023-02-12T00:59:12;101924.56;;;5.89;76.41
49945;BME280;35838;49.134;9.212;2023-02-12T01:00:46;101926.69;;;5.80;76.64
49945;BME280;35838;49.134;9.212;2023-02-12T01:02:19;101922.78;;;5.88;76.82
49945;BME280;35838;49.134;9.212;2023-02-12T01:03:53;101922.94;;;5.73;77.01
49945;BME280;35838;49.134;9.212;2023-02-12T01:05:27;101916.13;;;5.74;77.86
49945;BME280;35838;49.134;9.212;2023-02-12T01:07:00;101920.69;;;5.79;77.38
49945;BME280;35838;49.134;9.212;2023-02-12T01:08:34;101924.66;;;5.73;77.51
49945;BME280;35838;49.134;9.212;2023-02-12T01:10:10;101923.47;;;5.84;77.28
49945;BME280;35838;49.134;9.212;2023-02-12T01:11:41;101923.59;;;5.87;77.24
49945;BME280;35838;49.134;9.212;2023-02-12T01:13:15;101921.19;;;5.90;77.37
49945;BME280;35838;49.134;9.212;2023-02-12T01:14:49;101925.53;;;5.91;77.18
49945;BME280;35838;49.134;9.212;2023-02-12T01:16:23;101936.72;;;5.74;77.45
49945;BME280;35838;49.134;9.212;2023-02-12T01:17:56;101929.00;;;5.74;77.54
49945;BME280;35838;49.134;9.212;2023-02-12T01:19:30;101932.53;;;5.76;77.61
49945;BME280;35838;49.134;9.212;2023-02-12T01:21:07;101932.03;;;5.83;77.60
49945;BME280;35838;49.134;9.212;2023-02-12T01:22:41;101940.84;;;5.88;77.63
49945;BME280;35838;49.134;9.212;2023-02-12T01:24:12;101929.06;;;5.93;77.54
49945;BME280;35838;49.134;9.212;2023-02-12T01:25:48;101921.41;;;5.95;77.12
49945;BME280;35838;49.134;9.212;2023-02-12T01:27:21;101927.69;;;6.00;76.59
49945;BME280;35838;49.134;9.212;2023-02-12T01:28:56;101929.19;;;5.96;76.69
49945;BME280;35838;49.134;9.212;2023-02-12T01:30:30;101934.66;;;5.67;77.30
49945;BME280;35838;49.134;9.212;2023-02-12T01:32:04;101938.28;;;5.36;78.31
49945;BME280;35838;49.134;9.212;2023-02-12T01:33:38;101930.03;;;5.25;79.13
49945;BME280;35838;49.134;9.212;2023-02-12T01:35:11;101932.56;;;5.23;79.42
49945;BME280;35838;49.134;9.212;2023-02-12T01:36:45;101925.94;;;5.28;79.82
49945;BME280;35838;49.134;9.212;2023-02-12T01:38:18;101925.75;;;5.42;79.45
49945;BME280;35838;49.134;9.212;2023-02-12T01:39:49;101924.84;;;5.41;79.19
49945;BME280;35838;49.134;9.212;2023-02-12T01:41:26;101928.44;;;5.45;78.91
49945;BME280;35838;49.134;9.212;2023-02-12T01:43:00;101933.03;;;5.51;78.81
49945;BME280;35838;49.134;9.212;2023-02-12T01:44:35;101923.97;;;5.59;78.70
49945;BME280;35838;49.134;9.212;2023-02-12T01:46:10;101935.66;;;5.52;78.99
49945;BME280;35838;49.134;9.212;2023-02-12T01:47:42;101933.03;;;5.51;79.05
49945;BME280;35838;49.134;9.212;2023-02-12T01:49:18;101932.44;;;5.56;78.90
49945;BME280;35838;49.134;9.212;2023-02-12T01:50:53;101926.56;;;5.59;78.54
49945;BME280;35838;49.134;9.212;2023-02-12T01:52:26;101925.97;;;5.64;78.30
49945;BME280;35838;49.134;9.212;2023-02-12T01:54:02;101925.38;;;5.70;78.09
49945;BME280;35838;49.134;9.212;2023-02-12T01:55:34;101920.47;;;5.75;77.90
49945;BME280;35838;49.134;9.212;2023-02-12T01:57:11;101923.16;;;5.78;77.81
49945;BME280;35838;49.134;9.212;2023-02-12T01:58:46;101912.72;;;5.75;77.94
49945;BME280;35838;49.134;9.212;2023-02-12T02:00:19;101914.50;;;5.76;77.98
49945;BME280;35838;49.134;9.212;2023-02-12T02:01:53;101907.56;;;5.75;78.07
49945;BME280;35838;49.134;9.212;2023-02-12T02:03:27;101917.94;;;5.76;77.97
49945;BME280;35838;49.134;9.212;2023-02-12T02:04:58;101910.06;;;5.73;77.88
49945;BME280;35838;49.134;9.212;2023-02-12T02:06:35;101916.13;;;5.74;77.85
49945;BME280;35838;49.134;9.212;2023-02-12T02:08:09;101915.09;;;5.70;78.10
49945;BME280;35838;49.134;9.212;2023-02-12T02:09:43;101914.06;;;5.67;78.26
49945;BME280;35838;49.134;9.212;2023-02-12T02:11:17;101920.81;;;5.64;78.43
49945;BME280;35838;49.134;9.212;2023-02-12T02:13:05;101919.84;;;5.62;78.60
49945;BME280;35838;49.134;9.212;2023-02-12T02:14:53;101917.66;;;5.70;78.14
49945;BME280;35838;49.134;9.212;2023-02-12T02:16:27;101914.19;;;5.70;78.13
49945;BME280;35838;49.134;9.212;2023-02-12T02:18:00;101916.84;;;5.71;78.09
49945;BME280;35838;49.134;9.212;2023-02-12T02:19:41;101921.09;;;5.71;78.15
49945;BME280;35838;49.134;9.212;2023-02-12T02:23:26;101907.88;;;5.63;78.09
49945;BME280;35838;49.134;9.212;2023-02-12T02:25:05;101903.81;;;5.68;78.26
49945;BME280;35838;49.134;9.212;2023-02-12T02:30:44;101898.34;;;5.80;77.86
49945;BME280;35838;49.134;9.212;2023-02-12T02:32:26;101908.53;;;5.77;77.63
49945;BME280;35838;49.134;9.212;2023-02-12T02:33:58;101909.41;;;5.77;77.78
49945;BME280;35838;49.134;9.212;2023-02-12T02:35:37;101904.25;;;5.77;77.82
49945;BME280;35838;49.134;9.212;2023-02-12T02:37:12;101907.56;;;5.75;77.77
49945;BME280;35838;49.134;9.212;2023-02-12T02:38:48;101911.25;;;5.80;77.65
49945;BME280;35838;49.134;9.212;2023-02-12T02:40:23;101910.44;;;5.81;77.40
49945;BME280;35838;49.134;9.212;2023-02-12T02:41:58;101905.22;;;5.79;77.37
49945;BME280;35838;49.134;9.212;2023-02-12T02:43:34;101904.91;;;5.73;77.62
49945;BME280;35838;49.134;9.212;2023-02-12T02:45:10;101897.91;;;5.71;77.61
49945;BME280;35838;49.134;9.212;2023-02-12T02:46:48;101905.66;;;5.71;77.56
49945;BME280;35838;49.134;9.212;2023-02-12T02:48:23;101897.78;;;5.68;77.79
49945;BME280;35838;49.134;9.212;2023-02-12T02:49:58;101896.53;;;5.59;78.08
49945;BME280;35838;49.134;9.212;2023-02-12T02:51:34;101898.38;;;5.62;78.21
49945;BME280;35838;49.134;9.212;2023-02-12T02:53:10;101908.59;;;5.60;78.04
49945;BME280;35838;49.134;9.212;2023-02-12T02:54:46;101901.75;;;5.61;78.40
49945;BME280;35838;49.134;9.212;2023-02-12T02:56:21;101905.88;;;5.57;78.75
49945;BME280;35838;49.134;9.212;2023-02-12T02:57:57;101910.13;;;5.57;78.71
49945;BME280;35838;49.134;9.212;2023-02-12T02:59:31;101905.50;;;5.49;78.87
49945;BME280;35838;49.134;9.212;2023-02-12T03:01:08;101914.03;;;5.48;79.29
49945;BME280;35838;49.134;9.212;2023-02-12T03:02:46;101920.94;;;5.49;79.28
49945;BME280;35838;49.134;9.212;2023-02-12T03:04:20;101921.84;;;5.50;79.43
49945;BME280;35838;49.134;9.212;2023-02-12T03:05:57;101917.63;;;5.52;79.33
49945;BME280;35838;49.134;9.212;2023-02-12T03:07:33;101920.53;;;5.58;79.19
49945;BME280;35838;49.134;9.212;2023-02-12T03:09:12;101914.63;;;5.61;78.80
49945;BME280;35838;49.134;9.212;2023-02-12T03:10:49;101924.38;;;5.67;78.46
49945;BME280;35838;49.134;9.212;2023-02-12T03:12:24;101912.41;;;5.69;78.56
49945;BME280;35838;49.134;9.212;2023-02-12T03:14:01;101925.38;;;5.70;78.41
49945;BME280;35838;49.134;9.212;2023-02-12T03:15:35;101926.25;;;5.71;78.27
49945;BME280;35838;49.134;9.212;2023-02-12T03:17:12;101930.38;;;5.67;78.51
49945;BME280;35838;49.134;9.212;2023-02-12T03:18:48;101931.94;;;5.63;78.68
49945;BME280;35838;49.134;9.212;2023-02-12T03:20:25;101929.19;;;5.60;79.13
49945;BME280;35838;49.134;9.212;2023-02-12T03:22:01;101924.78;;;5.58;79.19
49945;BME280;35838;49.134;9.212;2023-02-12T03:23:37;101923.34;;;5.63;78.90
49945;BME280;35838;49.134;9.212;2023-02-12T03:25:12;101921.63;;;5.63;78.76
49945;BME280;35838;49.134;9.212;2023-02-12T03:26:48;101925.28;;;5.69;78.37
49945;BME280;35838;49.134;9.212;2023-02-12T03:28:21;101917.38;;;5.64;78.45
49945;BME280;35838;49.134;9.212;2023-02-12T03:29:57;101912.88;;;5.60;78.91
49945;BME280;35838;49.134;9.212;2023-02-12T03:31:33;101916.47;;;5.63;78.96
49945;BME280;35838;49.134;9.212;2023-02-12T03:33:10;101913.91;;;5.63;78.79
49945;BME280;35838;49.134;9.212;2023-02-12T03:34:52;101924.88;;;5.59;79.36
49945;BME280;35838;49.134;9.212;2023-02-12T03:36:29;101914.47;;;5.58;79.39
49945;BME280;35838;49.134;9.212;2023-02-12T03:38:01;101910.94;;;5.56;79.34
49945;BME280;35838;49.134;9.212;2023-02-12T03:39:41;101912.00;;;5.59;79.39
49945;BME280;35838;49.134;9.212;2023-02-12T03:41:19;101911.25;;;5.62;79.14
49945;BME280;35838;49.134;9.212;2023-02-12T03:42:52;101919.94;;;5.64;79.20
49945;BME280;35838;49.134;9.212;2023-02-12T03:44:33;101913.75;;;5.60;79.20
49945;BME280;35838;49.134;9.212;2023-02-12T03:46:13;101918.44;;;5.51;79.55
49945;BME280;35838;49.134;9.212;2023-02-12T03:47:50;101916.25;;;5.41;80.11
49945;BME280;35838;49.134;9.212;2023-02-12T03:49:29;101919.34;;;5.52;80.00
49945;BME280;35838;49.134;9.212;2023-02-12T03:51:09;101929.81;;;5.55;79.84
49945;BME280;35838;49.134;9.212;2023-02-12T03:52:42;101924.78;;;5.58;80.26
49945;BME280;35838;49.134;9.212;2023-02-12T03:54:16;101926.41;;;5.56;80.52
49945;BME280;35838;49.134;9.212;2023-02-12T03:55:50;101928.75;;;5.51;80.58
49945;BME280;35838;49.134;9.212;2023-02-12T03:57:26;101919.91;;;5.46;80.71
49945;BME280;35838;49.134;9.212;2023-02-12T03:59:02;101927.00;;;5.50;80.46
49945;BME280;35838;49.134;9.212;2023-02-12T04:00:33;101925.38;;;5.52;80.39
49945;BME280;35838;49.134;9.212;2023-02-12T04:02:06;101927.94;;;5.52;80.33
49945;BME280;35838;49.134;9.212;2023-02-12T04:03:37;101927.28;;;5.56;80.06
49945;BME280;35838;49.134;9.212;2023-02-12T04:05:16;101924.03;;;5.60;79.97
49945;BME280;35838;49.134;9.212;2023-02-12T04:06:53;101932.00;;;5.65;79.79
49945;BME280;35838;49.134;9.212;2023-02-12T04:08:24;101931.13;;;5.64;79.94
49945;BME280;35838;49.134;9.212;2023-02-12T04:09:59;101928.47;;;5.63;79.84
49945;BME280;35838;49.134;9.212;2023-02-12T04:11:35;101926.03;;;5.66;79.42
49945;BME280;35838;49.134;9.212;2023-02-12T04:13:12;101930.66;;;5.73;79.19
49945;BME280;35838;49.134;9.212;2023-02-12T04:14:56;101929.56;;;5.68;79.30
49945;BME280;35838;49.134;9.212;2023-02-12T04:16:34;101929.66;;;5.70;79.68
49945;BME280;35838;49.134;9.212;2023-02-12T04:18:14;101932.00;;;5.65;79.75
49945;BME280;35838;49.134;9.212;2023-02-12T04:19:53;101932.91;;;5.65;80.05
49945;BME280;35838;49.134;9.212;2023-02-12T04:21:37;101937.88;;;5.62;79.81
49945;BME280;35838;49.134;9.212;2023-02-12T04:23:21;101933.63;;;5.63;79.72
49945;BME280;35838;49.134;9.212;2023-02-12T04:24:58;101938.34;;;5.54;80.04
49945;BME280;35838;49.134;9.212;2023-02-12T04:26:40;101939.28;;;5.56;79.97
49945;BME280;35838;49.134;9.212;2023-02-12T04:28:18;101940.00;;;5.53;80.23
49945;BME280;35838;49.134;9.212;2023-02-12T04:29:56;101940.91;;;5.54;80.22
49945;BME280;35838;49.134;9.212;2023-02-12T04:31:35;101946.13;;;5.55;80.23
49945;BME280;35838;49.134;9.212;2023-02-12T04:33:10;101949.50;;;5.54;79.98
49945;BME280;35838;49.134;9.212;2023-02-12T04:34:47;101951.34;;;5.57;80.08
49945;BME280;35838;49.134;9.212;2023-02-12T04:36:22;101940.97;;;5.55;80.14
49945;BME280;35838;49.134;9.212;2023-02-12T04:37:58;101946.66;;;5.48;80.38
49945;BME280;35838;49.134;9.212;2023-02-12T04:39:37;101942.00;;;5.41;81.10
49945;BME280;35838;49.134;9.212;2023-02-12T04:41:13;101948.22;;;5.28;81.76
49945;BME280;35838;49.134;9.212;2023-02-12T04:42:45;101956.34;;;5.19;82.50
49945;BME280;35838;49.134;9.212;2023-02-12T04:44:20;101956.06;;;5.13;82.73
49945;BME280;35838;49.134;9.212;2023-02-12T04:45:55;101948.63;;;5.19;82.50
49945;BME280;35838;49.134;9.212;2023-02-12T04:47:26;101951.69;;;5.28;82.33
49945;BME280;35838;49.134;9.212;2023-02-12T04:49:00;101943.44;;;5.36;81.93
49945;BME280;35838;49.134;9.212;2023-02-12T04:50:36;101948.59;;;5.36;81.78
49945;BME280;35838;49.134;9.212;2023-02-12T04:52:11;101941.66;;;5.34;82.05
49945;BME280;35838;49.134;9.212;2023-02-12T04:53:44;101948.59;;;5.36;82.20
49945;BME280;35838;49.134;9.212;2023-02-12T04:55:21;101950.06;;;5.30;82.30
49945;BME280;35838;49.134;9.212;2023-02-12T04:56:54;101943.16;;;5.29;82.39
49945;BME280;35838;49.134;9.212;2023-02-12T04:58:28;101949.03;;;5.27;82.56
49945;BME280;35838;49.134;9.212;2023-02-12T05:00:02;101950.81;;;5.28;82.31
49945;BME280;35838;49.134;9.212;2023-02-12T05:01:36;101951.84;;;5.31;81.99
49945;BME280;35838;49.134;9.212;2023-02-12T05:03:08;101943.22;;;5.31;82.00
49945;BME280;35838;49.134;9.212;2023-02-12T05:04:41;101942.34;;;5.30;82.00
49945;BME280;35838;49.134;9.212;2023-02-12T05:06:15;101947.56;;;5.32;81.75
49945;BME280;35838;49.134;9.212;2023-02-12T05:07:48;101944.00;;;5.30;81.77
49945;BME280;35838;49.134;9.212;2023-02-12T05:09:22;101944.00;;;5.30;81.69
49945;BME280;35838;49.134;9.212;2023-02-12T05:10:58;101939.84;;;5.32;81.60
49945;BME280;35838;49.134;9.212;2023-02-12T05:12:32;101945.78;;;5.31;81.55
49945;BME280;35838;49.134;9.212;2023-02-12T05:14:06;101940.88;;;5.36;81.23
49945;BME280;35838;49.134;9.212;2023-02-12T05:15:39;101936.63;;;5.36;81.24
49945;BME280;35838;49.134;9.212;2023-02-12T05:17:13;101943.38;;;5.34;81.24
49945;BME280;35838;49.134;9.212;2023-02-12T05:18:47;101939.91;;;5.33;81.34
49945;BME280;35838;49.134;9.212;2023-02-12T05:20:20;101938.28;;;5.36;81.63
49945;BME280;35838;49.134;9.212;2023-02-12T05:21:54;101945.22;;;5.37;81.75
49945;BME280;35838;49.134;9.212;2023-02-12T05:23:28;101939.31;;;5.39;81.95
49945;BME280;35838;49.134;9.212;2023-02-12T05:24:59;101940.38;;;5.43;82.07
49945;BME280;35838;49.134;9.212;2023-02-12T05:26:35;101944.56;;;5.41;82.16
49945;BME280;35838;49.134;9.212;2023-02-12T05:28:09;101940.38;;;5.43;82.30
49945;BME280;35838;49.134;9.212;2023-02-12T05:29:40;101939.72;;;5.47;82.21
49945;BME280;35838;49.134;9.212;2023-02-12T05:31:14;101943.09;;;5.46;82.28
49945;BME280;35838;49.134;9.212;2023-02-12T05:32:48;101942.53;;;5.52;81.83
49945;BME280;35838;49.134;9.212;2023-02-12T05:34:22;101951.00;;;5.49;81.75
49945;BME280;35838;49.134;9.212;2023-02-12T05:35:53;101944.19;;;5.51;81.84
49945;BME280;35838;49.134;9.212;2023-02-12T05:37:27;101943.56;;;5.55;81.63
49945;BME280;35838;49.134;9.212;2023-02-12T05:39:01;101946.94;;;5.54;81.32
49945;BME280;35838;49.134;9.212;2023-02-12T05:40:34;101953.00;;;5.55;81.38
49945;BME280;35838;49.134;9.212;2023-02-12T05:42:12;101951.28;;;5.55;81.18
49945;BME280;35838;49.134;9.212;2023-02-12T05:43:46;101953.69;;;5.52;81.26
49945;BME280;35838;49.134;9.212;2023-02-12T05:45:21;101954.50;;;5.51;81.35
49945;BME280;35838;49.134;9.212;2023-02-12T05:46:57;101952.75;;;5.50;81.65
49945;BME280;35838;49.134;9.212;2023-02-12T05:48:31;101952.75;;;5.50;81.44
49945;BME280;35838;49.134;9.212;2023-02-12T05:50:06;101950.91;;;5.47;81.67
49945;BME280;35838;49.134;9.212;2023-02-12T05:51:40;101954.22;;;5.45;81.47
49945;BME280;35838;49.134;9.212;2023-02-12T05:53:15;101949.78;;;5.42;81.68
49945;BME280;35838;49.134;9.212;2023-02-12T05:54:47;101948.03;;;5.41;82.07
49945;BME280;35838;49.134;9.212;2023-02-12T05:56:22;101951.28;;;5.37;82.64
49945;BME280;35838;49.134;9.212;2023-02-12T05:57:56;101956.53;;;5.22;83.25
49945;BME280;35838;49.134;9.212;2023-02-12T05:59:29;101955.38;;;5.17;84.06
49945;BME280;35838;49.134;9.212;2023-02-12T06:01:07;101951.44;;;5.24;83.99
49945;BME280;35838;49.134;9.212;2023-02-12T06:02:39;101958.69;;;5.14;83.90
49945;BME280;35838;49.134;9.212;2023-02-12T06:04:14;101964.28;;;5.06;84.28
49945;BME280;35838;49.134;9.212;2023-02-12T06:05:49;101961.94;;;5.10;84.50
49945;BME280;35838;49.134;9.212;2023-02-12T06:07:22;101962.00;;;5.12;84.28
49945;BME280;35838;49.134;9.212;2023-02-12T06:08:56;101962.00;;;5.12;83.85
49945;BME280;35838;49.134;9.212;2023-02-12T06:10:30;101956.06;;;5.13;83.57
49945;BME280;35838;49.134;9.212;2023-02-12T06:12:04;101954.13;;;5.09;84.10
49945;BME280;35838;49.134;9.212;2023-02-12T06:13:40;101956.56;;;5.06;84.47
49945;BME280;35838;49.134;9.212;2023-02-12T06:15:11;101957.81;;;5.14;84.35
49945;BME280;35838;49.134;9.212;2023-02-12T06:16:45;101959.72;;;5.18;84.18
49945;BME280;35838;49.134;9.212;2023-02-12T06:18:19;101955.72;;;5.23;84.10
49945;BME280;35838;49.134;9.212;2023-02-12T06:19:50;101961.81;;;5.25;83.74
49945;BME280;35838;49.134;9.212;2023-02-12T06:21:24;101961.09;;;5.28;83.53
49945;BME280;35838;49.134;9.212;2023-02-12T06:22:55;101959.63;;;5.33;83.45
49945;BME280;35838;49.134;9.212;2023-02-12T06:24:29;101965.81;;;5.37;83.21
49945;BME280;35838;49.134;9.212;2023-02-12T06:26:03;101960.88;;;5.23;83.54
49945;BME280;35838;49.134;9.212;2023-02-12T06:27:34;101964.31;;;5.24;84.32
49945;BME280;35838;49.134;9.212;2023-02-12T06:29:10;101962.66;;;5.24;84.50
49945;BME280;35838;49.134;9.212;2023-02-12T06:30:43;101965.66;;;5.33;84.02
49945;BME280;35838;49.134;9.212;2023-02-12T06:32:14;101972.44;;;5.31;84.32
49945;BME280;35838;49.134;9.212;2023-02-12T06:33:48;101974.28;;;5.34;84.34
49945;BME280;35838;49.134;9.212;2023-02-12T06:35:22;101965.59;;;5.32;84.03
49945;BME280;35838;49.134;9.212;2023-02-12T06:36:56;101978.69;;;5.37;84.14
49945;BME280;35838;49.134;9.212;2023-02-12T06:38:29;101978.69;;;5.37;84.59
49945;BME280;35838;49.134;9.212;2023-02-12T06:40:03;101979.66;;;5.39;84.64
49945;BME280;35838;49.134;9.212;2023-02-12T06:41:37;101985.84;;;5.42;84.84
49945;BME280;35838;49.134;9.212;2023-02-12T06:43:11;101983.50;;;5.47;84.62
49945;BME280;35838;49.134;9.212;2023-02-12T06:44:47;101981.00;;;5.48;84.73
49945;BME280;35838;49.134;9.212;2023-02-12T06:46:21;101973.50;;;5.53;84.52
49945;BME280;35838;49.134;9.212;2023-02-12T06:47:55;101985.75;;;5.57;84.39
49945;BME280;35838;49.134;9.212;2023-02-12T06:49:28;101989.19;;;5.58;84.20
49945;BME280;35838;49.134;9.212;2023-02-12T06:51:05;101980.59;;;5.57;84.21
49945;BME280;35838;49.134;9.212;2023-02-12T06:52:39;101981.56;;;5.59;84.21
49945;BME280;35838;49.134;9.212;2023-02-12T06:54:14;101987.50;;;5.58;84.05
49945;BME280;35838;49.134;9.212;2023-02-12T06:55:48;101981.63;;;5.61;83.82
49945;BME280;35838;49.134;9.212;2023-02-12T06:57:21;101979.84;;;5.60;83.89
49945;BME280;35838;49.134;9.212;2023-02-12T06:58:57;101986.53;;;5.56;83.84
49945;BME280;35838;49.134;9.212;2023-02-12T07:00:34;101992.34;;;5.52;83.46
49945;BME280;35838;49.134;9.212;2023-02-12T07:02:08;101988.09;;;5.53;83.67
49945;BME280;35838;49.134;9.212;2023-02-12T07:03:42;101994.28;;;5.56;83.45
49945;BME280;35838;49.134;9.212;2023-02-12T07:05:16;102002.78;;;5.37;83.50
49945;BME280;35838;49.134;9.212;2023-02-12T07:06:49;101992.25;;;5.32;83.63
49945;BME280;35838;49.134;9.212;2023-02-12T07:08:23;101999.53;;;5.41;83.53
49945;BME280;35838;49.134;9.212;2023-02-12T07:09:57;101989.41;;;5.44;83.61
49945;BME280;35838;49.134;9.212;2023-02-12T07:11:31;101993.66;;;5.44;83.59
49945;BME280;35838;49.134;9.212;2023-02-12T07:13:05;101996.38;;;5.47;83.42
49945;BME280;35838;49.134;9.212;2023-02-12T07:14:36;101990.84;;;5.39;83.69
49945;BME280;35838;49.134;9.212;2023-02-12T07:16:13;101993.97;;;5.33;84.17
49945;BME280;35838;49.134;9.212;2023-02-12T07:17:47;101998.94;;;5.29;84.81
49945;BME280;35838;49.134;9.212;2023-02-12T07:19:21;102002.44;;;5.31;84.80
49945;BME280;35838;49.134;9.212;2023-02-12T07:20:54;102008.78;;;5.38;84.70
49945;BME280;35838;49.134;9.212;2023-02-12T07:22:28;102001.31;;;5.42;84.45
49945;BME280;35838;49.134;9.212;2023-02-12T07:24:02;102001.59;;;5.48;84.24
49945;BME280;35838;49.134;9.212;2023-02-12T07:25:35;101997.41;;;5.51;84.01
49945;BME280;35838;49.134;9.212;2023-02-12T07:27:06;101992.44;;;5.54;83.65
49945;BME280;35838;49.134;9.212;2023-02-12T07:28:40;102001.19;;;5.57;83.50
49945;BME280;35838;49.134;9.212;2023-02-12T07:30:14;101995.38;;;5.61;83.13
49945;BME280;35838;49.134;9.212;2023-02-12T07:31:51;102000.63;;;5.63;83.21
49945;BME280;35838;49.134;9.212;2023-02-12T07:33:25;101993.53;;;5.59;83.49
49945;BME280;35838;49.134;9.212;2023-02-12T07:34:58;101995.38;;;5.61;83.80
49945;BME280;35838;49.134;9.212;2023-02-12T07:36:32;101998.75;;;5.60;83.35
49945;BME280;35838;49.134;9.212;2023-02-12T07:38:06;101993.53;;;5.59;83.26
49945;BME280;35838;49.134;9.212;2023-02-12T07:39:39;101999.59;;;5.59;83.15
49945;BME280;35838;49.134;9.212;2023-02-12T07:41:14;101999.59;;;5.59;82.97
49945;BME280;35838;49.134;9.212;2023-02-12T07:42:45;101998.28;;;5.68;82.83
49945;BME280;35838;49.134;9.212;2023-02-12T07:44:24;101993.41;;;5.74;82.75
49945;BME280;35838;49.134;9.212;2023-02-12T07:46:04;102005.63;;;5.78;82.37
49945;BME280;35838;49.134;9.212;2023-02-12T07:47:40;101998.06;;;5.81;82.48
49945;BME280;35838;49.134;9.212;2023-02-12T07:49:15;102002.56;;;5.85;82.45
49945;BME280;35838;49.134;9.212;2023-02-12T07:50:48;102001.66;;;5.85;82.27
49945;BME280;35838;49.134;9.212;2023-02-12T07:52:22;102004.41;;;5.88;82.15
49945;BME280;35838;49.134;9.212;2023-02-12T07:53:56;102000.28;;;5.91;82.22
49945;BME280;35838;49.134;9.212;2023-02-12T07:55:27;101997.75;;;5.93;82.39
49945;BME280;35838;49.134;9.212;2023-02-12T07:57:00;102003.88;;;5.95;82.21
49945;BME280;35838;49.134;9.212;2023-02-12T07:58:34;102003.00;;;5.94;81.90
49945;BME280;35838;49.134;9.212;2023-02-12T08:00:05;102001.38;;;5.96;81.92
49945;BME280;35838;49.134;9.212;2023-02-12T08:01:40;101999.75;;;5.99;81.83
49945;BME280;35838;49.134;9.212;2023-02-12T08:03:16;101999.94;;;6.02;81.73
49945;BME280;35838;49.134;9.212;2023-02-12T08:04:54;102014.84;;;6.07;81.45
49945;BME280;35838;49.134;9.212;2023-02-12T08:06:28;102008.94;;;6.10;81.24
49945;BME280;35838;49.134;9.212;2023-02-12T08:08:01;102012.16;;;6.06;81.68
49945;BME280;35838;49.134;9.212;2023-02-12T08:09:35;102010.38;;;6.05;82.14
49945;BME280;35838;49.134;9.212;2023-02-12T08:12:42;102016.66;;;6.10;82.21
49945;BME280;35838;49.134;9.212;2023-02-12T08:14:16;102016.31;;;6.20;82.38
49945;BME280;35838;49.134;9.212;2023-02-12T08:15:58;102008.41;;;6.17;81.98
49945;BME280;35838;49.134;9.212;2023-02-12T08:17:31;102014.38;;;6.16;81.20
49945;BME280;35838;49.134;9.212;2023-02-12T08:19:09;102013.28;;;6.11;81.40
49945;BME280;35838;49.134;9.212;2023-02-12T08:20:43;102008.34;;;6.16;81.64
49945;BME280;35838;49.134;9.212;2023-02-12T08:22:17;102008.47;;;6.19;81.73
49945;BME280;35838;49.134;9.212;2023-02-12T08:23:52;102009.59;;;6.24;81.71
49945;BME280;35838;49.134;9.212;2023-02-12T08:25:25;102007.34;;;6.32;81.52
49945;BME280;35838;49.134;9.212;2023-02-12T08:27:00;102015.41;;;6.38;81.15
49945;BME280;35838;49.134;9.212;2023-02-12T08:28:33;102014.38;;;6.34;80.59
49945;BME280;35838;49.134;9.212;2023-02-12T08:30:05;102009.06;;;6.31;80.54