sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60701;DHT22;46541;49.894;10.886;2023-06-04T00:02:14;16.70;59.40
60701;DHT22;46541;49.894;10.886;2023-06-04T00:04:41;16.70;59.10
60701;DHT22;46541;49.894;10.886;2023-06-04T00:07:08;16.60;59.30
60701;DHT22;46541;49.894;10.886;2023-06-04T00:09:35;16.60;59.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:12:02;16.60;59.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:14:29;16.60;59.10
60701;DHT22;46541;49.894;10.886;2023-06-04T00:16:56;16.50;58.90
60701;DHT22;46541;49.894;10.886;2023-06-04T00:19:22;16.50;59.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:21:49;16.40;59.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:24:17;16.40;59.30
60701;DHT22;46541;49.894;10.886;2023-06-04T00:26:44;16.40;59.30
60701;DHT22;46541;49.894;10.886;2023-06-04T00:29:11;16.30;59.50
60701;DHT22;46541;49.894;10.886;2023-06-04T00:31:38;16.30;59.30
60701;DHT22;46541;49.894;10.886;2023-06-04T00:34:05;16.30;59.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:36:32;16.30;59.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:38:59;16.20;59.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:41:26;16.20;60.00
60701;DHT22;46541;49.894;10.886;2023-06-04T00:43:53;16.20;60.20
60701;DHT22;46541;49.894;10.886;2023-06-04T00:46:26;16.20;60.60
60701;DHT22;46541;49.894;10.886;2023-06-04T00:48:54;16.10;60.30
60701;DHT22;46541;49.894;10.886;2023-06-04T00:51:22;16.10;60.40
60701;DHT22;46541;49.894;10.886;2023-06-04T00:53:50;16.10;60.40
60701;DHT22;46541;49.894;10.886;2023-06-04T00:56:17;16.00;60.10
60701;DHT22;46541;49.894;10.886;2023-06-04T00:58:44;16.00;60.20
60701;DHT22;46541;49.894;10.886;2023-06-04T01:04:04;15.90;60.90
60701;DHT22;46541;49.894;10.886;2023-06-04T01:06:44;15.90;60.90
60701;DHT22;46541;49.894;10.886;2023-06-04T01:09:13;15.80;60.70
60701;DHT22;46541;49.894;10.886;2023-06-04T01:11:40;15.80;60.80
60701;DHT22;46541;49.894;10.886;2023-06-04T01:14:08;15.70;60.60
60701;DHT22;46541;49.894;10.886;2023-06-04T01:16:51;15.70;60.80
60701;DHT22;46541;49.894;10.886;2023-06-04T01:22:10;15.70;61.20
60701;DHT22;46541;49.894;10.886;2023-06-04T01:24:47;15.60;61.50
60701;DHT22;46541;49.894;10.886;2023-06-04T01:27:15;15.60;61.30
60701;DHT22;46541;49.894;10.886;2023-06-04T01:29:42;15.60;61.50
60701;DHT22;46541;49.894;10.886;2023-06-04T01:32:11;15.60;61.40
60701;DHT22;46541;49.894;10.886;2023-06-04T01:34:45;15.60;61.20
60701;DHT22;46541;49.894;10.886;2023-06-04T01:37:12;15.50;61.20
60701;DHT22;46541;49.894;10.886;2023-06-04T01:39:40;15.50;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T01:42:08;15.50;60.90
60701;DHT22;46541;49.894;10.886;2023-06-04T01:44:34;15.50;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T01:47:01;15.40;60.60
60701;DHT22;46541;49.894;10.886;2023-06-04T01:49:28;15.40;61.10
60701;DHT22;46541;49.894;10.886;2023-06-04T01:51:55;15.40;60.90
60701;DHT22;46541;49.894;10.886;2023-06-04T01:54:22;15.40;60.90
60701;DHT22;46541;49.894;10.886;2023-06-04T01:56:49;15.30;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T01:59:16;15.30;61.30
60701;DHT22;46541;49.894;10.886;2023-06-04T02:01:43;15.30;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T02:04:09;15.20;60.70
60701;DHT22;46541;49.894;10.886;2023-06-04T02:06:36;15.30;60.60
60701;DHT22;46541;49.894;10.886;2023-06-04T02:09:03;15.20;60.70
60701;DHT22;46541;49.894;10.886;2023-06-04T02:11:30;15.20;61.30
60701;DHT22;46541;49.894;10.886;2023-06-04T02:13:57;15.20;60.70
60701;DHT22;46541;49.894;10.886;2023-06-04T02:16:24;15.20;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T02:18:50;15.10;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T02:21:17;15.10;61.10
60701;DHT22;46541;49.894;10.886;2023-06-04T02:23:44;15.10;61.10
60701;DHT22;46541;49.894;10.886;2023-06-04T02:26:11;15.10;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T02:28:38;15.00;60.90
60701;DHT22;46541;49.894;10.886;2023-06-04T02:31:04;15.00;61.00
60701;DHT22;46541;49.894;10.886;2023-06-04T02:33:32;15.00;60.90
60701;DHT22;46541;49.894;10.886;2023-06-04T02:35:59;15.00;61.20
60701;DHT22;46541;49.894;10.886;2023-06-04T02:38:25;15.00;61.20
60701;DHT22;46541;49.894;10.886;2023-06-04T02:40:52;14.90;61.30
60701;DHT22;46541;49.894;10.886;2023-06-04T02:43:19;14.90;61.10
60701;DHT22;46541;49.894;10.886;2023-06-04T02:45:46;14.90;61.20
60701;DHT22;46541;49.894;10.886;2023-06-04T02:48:12;14.90;61.50
60701;DHT22;46541;49.894;10.886;2023-06-04T02:50:39;14.90;61.60
60701;DHT22;46541;49.894;10.886;2023-06-04T02:53:08;14.80;61.40
60701;DHT22;46541;49.894;10.886;2023-06-04T02:55:35;14.80;61.80
60701;DHT22;46541;49.894;10.886;2023-06-04T02:58:02;14.80;62.00
60701;DHT22;46541;49.894;10.886;2023-06-04T03:00:29;14.80;62.10
60701;DHT22;46541;49.894;10.886;2023-06-04T03:02:56;14.70;62.30
60701;DHT22;46541;49.894;10.886;2023-06-04T03:05:28;14.70;62.60
60701;DHT22;46541;49.894;10.886;2023-06-04T03:07:57;14.70;62.50
60701;DHT22;46541;49.894;10.886;2023-06-04T03:10:25;14.70;62.60
60701;DHT22;46541;49.894;10.886;2023-06-04T03:12:52;14.70;62.60
60701;DHT22;46541;49.894;10.886;2023-06-04T03:15:18;14.60;63.00
60701;DHT22;46541;49.894;10.886;2023-06-04T03:17:45;14.60;63.10
60701;DHT22;46541;49.894;10.886;2023-06-04T03:20:12;14.60;63.40
60701;DHT22;46541;49.894;10.886;2023-06-04T03:22:39;14.60;63.40
60701;DHT22;46541;49.894;10.886;2023-06-04T03:25:06;14.60;64.00
60701;DHT22;46541;49.894;10.886;2023-06-04T03:27:33;14.60;63.50
60701;DHT22;46541;49.894;10.886;2023-06-04T03:30:00;14.50;64.10
60701;DHT22;46541;49.894;10.886;2023-06-04T03:32:27;14.50;64.30
60701;DHT22;46541;49.894;10.886;2023-06-04T03:34:54;14.50;64.30
60701;DHT22;46541;49.894;10.886;2023-06-04T03:37:20;14.40;64.30
60701;DHT22;46541;49.894;10.886;2023-06-04T03:39:47;14.40;64.90
60701;DHT22;46541;49.894;10.886;2023-06-04T03:42:14;14.40;65.00
60701;DHT22;46541;49.894;10.886;2023-06-04T03:44:41;14.30;65.10
60701;DHT22;46541;49.894;10.886;2023-06-04T03:47:07;14.30;65.40
60701;DHT22;46541;49.894;10.886;2023-06-04T03:49:34;14.30;65.50
60701;DHT22;46541;49.894;10.886;2023-06-04T03:52:01;14.20;65.40
60701;DHT22;46541;49.894;10.886;2023-06-04T03:54:28;14.20;65.70
60701;DHT22;46541;49.894;10.886;2023-06-04T03:56:54;14.20;65.60
60701;DHT22;46541;49.894;10.886;2023-06-04T03:59:21;14.20;65.80
60701;DHT22;46541;49.894;10.886;2023-06-04T04:01:48;14.20;65.90
60701;DHT22;46541;49.894;10.886;2023-06-04T04:04:15;14.20;66.10
60701;DHT22;46541;49.894;10.886;2023-06-04T04:06:42;14.10;66.10
60701;DHT22;46541;49.894;10.886;2023-06-04T04:09:09;14.20;66.10
60701;DHT22;46541;49.894;10.886;2023-06-04T04:11:35;14.10;66.20
60701;DHT22;46541;49.894;10.886;2023-06-04T04:14:02;14.10;66.40
60701;DHT22;46541;49.894;10.886;2023-06-04T04:16:29;14.10;66.50
60701;DHT22;46541;49.894;10.886;2023-06-04T04:18:56;14.10;66.60
60701;DHT22;46541;49.894;10.886;2023-06-04T04:21:22;14.10;66.60
60701;DHT22;46541;49.894;10.886;2023-06-04T04:23:50;14.10;66.70
60701;DHT22;46541;49.894;10.886;2023-06-04T04:26:18;14.10;66.40
60701;DHT22;46541;49.894;10.886;2023-06-04T04:28:45;14.10;66.60
60701;DHT22;46541;49.894;10.886;2023-06-04T04:31:11;14.10;66.60
60701;DHT22;46541;49.894;10.886;2023-06-04T04:33:38;14.10;66.60
60701;DHT22;46541;49.894;10.886;2023-06-04T04:36:07;14.10;66.40
60701;DHT22;46541;49.894;10.886;2023-06-04T04:38:40;14.20;66.50
60701;DHT22;46541;49.894;10.886;2023-06-04T04:41:07;14.20;66.50
60701;DHT22;46541;49.894;10.886;2023-06-04T04:43:38;14.30;66.40
60701;DHT22;46541;49.894;10.886;2023-06-04T04:46:06;14.40;66.40
60701;DHT22;46541;49.894;10.886;2023-06-04T04:48:33;14.40;66.00
60701;DHT22;46541;49.894;10.886;2023-06-04T04:51:01;14.50;65.70
60701;DHT22;46541;49.894;10.886;2023-06-04T04:53:27;14.50;65.40
60701;DHT22;46541;49.894;10.886;2023-06-04T04:55:54;14.60;65.20
60701;DHT22;46541;49.894;10.886;2023-06-04T04:58:21;14.60;65.20
60701;DHT22;46541;49.894;10.886;2023-06-04T05:00:48;14.70;65.40
60701;DHT22;46541;49.894;10.886;2023-06-04T05:03:15;14.80;65.10
60701;DHT22;46541;49.894;10.886;2023-06-04T05:05:42;14.80;64.90
60701;DHT22;46541;49.894;10.886;2023-06-04T05:08:10;14.90;66.60
60701;DHT22;46541;49.894;10.886;2023-06-04T05:10:37;14.90;65.30
60701;DHT22;46541;49.894;10.886;2023-06-04T05:13:03;15.10;65.10
60701;DHT22;46541;49.894;10.886;2023-06-04T05:15:32;15.00;65.70
60701;DHT22;46541;49.894;10.886;2023-06-04T05:17:59;15.00;64.80
60701;DHT22;46541;49.894;10.886;2023-06-04T05:20:27;15.00;65.00
60701;DHT22;46541;49.894;10.886;2023-06-04T05:22:54;15.20;64.10
60701;DHT22;46541;49.894;10.886;2023-06-04T05:25:22;15.30;64.30
60701;DHT22;46541;49.894;10.886;2023-06-04T05:27:49;15.40;63.70
60701;DHT22;46541;49.894;10.886;2023-06-04T05:30:16;15.40;63.20
60701;DHT22;46541;49.894;10.886;2023-06-04T05:32:43;15.50;62.90
60701;DHT22;46541;49.894;10.886;2023-06-04T05:35:10;15.60;63.30
60701;DHT22;46541;49.894;10.886;2023-06-04T05:37:37;15.70;62.70
60701;DHT22;46541;49.894;10.886;2023-06-04T05:40:07;15.80;62.10
60701;DHT22;46541;49.894;10.886;2023-06-04T05:42:34;16.00;62.80
60701;DHT22;46541;49.894;10.886;2023-06-04T05:45:01;16.10;61.40
60701;DHT22;46541;49.894;10.886;2023-06-04T05:47:28;16.10;61.60
60701;DHT22;46541;49.894;10.886;2023-06-04T05:49:56;16.30;60.70
60701;DHT22;46541;49.894;10.886;2023-06-04T05:52:23;16.30;60.10
60701;DHT22;46541;49.894;10.886;2023-06-04T05:54:50;16.30;59.80
60701;DHT22;46541;49.894;10.886;2023-06-04T05:57:17;16.40;59.90
60701;DHT22;46541;49.894;10.886;2023-06-04T05:59:44;16.60;59.60
60701;DHT22;46541;49.894;10.886;2023-06-04T06:02:12;16.80;59.40
60701;DHT22;46541;49.894;10.886;2023-06-04T06:04:39;16.90;59.70
60701;DHT22;46541;49.894;10.886;2023-06-04T06:07:06;17.00;58.70
60701;DHT22;46541;49.894;10.886;2023-06-04T06:09:33;17.20;59.00
60701;DHT22;46541;49.894;10.886;2023-06-04T06:12:01;17.20;59.10
60701;DHT22;46541;49.894;10.886;2023-06-04T06:14:27;17.30;58.40
60701;DHT22;46541;49.894;10.886;2023-06-04T06:16:54;17.30;58.10
60701;DHT22;46541;49.894;10.886;2023-06-04T06:19:21;17.40;58.50
60701;DHT22;46541;49.894;10.886;2023-06-04T06:21:48;17.60;58.60
60701;DHT22;46541;49.894;10.886;2023-06-04T06:24:14;17.80;58.20
60701;DHT22;46541;49.894;10.886;2023-06-04T06:26:41;17.70;58.00
60701;DHT22;46541;49.894;10.886;2023-06-04T06:29:09;17.80;58.00
60701;DHT22;46541;49.894;10.886;2023-06-04T06:31:36;17.90;58.30
60701;DHT22;46541;49.894;10.886;2023-06-04T06:34:03;18.00;58.70
60701;DHT22;46541;49.894;10.886;2023-06-04T06:36:30;18.10;57.90
60701;DHT22;46541;49.894;10.886;2023-06-04T06:38:56;18.20;58.40
60701;DHT22;46541;49.894;10.886;2023-06-04T06:41:23;18.20;58.50
60701;DHT22;46541;49.894;10.886;2023-06-04T06:43:50;18.30;57.90
60701;DHT22;46541;49.894;10.886;2023-06-04T06:46:17;18.40;58.40
60701;DHT22;46541;49.894;10.886;2023-06-04T06:48:44;18.40;58.50
60701;DHT22;46541;49.894;10.886;2023-06-04T06:51:12;18.60;58.50
60701;DHT22;46541;49.894;10.886;2023-06-04T06:53:38;18.70;58.40
60701;DHT22;46541;49.894;10.886;2023-06-04T06:56:06;18.90;58.10
60701;DHT22;46541;49.894;10.886;2023-06-04T06:58:33;19.00;58.00
60701;DHT22;46541;49.894;10.886;2023-06-04T07:01:02;19.20;57.90
60701;DHT22;46541;49.894;10.886;2023-06-04T07:03:29;19.30;58.10
60701;DHT22;46541;49.894;10.886;2023-06-04T07:05:56;19.50;57.40
60701;DHT22;46541;49.894;10.886;2023-06-04T07:08:23;19.70;57.50
60701;DHT22;46541;49.894;10.886;2023-06-04T07:10:50;19.80;57.40
60701;DHT22;46541;49.894;10.886;2023-06-04T07:13:17;19.90;57.20
60701;DHT22;46541;49.894;10.886;2023-06-04T07:15:44;20.00;57.10
60701;DHT22;46541;49.894;10.886;2023-06-04T07:18:10;20.20;56.60
60701;DHT22;46541;49.894;10.886;2023-06-04T07:20:37;20.30;57.20
60701;DHT22;46541;49.894;10.886;2023-06-04T07:23:04;20.40;56.80
60701;DHT22;46541;49.894;10.886;2023-06-04T07:25:31;20.60;56.10
60701;DHT22;46541;49.894;10.886;2023-06-04T07:27:58;20.60;55.50
60701;DHT22;46541;49.894;10.886;2023-06-04T07:30:25;20.70;56.20
60701;DHT22;46541;49.894;10.886;2023-06-04T07:32:52;20.80;56.20
60701;DHT22;46541;49.894;10.886;2023-06-04T07:35:19;20.90;56.00
60701;DHT22;46541;49.894;10.886;2023-06-04T07:37:46;21.00;56.20
60701;DHT22;46541;49.894;10.886;2023-06-04T07:40:16;21.20;55.90
60701;DHT22;46541;49.894;10.886;2023-06-04T07:42:44;21.30;55.70
60701;DHT22;46541;49.894;10.886;2023-06-04T07:45:12;21.40;54.90
60701;DHT22;46541;49.894;10.886;2023-06-04T07:47:39;21.50;54.50
60701;DHT22;46541;49.894;10.886;2023-06-04T07:50:06;21.60;55.20
60701;DHT22;46541;49.894;10.886;2023-06-04T07:52:33;21.70;55.30
60701;DHT22;46541;49.894;10.886;2023-06-04T07:55:00;21.80;55.00
60701;DHT22;46541;49.894;10.886;2023-06-04T07:57:27;22.10;54.80
60701;DHT22;46541;49.894;10.886;2023-06-04T07:59:54;22.10;54.00
60701;DHT22;46541;49.894;10.886;2023-06-04T08:02:21;22.20;53.90
60701;DHT22;46541;49.894;10.886;2023-06-04T08:04:48;22.60;53.50
60701;DHT22;46541;49.894;10.886;2023-06-04T08:07:15;23.00;53.40
60701;DHT22;46541;49.894;10.886;2023-06-04T08:09:41;23.60;52.90
60701;DHT22;46541;49.894;10.886;2023-06-04T08:12:10;23.80;51.50
60701;DHT22;46541;49.894;10.886;2023-06-04T08:14:37;23.70;47.20
60701;DHT22;46541;49.894;10.886;2023-06-04T08:17:04;23.90;46.70
60701;DHT22;46541;49.894;10.886;2023-06-04T08:19:30;24.00;45.20
60701;DHT22;46541;49.894;10.886;2023-06-04T08:21:57;24.00;45.30
60701;DHT22;46541;49.894;10.886;2023-06-04T08:24:24;23.90;45.20
60701;DHT22;46541;49.894;10.886;2023-06-04T08:26:51;23.80;44.50
60701;DHT22;46541;49.894;10.886;2023-06-04T08:29:18;23.70;44.90
60701;DHT22;46541;49.894;10.886;2023-06-04T08:31:45;23.70;45.30
60701;DHT22;46541;49.894;10.886;2023-06-04T08:34:12;23.60;45.70
60701;DHT22;46541;49.894;10.886;2023-06-04T08:36:39;23.60;43.40
60701;DHT22;46541;49.894;10.886;2023-06-04T08:39:06;23.70;44.10
60701;DHT22;46541;49.894;10.886;2023-06-04T08:41:49;23.90;43.00
60701;DHT22;46541;49.894;10.886;2023-06-04T08:44:17;24.00;43.60
60701;DHT22;46541;49.894;10.886;2023-06-04T08:46:45;23.90;43.10
60701;DHT22;46541;49.894;10.886;2023-06-04T08:49:14;23.90;43.10
60701;DHT22;46541;49.894;10.886;2023-06-04T08:51:42;24.10;43.70
60701;DHT22;46541;49.894;10.886;2023-06-04T08:54:09;24.10;44.00
60701;DHT22;46541;49.894;10.886;2023-06-04T08:56:36;24.30;43.00
60701;DHT22;46541;49.894;10.886;2023-06-04T08:59:06;24.40;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T09:01:35;24.40;43.10
60701;DHT22;46541;49.894;10.886;2023-06-04T09:04:04;24.30;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T09:06:34;24.30;42.40
60701;DHT22;46541;49.894;10.886;2023-06-04T09:09:04;24.60;42.70
60701;DHT22;46541;49.894;10.886;2023-06-04T09:11:37;24.60;42.50
60701;DHT22;46541;49.894;10.886;2023-06-04T09:14:07;24.50;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T09:16:43;24.60;43.10
60701;DHT22;46541;49.894;10.886;2023-06-04T09:19:09;24.70;42.10
60701;DHT22;46541;49.894;10.886;2023-06-04T09:21:56;24.80;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T09:24:24;24.90;41.80
60701;DHT22;46541;49.894;10.886;2023-06-04T09:26:51;24.80;42.60
60701;DHT22;46541;49.894;10.886;2023-06-04T09:29:18;24.70;42.60
60701;DHT22;46541;49.894;10.886;2023-06-04T09:31:47;24.80;42.10
60701;DHT22;46541;49.894;10.886;2023-06-04T09:34:14;24.80;42.40
60701;DHT22;46541;49.894;10.886;2023-06-04T09:36:41;25.00;42.10
60701;DHT22;46541;49.894;10.886;2023-06-04T09:39:16;25.00;42.10
60701;DHT22;46541;49.894;10.886;2023-06-04T09:41:43;25.20;43.20
60701;DHT22;46541;49.894;10.886;2023-06-04T09:44:10;25.30;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T09:46:39;25.40;42.00
60701;DHT22;46541;49.894;10.886;2023-06-04T09:49:06;25.50;42.70
60701;DHT22;46541;49.894;10.886;2023-06-04T09:51:33;25.50;42.80
60701;DHT22;46541;49.894;10.886;2023-06-04T09:54:02;25.50;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T09:56:38;25.40;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T09:59:05;25.40;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T10:01:38;25.30;40.90
60701;DHT22;46541;49.894;10.886;2023-06-04T10:04:07;25.40;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T10:06:36;25.40;40.90
60701;DHT22;46541;49.894;10.886;2023-06-04T10:09:06;25.30;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T10:11:35;25.00;41.50
60701;DHT22;46541;49.894;10.886;2023-06-04T10:14:25;25.10;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T10:16:52;25.20;41.50
60701;DHT22;46541;49.894;10.886;2023-06-04T10:19:20;25.10;40.40
60701;DHT22;46541;49.894;10.886;2023-06-04T10:21:47;25.00;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T10:24:15;25.30;42.60
60701;DHT22;46541;49.894;10.886;2023-06-04T10:26:42;25.30;41.30
60701;DHT22;46541;49.894;10.886;2023-06-04T10:29:10;25.30;42.40
60701;DHT22;46541;49.894;10.886;2023-06-04T10:31:38;25.40;41.60
60701;DHT22;46541;49.894;10.886;2023-06-04T10:34:05;25.60;41.30
60701;DHT22;46541;49.894;10.886;2023-06-04T10:36:44;25.40;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T10:39:12;25.30;41.30
60701;DHT22;46541;49.894;10.886;2023-06-04T10:41:39;25.40;41.60
60701;DHT22;46541;49.894;10.886;2023-06-04T10:44:06;25.40;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T10:46:40;25.50;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T10:49:09;25.60;41.80
60701;DHT22;46541;49.894;10.886;2023-06-04T10:51:37;25.40;41.30
60701;DHT22;46541;49.894;10.886;2023-06-04T10:54:04;25.50;42.60
60701;DHT22;46541;49.894;10.886;2023-06-04T10:56:33;25.50;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T10:59:13;25.70;42.40
60701;DHT22;46541;49.894;10.886;2023-06-04T11:01:40;25.80;41.60
60701;DHT22;46541;49.894;10.886;2023-06-04T11:04:21;25.90;41.30
60701;DHT22;46541;49.894;10.886;2023-06-04T11:07:00;25.90;41.00
60701;DHT22;46541;49.894;10.886;2023-06-04T11:09:28;25.90;41.00
60701;DHT22;46541;49.894;10.886;2023-06-04T11:11:58;25.90;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T11:14:25;25.90;40.60
60701;DHT22;46541;49.894;10.886;2023-06-04T11:16:52;25.90;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T11:19:19;25.90;42.30
60701;DHT22;46541;49.894;10.886;2023-06-04T11:21:47;25.60;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T11:24:14;25.40;40.90
60701;DHT22;46541;49.894;10.886;2023-06-04T11:26:42;25.40;41.80
60701;DHT22;46541;49.894;10.886;2023-06-04T11:29:22;25.50;41.60
60701;DHT22;46541;49.894;10.886;2023-06-04T11:31:49;25.60;42.00
60701;DHT22;46541;49.894;10.886;2023-06-04T11:34:26;25.70;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T11:36:54;25.70;41.90
60701;DHT22;46541;49.894;10.886;2023-06-04T11:39:35;25.70;42.10
60701;DHT22;46541;49.894;10.886;2023-06-04T11:42:05;25.60;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T11:44:33;25.70;41.60
60701;DHT22;46541;49.894;10.886;2023-06-04T11:47:00;25.70;40.80
60701;DHT22;46541;49.894;10.886;2023-06-04T11:49:27;25.70;40.40
60701;DHT22;46541;49.894;10.886;2023-06-04T11:51:54;25.70;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T11:54:22;25.70;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T11:56:49;25.60;41.00
60701;DHT22;46541;49.894;10.886;2023-06-04T11:59:17;25.60;42.00
60701;DHT22;46541;49.894;10.886;2023-06-04T12:01:46;25.50;40.80
60701;DHT22;46541;49.894;10.886;2023-06-04T12:04:17;25.40;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T12:06:55;25.50;41.80
60701;DHT22;46541;49.894;10.886;2023-06-04T12:09:25;25.50;41.70
60701;DHT22;46541;49.894;10.886;2023-06-04T12:12:12;25.50;42.10
60701;DHT22;46541;49.894;10.886;2023-06-04T12:14:39;25.40;41.00
60701;DHT22;46541;49.894;10.886;2023-06-04T12:19:47;25.30;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T12:22:15;25.40;42.00
60701;DHT22;46541;49.894;10.886;2023-06-04T12:24:50;25.40;41.30
60701;DHT22;46541;49.894;10.886;2023-06-04T12:27:22;25.40;40.50
60701;DHT22;46541;49.894;10.886;2023-06-04T12:30:01;25.40;41.70
60701;DHT22;46541;49.894;10.886;2023-06-04T12:32:28;25.40;40.90
60701;DHT22;46541;49.894;10.886;2023-06-04T12:34:56;25.40;41.10
60701;DHT22;46541;49.894;10.886;2023-06-04T12:37:23;25.40;42.00
60701;DHT22;46541;49.894;10.886;2023-06-04T12:39:52;25.40;42.40
60701;DHT22;46541;49.894;10.886;2023-06-04T12:42:19;25.40;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T12:44:47;25.50;42.30
60701;DHT22;46541;49.894;10.886;2023-06-04T12:47:14;25.50;42.10
60701;DHT22;46541;49.894;10.886;2023-06-04T12:49:44;25.50;42.30
60701;DHT22;46541;49.894;10.886;2023-06-04T12:52:11;25.50;41.80
60701;DHT22;46541;49.894;10.886;2023-06-04T12:54:41;25.50;41.20
60701;DHT22;46541;49.894;10.886;2023-06-04T12:57:08;25.50;43.20
60701;DHT22;46541;49.894;10.886;2023-06-04T12:59:35;25.50;42.50
60701;DHT22;46541;49.894;10.886;2023-06-04T13:02:02;25.50;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T13:04:29;25.50;41.70
60701;DHT22;46541;49.894;10.886;2023-06-04T13:06:56;25.40;41.80
60701;DHT22;46541;49.894;10.886;2023-06-04T13:09:26;25.40;41.90
60701;DHT22;46541;49.894;10.886;2023-06-04T13:11:54;25.20;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T13:14:21;25.10;42.00
60701;DHT22;46541;49.894;10.886;2023-06-04T13:16:48;25.10;42.00
60701;DHT22;46541;49.894;10.886;2023-06-04T13:19:17;25.10;42.90
60701;DHT22;46541;49.894;10.886;2023-06-04T13:21:47;25.10;43.40
60701;DHT22;46541;49.894;10.886;2023-06-04T13:24:13;25.10;42.50
60701;DHT22;46541;49.894;10.886;2023-06-04T13:26:41;25.10;41.80
60701;DHT22;46541;49.894;10.886;2023-06-04T13:29:08;25.20;43.10
60701;DHT22;46541;49.894;10.886;2023-06-04T13:31:36;25.20;42.20
60701;DHT22;46541;49.894;10.886;2023-06-04T13:34:02;25.20;41.40
60701;DHT22;46541;49.894;10.886;2023-06-04T13:36:49;25.70;41.60
60701;DHT22;46541;49.894;10.886;2023-06-04T13:39:16;27.10;40.60
60701;DHT22;46541;49.894;10.886;2023-06-04T13:41:42;28.20;39.10
60701;DHT22;46541;49.894;10.886;2023-06-04T13:44:09;29.40;38.20
60701;DHT22;46541;49.894;10.886;2023-06-04T13:46:36;31.50;37.00
60701;DHT22;46541;49.894;10.886;2023-06-04T13:49:03;34.00;35.30
60701;DHT22;46541;49.894;10.886;2023-06-04T13:51:30;36.30;33.50
60701;DHT22;46541;49.894;10.886;2023-06-04T13:53:56;38.30;32.40
60701;DHT22;46541;49.894;10.886;2023-06-04T13:56:23;39.20;31.90
60701;DHT22;46541;49.894;10.886;2023-06-04T13:58:50;37.60;31.80
60701;DHT22;46541;49.894;10.886;2023-06-04T14:01:17;36.00;33.20
60701;DHT22;46541;49.894;10.886;2023-06-04T14:03:44;33.30;35.20
60701;DHT22;46541;49.894;10.886;2023-06-04T14:06:11;31.60;35.40
60701;DHT22;46541;49.894;10.886;2023-06-04T14:08:39;30.60;35.80
60701;DHT22;46541;49.894;10.886;2023-06-04T14:11:06;29.50;36.50
60701;DHT22;46541;49.894;10.886;2023-06-04T14:13:33;28.50;37.40
60701;DHT22;46541;49.894;10.886;2023-06-04T14:16:00;27.90;38.20
60701;DHT22;46541;49.894;10.886;2023-06-04T14:18:27;27.70;38.50
60701;DHT22;46541;49.894;10.886;2023-06-04T14:20:54;27.60;38.90
60701;DHT22;46541;49.894;10.886;2023-06-04T14:23:20;27.50;38.70
60701;DHT22;46541;49.894;10.886;2023-06-04T14:25:47;27.30;37.80
60701;DHT22;46541;49.894;10.886;2023-06-04T14:28:14;27.00;38.30
60701;DHT22;46541;49.894;10.886;2023-06-04T14:30:41;27.00;39.30
60701;DHT22;46541;49.894;10.886;2023-06-04T14:33:08;26.90;39.60
60701;DHT22;46541;49.894;10.886;2023-06-04T14:35:35;26.70;38.90
60701;DHT22;46541;49.894;10.886;2023-06-04T14:38:01;26.60;39.40
60701;DHT22;46541;49.894;10.886;2023-06-04T14:40:28;26.50;39.20
60701;DHT22;46541;49.894;10.886;2023-06-04T14:42:55;26.50;39.70
60701;DHT22;46541;49.894;10.886;2023-06-04T14:45:22;26.40;39.70
60701;DHT22;46541;49.894;10.886;2023-06-04T14:47:48;26.40;39.80
60701;DHT22;46541;49.894;10.886;2023-06-04T14:50:38;26.20;39.10
60701;DHT22;46541;49.894;10.886;2023-06-04T14:53:04;26.20;40.00
60701;DHT22;46541;49.894;10.886;2023-06-04T14:55:34;26.10;39.70
60701;DHT22;46541;49.894;10.886;2023-06-04T14:58:01;26.00;39.30
60701;DHT22;46541;49.894;10.886;2023-06-04T15:00:29;26.00;39.60
60701;DHT22;46541;49.894;10.886;2023-06-04T15:02:56;26.00;39.30
60701;DHT22;46541;49.894;10.886;2023-06-04T15:05:23;25.80;39.80
60701;DHT22;46541;49.894;10.886;2023-06-04T15:07:50;25.80;39.30
60701;DHT22;46541;49.894;10.886;2023-06-04T15:10:17;25.60;38.80
60701;DHT22;46541;49.894;10.886;2023-06-04T15:12:43;25.60;39.00
60701;DHT22;46541;49.894;10.886;2023-06-04T15:15:10;25.60;40.00
60701;DHT22;46541;49.894;10.886;2023-06-04T15:17:37;25.60;39.10
60701;DHT22;46541;49.894;10.886;2023-06-04T15:20:05;25.50;39.80
60701;DHT22;46541;49.894;10.886;2023-06-04T15:22:32;25.50;39.30
60701;DHT22;46541;49.894;10.886;2023-06-04T15:24:58;25.60;39.20
60701;DHT22;46541;49.894;10.886;2023-06-04T15:27:25;25.60;40.10
60701;DHT22;46541;49.894;10.886;2023-06-04T15:29:52;25.60;39.70