sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2022-10-17T00:02:04;11.90;93.50
48208;DHT22;33997;53.278;9.708;2022-10-17T00:04:29;11.80;93.60
48208;DHT22;33997;53.278;9.708;2022-10-17T00:06:55;11.80;93.50
48208;DHT22;33997;53.278;9.708;2022-10-17T00:09:20;11.80;93.70
48208;DHT22;33997;53.278;9.708;2022-10-17T00:11:46;11.90;93.40
48208;DHT22;33997;53.278;9.708;2022-10-17T00:14:11;11.90;93.50
48208;DHT22;33997;53.278;9.708;2022-10-17T00:16:36;12.00;93.40
48208;DHT22;33997;53.278;9.708;2022-10-17T00:19:02;12.10;93.10
48208;DHT22;33997;53.278;9.708;2022-10-17T00:21:28;12.10;93.00
48208;DHT22;33997;53.278;9.708;2022-10-17T00:23:53;12.10;92.90
48208;DHT22;33997;53.278;9.708;2022-10-17T00:26:19;12.20;92.70
48208;DHT22;33997;53.278;9.708;2022-10-17T00:28:48;12.20;92.70
48208;DHT22;33997;53.278;9.708;2022-10-17T00:31:14;12.30;92.70
48208;DHT22;33997;53.278;9.708;2022-10-17T00:33:40;12.30;92.50
48208;DHT22;33997;53.278;9.708;2022-10-17T00:36:14;12.30;92.50
48208;DHT22;33997;53.278;9.708;2022-10-17T00:38:41;12.30;92.50
48208;DHT22;33997;53.278;9.708;2022-10-17T00:41:07;12.40;92.50
48208;DHT22;33997;53.278;9.708;2022-10-17T00:46:13;12.40;92.20
48208;DHT22;33997;53.278;9.708;2022-10-17T00:48:39;12.40;92.30
48208;DHT22;33997;53.278;9.708;2022-10-17T00:51:04;12.40;92.40
48208;DHT22;33997;53.278;9.708;2022-10-17T00:53:30;12.50;92.20
48208;DHT22;33997;53.278;9.708;2022-10-17T00:55:55;12.50;92.10
48208;DHT22;33997;53.278;9.708;2022-10-17T00:58:21;12.60;91.80
48208;DHT22;33997;53.278;9.708;2022-10-17T01:00:46;12.60;91.90
48208;DHT22;33997;53.278;9.708;2022-10-17T01:03:12;12.60;91.60
48208;DHT22;33997;53.278;9.708;2022-10-17T01:05:38;12.70;91.40
48208;DHT22;33997;53.278;9.708;2022-10-17T01:08:04;12.80;91.00
48208;DHT22;33997;53.278;9.708;2022-10-17T01:10:32;12.80;91.00
48208;DHT22;33997;53.278;9.708;2022-10-17T01:15:36;12.90;90.90
48208;DHT22;33997;53.278;9.708;2022-10-17T01:18:12;13.00;90.80
48208;DHT22;33997;53.278;9.708;2022-10-17T01:23:32;13.10;90.10
48208;DHT22;33997;53.278;9.708;2022-10-17T01:28:37;13.20;90.00
48208;DHT22;33997;53.278;9.708;2022-10-17T01:31:11;13.30;89.70
48208;DHT22;33997;53.278;9.708;2022-10-17T01:36:10;13.20;89.70
48208;DHT22;33997;53.278;9.708;2022-10-17T01:38:39;13.20;89.90
48208;DHT22;33997;53.278;9.708;2022-10-17T01:41:15;13.20;90.10
48208;DHT22;33997;53.278;9.708;2022-10-17T01:43:46;13.20;89.90
48208;DHT22;33997;53.278;9.708;2022-10-17T01:46:18;13.20;90.00
48208;DHT22;33997;53.278;9.708;2022-10-17T01:48:46;13.20;89.60
48208;DHT22;33997;53.278;9.708;2022-10-17T01:51:14;13.20;89.70
48208;DHT22;33997;53.278;9.708;2022-10-17T01:53:56;13.20;90.10
48208;DHT22;33997;53.278;9.708;2022-10-17T01:56:23;13.10;90.00
48208;DHT22;33997;53.278;9.708;2022-10-17T01:58:51;13.10;89.90
48208;DHT22;33997;53.278;9.708;2022-10-17T02:01:18;13.10;90.10
48208;DHT22;33997;53.278;9.708;2022-10-17T02:03:45;13.20;90.00
48208;DHT22;33997;53.278;9.708;2022-10-17T02:06:11;13.20;90.00
48208;DHT22;33997;53.278;9.708;2022-10-17T02:08:41;13.30;89.90
48208;DHT22;33997;53.278;9.708;2022-10-17T02:11:20;13.20;89.90
48208;DHT22;33997;53.278;9.708;2022-10-17T02:14:03;13.20;90.20
48208;DHT22;33997;53.278;9.708;2022-10-17T02:16:33;13.20;90.20
48208;DHT22;33997;53.278;9.708;2022-10-17T02:22:04;13.20;90.50
48208;DHT22;33997;53.278;9.708;2022-10-17T02:24:36;13.20;90.40
48208;DHT22;33997;53.278;9.708;2022-10-17T02:30:02;13.10;90.80
48208;DHT22;33997;53.278;9.708;2022-10-17T02:32:35;13.10;90.90
48208;DHT22;33997;53.278;9.708;2022-10-17T02:35:04;13.10;90.90
48208;DHT22;33997;53.278;9.708;2022-10-17T02:37:32;13.00;91.00
48208;DHT22;33997;53.278;9.708;2022-10-17T02:39:58;13.00;91.00
48208;DHT22;33997;53.278;9.708;2022-10-17T02:42:24;13.00;91.00
48208;DHT22;33997;53.278;9.708;2022-10-17T02:44:51;12.90;91.30
48208;DHT22;33997;53.278;9.708;2022-10-17T02:47:19;12.80;91.40
48208;DHT22;33997;53.278;9.708;2022-10-17T02:49:49;12.80;91.60
48208;DHT22;33997;53.278;9.708;2022-10-17T02:52:16;12.80;91.90
48208;DHT22;33997;53.278;9.708;2022-10-17T02:54:50;12.70;92.00
48208;DHT22;33997;53.278;9.708;2022-10-17T02:57:20;12.60;92.00
48208;DHT22;33997;53.278;9.708;2022-10-17T02:59:46;12.60;92.20
48208;DHT22;33997;53.278;9.708;2022-10-17T03:02:12;12.60;92.60
48208;DHT22;33997;53.278;9.708;2022-10-17T03:04:41;12.60;92.60
48208;DHT22;33997;53.278;9.708;2022-10-17T03:07:06;12.50;92.90
48208;DHT22;33997;53.278;9.708;2022-10-17T03:09:32;12.50;93.00
48208;DHT22;33997;53.278;9.708;2022-10-17T03:11:57;12.40;93.20
48208;DHT22;33997;53.278;9.708;2022-10-17T03:14:22;12.40;93.50
48208;DHT22;33997;53.278;9.708;2022-10-17T03:16:48;12.40;93.70
48208;DHT22;33997;53.278;9.708;2022-10-17T03:19:13;12.30;93.70
48208;DHT22;33997;53.278;9.708;2022-10-17T03:21:38;12.30;94.00
48208;DHT22;33997;53.278;9.708;2022-10-17T03:24:04;12.30;94.10
48208;DHT22;33997;53.278;9.708;2022-10-17T03:26:29;12.20;94.20
48208;DHT22;33997;53.278;9.708;2022-10-17T03:28:55;12.20;94.30
48208;DHT22;33997;53.278;9.708;2022-10-17T03:31:20;12.20;94.50
48208;DHT22;33997;53.278;9.708;2022-10-17T03:33:46;12.10;94.50
48208;DHT22;33997;53.278;9.708;2022-10-17T03:36:13;12.30;94.80
48208;DHT22;33997;53.278;9.708;2022-10-17T03:38:39;12.10;94.60
48208;DHT22;33997;53.278;9.708;2022-10-17T03:41:04;12.10;94.70
48208;DHT22;33997;53.278;9.708;2022-10-17T03:43:30;12.10;94.80
48208;DHT22;33997;53.278;9.708;2022-10-17T03:45:56;12.00;95.00
48208;DHT22;33997;53.278;9.708;2022-10-17T03:48:22;11.90;95.00
48208;DHT22;33997;53.278;9.708;2022-10-17T03:50:47;11.90;95.20
48208;DHT22;33997;53.278;9.708;2022-10-17T03:53:13;11.90;95.30
48208;DHT22;33997;53.278;9.708;2022-10-17T03:55:38;12.00;95.60
48208;DHT22;33997;53.278;9.708;2022-10-17T03:58:03;11.90;95.50
48208;DHT22;33997;53.278;9.708;2022-10-17T04:00:29;11.90;95.60
48208;DHT22;33997;53.278;9.708;2022-10-17T04:02:54;11.80;95.60
48208;DHT22;33997;53.278;9.708;2022-10-17T04:05:20;11.90;95.90
48208;DHT22;33997;53.278;9.708;2022-10-17T04:07:45;11.80;95.80
48208;DHT22;33997;53.278;9.708;2022-10-17T04:10:10;11.80;95.90
48208;DHT22;33997;53.278;9.708;2022-10-17T04:12:37;11.70;96.00
48208;DHT22;33997;53.278;9.708;2022-10-17T04:15:02;11.70;96.10
48208;DHT22;33997;53.278;9.708;2022-10-17T04:17:29;11.70;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T04:19:54;11.60;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T04:22:19;11.60;96.40
48208;DHT22;33997;53.278;9.708;2022-10-17T04:24:45;11.60;96.50
48208;DHT22;33997;53.278;9.708;2022-10-17T04:27:10;11.60;96.60
48208;DHT22;33997;53.278;9.708;2022-10-17T04:29:36;11.60;96.60
48208;DHT22;33997;53.278;9.708;2022-10-17T04:32:01;11.60;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T04:34:27;11.70;96.90
48208;DHT22;33997;53.278;9.708;2022-10-17T04:36:52;11.80;96.90
48208;DHT22;33997;53.278;9.708;2022-10-17T04:39:18;11.80;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T04:41:43;11.80;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T04:44:09;11.90;96.90
48208;DHT22;33997;53.278;9.708;2022-10-17T04:46:34;11.90;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T04:49:00;11.90;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T04:51:26;12.00;96.90
48208;DHT22;33997;53.278;9.708;2022-10-17T04:53:51;12.10;96.70
48208;DHT22;33997;53.278;9.708;2022-10-17T04:56:18;12.10;96.60
48208;DHT22;33997;53.278;9.708;2022-10-17T04:58:44;12.10;96.40
48208;DHT22;33997;53.278;9.708;2022-10-17T05:01:11;12.20;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T05:03:37;12.20;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T05:06:04;12.20;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T05:08:29;12.30;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T05:10:55;12.20;96.10
48208;DHT22;33997;53.278;9.708;2022-10-17T05:13:20;12.30;96.10
48208;DHT22;33997;53.278;9.708;2022-10-17T05:15:45;12.30;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T05:18:11;12.40;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T05:20:37;12.40;96.10
48208;DHT22;33997;53.278;9.708;2022-10-17T05:23:02;12.40;96.10
48208;DHT22;33997;53.278;9.708;2022-10-17T05:25:28;12.30;96.00
48208;DHT22;33997;53.278;9.708;2022-10-17T05:27:53;12.30;96.10
48208;DHT22;33997;53.278;9.708;2022-10-17T05:30:19;12.30;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T05:32:44;12.30;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T05:35:10;12.30;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T05:37:35;12.20;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T05:40:00;12.20;96.40
48208;DHT22;33997;53.278;9.708;2022-10-17T05:42:26;12.10;96.50
48208;DHT22;33997;53.278;9.708;2022-10-17T05:44:51;12.10;96.70
48208;DHT22;33997;53.278;9.708;2022-10-17T05:47:17;12.20;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T05:49:42;12.20;97.00
48208;DHT22;33997;53.278;9.708;2022-10-17T05:52:08;12.10;97.00
48208;DHT22;33997;53.278;9.708;2022-10-17T05:54:33;12.20;97.40
48208;DHT22;33997;53.278;9.708;2022-10-17T05:56:58;12.10;97.20
48208;DHT22;33997;53.278;9.708;2022-10-17T05:59:24;12.20;97.30
48208;DHT22;33997;53.278;9.708;2022-10-17T06:01:50;12.20;97.30
48208;DHT22;33997;53.278;9.708;2022-10-17T06:04:16;12.20;97.50
48208;DHT22;33997;53.278;9.708;2022-10-17T06:06:41;12.20;97.50
48208;DHT22;33997;53.278;9.708;2022-10-17T06:09:07;12.30;97.50
48208;DHT22;33997;53.278;9.708;2022-10-17T06:11:33;12.30;97.70
48208;DHT22;33997;53.278;9.708;2022-10-17T06:13:58;12.30;97.50
48208;DHT22;33997;53.278;9.708;2022-10-17T06:16:24;12.30;97.70
48208;DHT22;33997;53.278;9.708;2022-10-17T06:18:49;12.40;97.80
48208;DHT22;33997;53.278;9.708;2022-10-17T06:21:16;12.40;97.90
48208;DHT22;33997;53.278;9.708;2022-10-17T06:23:43;12.50;97.90
48208;DHT22;33997;53.278;9.708;2022-10-17T06:26:08;12.50;97.80
48208;DHT22;33997;53.278;9.708;2022-10-17T06:28:34;12.60;97.90
48208;DHT22;33997;53.278;9.708;2022-10-17T06:31:03;12.60;98.00
48208;DHT22;33997;53.278;9.708;2022-10-17T06:33:29;12.60;98.00
48208;DHT22;33997;53.278;9.708;2022-10-17T06:35:54;12.70;98.10
48208;DHT22;33997;53.278;9.708;2022-10-17T06:38:20;12.80;98.10
48208;DHT22;33997;53.278;9.708;2022-10-17T06:40:46;12.80;98.00
48208;DHT22;33997;53.278;9.708;2022-10-17T06:43:11;12.90;98.00
48208;DHT22;33997;53.278;9.708;2022-10-17T06:45:37;13.00;98.00
48208;DHT22;33997;53.278;9.708;2022-10-17T06:48:03;13.00;97.90
48208;DHT22;33997;53.278;9.708;2022-10-17T06:50:28;13.10;97.80
48208;DHT22;33997;53.278;9.708;2022-10-17T06:52:54;13.20;97.80
48208;DHT22;33997;53.278;9.708;2022-10-17T06:55:19;13.30;97.70
48208;DHT22;33997;53.278;9.708;2022-10-17T06:57:44;13.30;97.70
48208;DHT22;33997;53.278;9.708;2022-10-17T07:00:10;13.40;97.60
48208;DHT22;33997;53.278;9.708;2022-10-17T07:02:36;13.50;97.40
48208;DHT22;33997;53.278;9.708;2022-10-17T07:05:01;13.50;97.30
48208;DHT22;33997;53.278;9.708;2022-10-17T07:07:29;13.60;97.10
48208;DHT22;33997;53.278;9.708;2022-10-17T07:09:54;13.60;97.00
48208;DHT22;33997;53.278;9.708;2022-10-17T07:12:19;13.70;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T07:14:45;13.70;96.70
48208;DHT22;33997;53.278;9.708;2022-10-17T07:17:11;13.90;96.60
48208;DHT22;33997;53.278;9.708;2022-10-17T07:19:37;13.90;96.40
48208;DHT22;33997;53.278;9.708;2022-10-17T07:22:03;13.90;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T07:24:28;14.00;96.30
48208;DHT22;33997;53.278;9.708;2022-10-17T07:26:53;14.10;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T07:29:19;14.10;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T07:31:44;14.20;96.10
48208;DHT22;33997;53.278;9.708;2022-10-17T07:34:13;14.40;95.90
48208;DHT22;33997;53.278;9.708;2022-10-17T07:36:38;14.50;95.80
48208;DHT22;33997;53.278;9.708;2022-10-17T07:39:03;14.70;95.50
48208;DHT22;33997;53.278;9.708;2022-10-17T07:41:29;14.80;95.00
48208;DHT22;33997;53.278;9.708;2022-10-17T07:43:54;15.00;94.50
48208;DHT22;33997;53.278;9.708;2022-10-17T07:46:20;15.30;93.90
48208;DHT22;33997;53.278;9.708;2022-10-17T07:48:45;15.50;93.60
48208;DHT22;33997;53.278;9.708;2022-10-17T07:51:10;15.60;93.40
48208;DHT22;33997;53.278;9.708;2022-10-17T07:53:36;15.70;93.10
48208;DHT22;33997;53.278;9.708;2022-10-17T07:56:06;15.90;93.00
48208;DHT22;33997;53.278;9.708;2022-10-17T07:58:32;16.00;92.70
48208;DHT22;33997;53.278;9.708;2022-10-17T08:01:01;16.10;91.90
48208;DHT22;33997;53.278;9.708;2022-10-17T08:03:27;16.30;91.80
48208;DHT22;33997;53.278;9.708;2022-10-17T08:05:55;16.40;91.60
48208;DHT22;33997;53.278;9.708;2022-10-17T08:08:21;16.40;90.90
48208;DHT22;33997;53.278;9.708;2022-10-17T08:10:46;16.50;90.90
48208;DHT22;33997;53.278;9.708;2022-10-17T08:13:12;16.60;90.90
48208;DHT22;33997;53.278;9.708;2022-10-17T08:15:37;16.60;90.60
48208;DHT22;33997;53.278;9.708;2022-10-17T08:18:03;16.70;90.80
48208;DHT22;33997;53.278;9.708;2022-10-17T08:20:28;16.70;90.60
48208;DHT22;33997;53.278;9.708;2022-10-17T08:22:54;16.80;90.50
48208;DHT22;33997;53.278;9.708;2022-10-17T08:25:20;16.90;90.50
48208;DHT22;33997;53.278;9.708;2022-10-17T08:27:45;16.90;90.00
48208;DHT22;33997;53.278;9.708;2022-10-17T08:30:11;17.10;90.20
48208;DHT22;33997;53.278;9.708;2022-10-17T08:32:36;17.40;90.10
48208;DHT22;33997;53.278;9.708;2022-10-17T08:35:02;17.50;89.30
48208;DHT22;33997;53.278;9.708;2022-10-17T08:37:27;17.60;88.70
48208;DHT22;33997;53.278;9.708;2022-10-17T08:39:54;17.70;88.40
48208;DHT22;33997;53.278;9.708;2022-10-17T08:45:19;17.80;88.40
48208;DHT22;33997;53.278;9.708;2022-10-17T08:47:50;18.00;87.50
48208;DHT22;33997;53.278;9.708;2022-10-17T08:50:21;18.00;87.30
48208;DHT22;33997;53.278;9.708;2022-10-17T08:52:50;18.00;87.40
48208;DHT22;33997;53.278;9.708;2022-10-17T08:55:18;18.20;88.20
48208;DHT22;33997;53.278;9.708;2022-10-17T08:57:44;18.10;86.20
48208;DHT22;33997;53.278;9.708;2022-10-17T09:00:14;18.30;86.80
48208;DHT22;33997;53.278;9.708;2022-10-17T09:02:49;18.50;86.30
48208;DHT22;33997;53.278;9.708;2022-10-17T09:17:57;19.30;84.80
48208;DHT22;33997;53.278;9.708;2022-10-17T09:20:25;19.50;84.10
48208;DHT22;33997;53.278;9.708;2022-10-17T09:23:02;19.50;83.00
48208;DHT22;33997;53.278;9.708;2022-10-17T09:25:31;19.50;83.80
48208;DHT22;33997;53.278;9.708;2022-10-17T09:30:33;19.50;82.50
48208;DHT22;33997;53.278;9.708;2022-10-17T09:32:59;19.60;82.60
48208;DHT22;33997;53.278;9.708;2022-10-17T09:35:26;19.60;82.50
48208;DHT22;33997;53.278;9.708;2022-10-17T09:37:52;19.70;83.10
48208;DHT22;33997;53.278;9.708;2022-10-17T09:40:23;20.00;82.30
48208;DHT22;33997;53.278;9.708;2022-10-17T09:42:49;20.30;82.80
48208;DHT22;33997;53.278;9.708;2022-10-17T09:45:24;20.50;81.60
48208;DHT22;33997;53.278;9.708;2022-10-17T09:50:20;20.40;80.40
48208;DHT22;33997;53.278;9.708;2022-10-17T09:52:47;20.30;80.70
48208;DHT22;33997;53.278;9.708;2022-10-17T09:57:59;20.10;81.00
48208;DHT22;33997;53.278;9.708;2022-10-17T10:00:35;20.30;81.30
48208;DHT22;33997;53.278;9.708;2022-10-17T10:03:16;20.40;80.70
48208;DHT22;33997;53.278;9.708;2022-10-17T10:05:42;20.20;79.90
48208;DHT22;33997;53.278;9.708;2022-10-17T10:08:15;20.50;81.30
48208;DHT22;33997;53.278;9.708;2022-10-17T10:10:41;20.40;80.70
48208;DHT22;33997;53.278;9.708;2022-10-17T10:15:48;20.60;80.20
48208;DHT22;33997;53.278;9.708;2022-10-17T10:20:51;20.80;80.00
48208;DHT22;33997;53.278;9.708;2022-10-17T10:23:26;20.70;79.80
48208;DHT22;33997;53.278;9.708;2022-10-17T10:25:55;20.60;79.90
48208;DHT22;33997;53.278;9.708;2022-10-17T10:28:25;20.60;80.00
48208;DHT22;33997;53.278;9.708;2022-10-17T10:30:52;20.50;79.80
48208;DHT22;33997;53.278;9.708;2022-10-17T10:33:19;20.50;80.30
48208;DHT22;33997;53.278;9.708;2022-10-17T10:35:53;20.50;80.50
48208;DHT22;33997;53.278;9.708;2022-10-17T10:38:19;20.50;81.20
48208;DHT22;33997;53.278;9.708;2022-10-17T10:43:18;20.30;80.80
48208;DHT22;33997;53.278;9.708;2022-10-17T10:45:45;20.30;80.70
48208;DHT22;33997;53.278;9.708;2022-10-17T10:50:37;20.20;80.80
48208;DHT22;33997;53.278;9.708;2022-10-17T10:55:35;20.10;81.80
48208;DHT22;33997;53.278;9.708;2022-10-17T10:58:08;20.00;81.90
48208;DHT22;33997;53.278;9.708;2022-10-17T11:00:37;20.00;81.70
48208;DHT22;33997;53.278;9.708;2022-10-17T11:03:14;20.00;82.40
48208;DHT22;33997;53.278;9.708;2022-10-17T11:06:43;20.00;82.00
48208;DHT22;33997;53.278;9.708;2022-10-17T11:08:41;20.10;81.70
48208;DHT22;33997;53.278;9.708;2022-10-17T11:11:26;20.30;82.40
48208;DHT22;33997;53.278;9.708;2022-10-17T11:13:53;20.30;81.60
48208;DHT22;33997;53.278;9.708;2022-10-17T11:16:25;20.30;82.20
48208;DHT22;33997;53.278;9.708;2022-10-17T11:18:58;20.30;81.80
48208;DHT22;33997;53.278;9.708;2022-10-17T11:21:36;20.30;82.10
48208;DHT22;33997;53.278;9.708;2022-10-17T11:26:53;20.20;82.40
48208;DHT22;33997;53.278;9.708;2022-10-17T11:29:19;20.10;82.30
48208;DHT22;33997;53.278;9.708;2022-10-17T11:31:47;20.00;82.70
48208;DHT22;33997;53.278;9.708;2022-10-17T11:34:19;20.00;83.30
48208;DHT22;33997;53.278;9.708;2022-10-17T11:36:47;20.00;83.50
48208;DHT22;33997;53.278;9.708;2022-10-17T11:39:16;19.90;82.90
48208;DHT22;33997;53.278;9.708;2022-10-17T11:44:21;19.90;83.10
48208;DHT22;33997;53.278;9.708;2022-10-17T11:46:53;19.90;83.20
48208;DHT22;33997;53.278;9.708;2022-10-17T11:49:41;19.80;83.40
48208;DHT22;33997;53.278;9.708;2022-10-17T11:55:13;19.70;83.70
48208;DHT22;33997;53.278;9.708;2022-10-17T12:02:56;19.70;84.60
48208;DHT22;33997;53.278;9.708;2022-10-17T12:05:26;19.70;84.10
48208;DHT22;33997;53.278;9.708;2022-10-17T12:08:08;19.80;84.10
48208;DHT22;33997;53.278;9.708;2022-10-17T12:10:50;19.70;84.30
48208;DHT22;33997;53.278;9.708;2022-10-17T12:15:52;19.70;83.90
48208;DHT22;33997;53.278;9.708;2022-10-17T12:18:18;19.60;84.40
48208;DHT22;33997;53.278;9.708;2022-10-17T12:20:47;19.60;84.40
48208;DHT22;33997;53.278;9.708;2022-10-17T12:23:20;19.60;84.60
48208;DHT22;33997;53.278;9.708;2022-10-17T12:25:49;19.60;84.80
48208;DHT22;33997;53.278;9.708;2022-10-17T12:28:29;19.60;84.40
48208;DHT22;33997;53.278;9.708;2022-10-17T12:30:56;19.60;84.70
48208;DHT22;33997;53.278;9.708;2022-10-17T12:33:27;19.60;84.80
48208;DHT22;33997;53.278;9.708;2022-10-17T12:54:41;19.20;85.60
48208;DHT22;33997;53.278;9.708;2022-10-17T12:57:17;19.10;85.70
48208;DHT22;33997;53.278;9.708;2022-10-17T12:59:43;19.00;86.70
48208;DHT22;33997;53.278;9.708;2022-10-17T13:02:12;18.80;88.50
48208;DHT22;33997;53.278;9.708;2022-10-17T13:04:39;18.30;91.00
48208;DHT22;33997;53.278;9.708;2022-10-17T13:07:05;18.00;92.80
48208;DHT22;33997;53.278;9.708;2022-10-17T13:09:37;17.80;93.80
48208;DHT22;33997;53.278;9.708;2022-10-17T13:12:11;17.70;94.30
48208;DHT22;33997;53.278;9.708;2022-10-17T13:14:38;17.60;94.80
48208;DHT22;33997;53.278;9.708;2022-10-17T13:17:05;17.60;95.40
48208;DHT22;33997;53.278;9.708;2022-10-17T13:19:39;17.50;95.70
48208;DHT22;33997;53.278;9.708;2022-10-17T13:22:18;17.50;95.90
48208;DHT22;33997;53.278;9.708;2022-10-17T13:24:44;17.50;96.20
48208;DHT22;33997;53.278;9.708;2022-10-17T13:27:23;17.40;96.40
48208;DHT22;33997;53.278;9.708;2022-10-17T13:29:49;17.40;96.60
48208;DHT22;33997;53.278;9.708;2022-10-17T13:32:14;17.30;96.80
48208;DHT22;33997;53.278;9.708;2022-10-17T13:34:39;17.20;97.00
48208;DHT22;33997;53.278;9.708;2022-10-17T13:37:05;17.10;97.50
48208;DHT22;33997;53.278;9.708;2022-10-17T13:39:40;17.00;97.80
48208;DHT22;33997;53.278;9.708;2022-10-17T13:42:14;17.00;98.00
48208;DHT22;33997;53.278;9.708;2022-10-17T13:44:41;17.00;98.20
48208;DHT22;33997;53.278;9.708;2022-10-17T13:47:18;16.90;98.30
48208;DHT22;33997;53.278;9.708;2022-10-17T13:49:44;16.90;98.50
48208;DHT22;33997;53.278;9.708;2022-10-17T13:52:17;16.90;98.60
48208;DHT22;33997;53.278;9.708;2022-10-17T13:54:44;16.90;98.70
48208;DHT22;33997;53.278;9.708;2022-10-17T13:57:17;16.80;98.80
48208;DHT22;33997;53.278;9.708;2022-10-17T13:59:43;16.90;98.80
48208;DHT22;33997;53.278;9.708;2022-10-17T14:02:27;16.90;98.90
48208;DHT22;33997;53.278;9.708;2022-10-17T14:05:07;16.90;99.00
48208;DHT22;33997;53.278;9.708;2022-10-17T14:07:38;16.90;99.00
48208;DHT22;33997;53.278;9.708;2022-10-17T14:10:04;16.90;99.10
48208;DHT22;33997;53.278;9.708;2022-10-17T14:12:31;16.90;99.10
48208;DHT22;33997;53.278;9.708;2022-10-17T14:14:57;16.90;99.10
48208;DHT22;33997;53.278;9.708;2022-10-17T14:17:23;16.90;99.20
48208;DHT22;33997;53.278;9.708;2022-10-17T14:19:53;16.90;99.20
48208;DHT22;33997;53.278;9.708;2022-10-17T14:24:46;16.90;99.30
48208;DHT22;33997;53.278;9.708;2022-10-17T14:27:26;16.80;99.30
48208;DHT22;33997;53.278;9.708;2022-10-17T14:29:53;16.80;99.40
48208;DHT22;33997;53.278;9.708;2022-10-17T14:32:18;16.80;99.40
48208;DHT22;33997;53.278;9.708;2022-10-17T14:34:44;16.80;99.40
48208;DHT22;33997;53.278;9.708;2022-10-17T14:39:49;16.70;99.50
48208;DHT22;33997;53.278;9.708;2022-10-17T14:42:21;16.70;99.50
48208;DHT22;33997;53.278;9.708;2022-10-17T14:44:48;16.80;99.60
48208;DHT22;33997;53.278;9.708;2022-10-17T14:47:15;16.80;99.60
48208;DHT22;33997;53.278;9.708;2022-10-17T14:49:41;16.70;99.60
48208;DHT22;33997;53.278;9.708;2022-10-17T14:54:42;16.70;99.70
48208;DHT22;33997;53.278;9.708;2022-10-17T14:59:56;16.70;99.70
48208;DHT22;33997;53.278;9.708;2022-10-17T15:02:26;16.70;99.70
48208;DHT22;33997;53.278;9.708;2022-10-17T15:04:52;16.70;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:07:17;16.70;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:09:43;16.70;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:12:19;16.70;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:14:44;16.60;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:17:12;16.70;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:19:38;16.70;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:22:03;16.70;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:24:29;16.60;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:26:54;16.60;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:29:20;16.60;99.80
48208;DHT22;33997;53.278;9.708;2022-10-17T15:31:46;16.60;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:34:11;16.60;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:36:40;16.60;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:39:06;16.60;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:41:32;16.60;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:43:57;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:46:24;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:48:50;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:51:16;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:53:41;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:56:07;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T15:58:39;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:01:05;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:03:31;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:05:56;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:08:22;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:10:47;16.50;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:13:19;16.40;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:15:45;16.40;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:18:10;16.40;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:20:36;16.40;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:23:02;16.40;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:25:28;16.40;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:27:55;16.30;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:30:21;16.30;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:32:47;16.40;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:35:20;16.30;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:37:46;16.30;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:40:12;16.30;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:42:37;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:45:03;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:47:29;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:49:54;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:52:19;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:54:45;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:57:10;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T16:59:36;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T17:02:01;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T17:04:27;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T17:06:52;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T17:09:18;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T17:11:43;16.20;99.90
48208;DHT22;33997;53.278;9.708;2022-10-17T17:14:09;16.10;99.90