sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74329;BME280;62749;51.982;5.916;2023-03-03T00:02:31;102301.91;;;2.00;84.92
74329;BME280;62749;51.982;5.916;2023-03-03T00:05:01;102305.44;;;2.04;84.36
74329;BME280;62749;51.982;5.916;2023-03-03T00:07:30;102306.25;;;2.01;84.79
74329;BME280;62749;51.982;5.916;2023-03-03T00:09:59;102303.97;;;2.18;84.14
74329;BME280;62749;51.982;5.916;2023-03-03T00:12:30;102304.75;;;2.12;83.90
74329;BME280;62749;51.982;5.916;2023-03-03T00:14:59;102311.25;;;1.89;84.26
74329;BME280;62749;51.982;5.916;2023-03-03T00:17:32;102303.19;;;1.76;84.72
74329;BME280;62749;51.982;5.916;2023-03-03T00:20:29;102303.03;;;1.65;84.91
74329;BME280;62749;51.982;5.916;2023-03-03T00:23:13;102310.00;;;1.66;85.31
74329;BME280;62749;51.982;5.916;2023-03-03T00:25:45;102308.31;;;1.72;85.01
74329;BME280;62749;51.982;5.916;2023-03-03T00:28:22;102304.19;;;1.81;84.51
74329;BME280;62749;51.982;5.916;2023-03-03T00:30:55;102310.59;;;2.01;84.07
74329;BME280;62749;51.982;5.916;2023-03-03T00:33:28;102307.25;;;2.08;83.53
74329;BME280;62749;51.982;5.916;2023-03-03T00:36:33;102309.69;;;1.97;83.85
74329;BME280;62749;51.982;5.916;2023-03-03T00:39:22;102306.94;;;1.91;84.08
74329;BME280;62749;51.982;5.916;2023-03-03T00:41:54;102312.06;;;1.84;84.30
74329;BME280;62749;51.982;5.916;2023-03-03T00:44:39;102307.84;;;1.91;84.22
74329;BME280;62749;51.982;5.916;2023-03-03T00:47:24;102306.88;;;1.86;84.64
74329;BME280;62749;51.982;5.916;2023-03-03T00:50:15;102320.13;;;1.98;84.01
74329;BME280;62749;51.982;5.916;2023-03-03T00:52:59;102312.81;;;1.79;84.70
74329;BME280;62749;51.982;5.916;2023-03-03T00:58:40;102304.63;;;1.59;85.52
74329;BME280;62749;51.982;5.916;2023-03-03T01:01:09;102304.50;;;1.52;86.17
74329;BME280;62749;51.982;5.916;2023-03-03T01:03:39;102312.53;;;1.65;85.91
74329;BME280;62749;51.982;5.916;2023-03-03T01:06:10;102314.22;;;1.63;85.84
74329;BME280;62749;51.982;5.916;2023-03-03T01:08:43;102300.59;;;1.76;85.79
74329;BME280;62749;51.982;5.916;2023-03-03T01:11:16;102294.44;;;1.71;84.85
74329;BME280;62749;51.982;5.916;2023-03-03T01:13:50;102312.75;;;1.74;85.18
74329;BME280;62749;51.982;5.916;2023-03-03T01:16:20;102311.75;;;1.67;85.48
74329;BME280;62749;51.982;5.916;2023-03-03T01:18:49;102308.00;;;1.55;86.06
74329;BME280;62749;51.982;5.916;2023-03-03T01:21:19;102305.94;;;1.82;85.54
74329;BME280;62749;51.982;5.916;2023-03-03T01:23:51;102299.31;;;2.00;84.96
74329;BME280;62749;51.982;5.916;2023-03-03T01:26:20;102306.38;;;2.07;84.11
74329;BME280;62749;51.982;5.916;2023-03-03T01:28:50;102309.22;;;2.21;83.81
74329;BME280;62749;51.982;5.916;2023-03-03T01:31:19;102305.72;;;2.19;83.65
74329;BME280;62749;51.982;5.916;2023-03-03T01:33:49;102297.63;;;2.04;83.38
74329;BME280;62749;51.982;5.916;2023-03-03T01:36:22;102301.56;;;1.80;84.25
74329;BME280;62749;51.982;5.916;2023-03-03T01:38:54;102312.06;;;1.86;84.49
74329;BME280;62749;51.982;5.916;2023-03-03T01:41:26;102313.97;;;1.95;84.29
74329;BME280;62749;51.982;5.916;2023-03-03T01:43:55;102311.31;;;1.92;84.22
74329;BME280;62749;51.982;5.916;2023-03-03T01:46:44;102313.97;;;1.93;84.03
74329;BME280;62749;51.982;5.916;2023-03-03T01:49:19;102310.22;;;1.79;84.21
74329;BME280;62749;51.982;5.916;2023-03-03T01:51:54;102306.88;;;1.88;84.32
74329;BME280;62749;51.982;5.916;2023-03-03T01:54:30;102311.50;;;2.03;83.93
74329;BME280;62749;51.982;5.916;2023-03-03T01:57:07;102315.19;;;2.14;83.10
74329;BME280;62749;51.982;5.916;2023-03-03T01:59:43;102306.25;;;1.99;83.08
74329;BME280;62749;51.982;5.916;2023-03-03T02:02:14;102314.88;;;1.97;83.66
74329;BME280;62749;51.982;5.916;2023-03-03T02:04:44;102314.88;;;1.97;83.77
74329;BME280;62749;51.982;5.916;2023-03-03T02:07:16;102316.47;;;1.89;84.11
74329;BME280;62749;51.982;5.916;2023-03-03T02:09:56;102319.81;;;1.81;84.95
74329;BME280;62749;51.982;5.916;2023-03-03T02:12:32;102319.13;;;1.90;84.70
74329;BME280;62749;51.982;5.916;2023-03-03T02:15:15;102317.72;;;2.09;83.99
74329;BME280;62749;51.982;5.916;2023-03-03T02:17:46;102317.88;;;2.19;83.42
74329;BME280;62749;51.982;5.916;2023-03-03T02:20:27;102321.53;;;2.28;83.34
74329;BME280;62749;51.982;5.916;2023-03-03T02:23:07;102314.34;;;2.17;83.86
74329;BME280;62749;51.982;5.916;2023-03-03T02:25:51;102317.88;;;2.20;83.43
74329;BME280;62749;51.982;5.916;2023-03-03T02:28:27;102320.31;;;2.09;84.32
74329;BME280;62749;51.982;5.916;2023-03-03T02:30:59;102314.06;;;1.99;84.37
74329;BME280;62749;51.982;5.916;2023-03-03T02:33:28;102321.19;;;2.10;84.41
74329;BME280;62749;51.982;5.916;2023-03-03T02:35:59;102320.53;;;2.22;84.05
74329;BME280;62749;51.982;5.916;2023-03-03T02:38:34;102322.13;;;2.13;84.40
74329;BME280;62749;51.982;5.916;2023-03-03T02:41:12;102318.69;;;2.16;84.29
74329;BME280;62749;51.982;5.916;2023-03-03T02:43:54;102318.00;;;2.28;84.07
74329;BME280;62749;51.982;5.916;2023-03-03T02:46:26;102323.94;;;2.18;84.17
74329;BME280;62749;51.982;5.916;2023-03-03T02:48:55;102317.94;;;2.23;84.34
74329;BME280;62749;51.982;5.916;2023-03-03T02:51:25;102311.09;;;2.30;83.83
74329;BME280;62749;51.982;5.916;2023-03-03T02:53:54;102308.34;;;2.21;83.79
74329;BME280;62749;51.982;5.916;2023-03-03T02:56:24;102315.41;;;2.28;83.90
74329;BME280;62749;51.982;5.916;2023-03-03T02:58:57;102311.94;;;2.29;83.38
74329;BME280;62749;51.982;5.916;2023-03-03T03:01:26;102311.81;;;2.20;82.99
74329;BME280;62749;51.982;5.916;2023-03-03T03:03:57;102316.22;;;2.24;83.00
74329;BME280;62749;51.982;5.916;2023-03-03T03:06:27;102313.56;;;2.19;83.14
74329;BME280;62749;51.982;5.916;2023-03-03T03:08:56;102320.19;;;2.03;83.13
74329;BME280;62749;51.982;5.916;2023-03-03T03:11:26;102314.69;;;1.88;83.64
74329;BME280;62749;51.982;5.916;2023-03-03T03:13:58;102313.22;;;2.01;83.27
74329;BME280;62749;51.982;5.916;2023-03-03T03:16:27;102318.63;;;2.11;82.93
74329;BME280;62749;51.982;5.916;2023-03-03T03:18:58;102311.16;;;1.82;83.42
74329;BME280;62749;51.982;5.916;2023-03-03T03:21:28;102321.19;;;1.62;84.56
74329;BME280;62749;51.982;5.916;2023-03-03T03:23:59;102314.53;;;1.78;83.96
74329;BME280;62749;51.982;5.916;2023-03-03T03:26:28;102321.44;;;1.76;84.18
74329;BME280;62749;51.982;5.916;2023-03-03T03:29:00;102322.28;;;1.75;84.31
74329;BME280;62749;51.982;5.916;2023-03-03T03:31:30;102318.28;;;1.93;84.04
74329;BME280;62749;51.982;5.916;2023-03-03T03:34:00;102316.66;;;1.98;83.82
74329;BME280;62749;51.982;5.916;2023-03-03T03:36:29;102308.97;;;2.06;83.57
74329;BME280;62749;51.982;5.916;2023-03-03T03:38:58;102322.84;;;2.05;83.70
74329;BME280;62749;51.982;5.916;2023-03-03T03:41:28;102307.78;;;1.90;84.02
74329;BME280;62749;51.982;5.916;2023-03-03T03:44:00;102280.66;;;1.78;83.80
74329;BME280;62749;51.982;5.916;2023-03-03T03:46:29;102319.22;;;1.96;83.75
74329;BME280;62749;51.982;5.916;2023-03-03T03:48:59;102320.19;;;2.03;83.97
74329;BME280;62749;51.982;5.916;2023-03-03T03:51:28;102323.94;;;2.18;83.40
74329;BME280;62749;51.982;5.916;2023-03-03T03:53:59;102322.38;;;2.27;82.77
74329;BME280;62749;51.982;5.916;2023-03-03T03:56:28;102322.44;;;2.32;82.64
74329;BME280;62749;51.982;5.916;2023-03-03T03:59:00;102327.59;;;2.29;82.13
74329;BME280;62749;51.982;5.916;2023-03-03T04:01:30;102325.63;;;2.14;82.69
74329;BME280;62749;51.982;5.916;2023-03-03T04:03:59;102327.44;;;2.18;83.29
74329;BME280;62749;51.982;5.916;2023-03-03T04:06:29;102319.63;;;2.18;82.73
74329;BME280;62749;51.982;5.916;2023-03-03T04:08:58;102327.28;;;2.10;83.06
74329;BME280;62749;51.982;5.916;2023-03-03T04:11:27;102321.00;;;1.99;83.41
74329;BME280;62749;51.982;5.916;2023-03-03T04:13:59;102321.91;;;2.01;83.80
74329;BME280;62749;51.982;5.916;2023-03-03T04:16:29;102319.63;;;2.20;83.11
74329;BME280;62749;51.982;5.916;2023-03-03T04:18:58;102318.09;;;2.33;82.79
74329;BME280;62749;51.982;5.916;2023-03-03T04:21:28;102325.97;;;2.36;82.18
74329;BME280;62749;51.982;5.916;2023-03-03T04:23:57;102322.03;;;2.07;83.06
74329;BME280;62749;51.982;5.916;2023-03-03T04:26:27;102316.59;;;1.96;83.65
74329;BME280;62749;51.982;5.916;2023-03-03T04:29:00;102314.13;;;2.04;83.73
74329;BME280;62749;51.982;5.916;2023-03-03T04:31:29;102320.31;;;2.09;83.65
74329;BME280;62749;51.982;5.916;2023-03-03T04:33:59;102319.63;;;2.20;83.24
74329;BME280;62749;51.982;5.916;2023-03-03T04:36:28;102325.97;;;2.36;82.94
74329;BME280;62749;51.982;5.916;2023-03-03T04:38:58;102319.13;;;2.42;82.76
74329;BME280;62749;51.982;5.916;2023-03-03T04:41:27;102327.00;;;2.44;82.33
74329;BME280;62749;51.982;5.916;2023-03-03T04:43:57;102326.16;;;2.45;82.18
74329;BME280;62749;51.982;5.916;2023-03-03T04:46:29;102317.22;;;2.32;82.48
74329;BME280;62749;51.982;5.916;2023-03-03T04:48:58;102324.19;;;2.33;82.34
74329;BME280;62749;51.982;5.916;2023-03-03T04:51:27;102315.47;;;2.31;82.71
74329;BME280;62749;51.982;5.916;2023-03-03T04:53:57;102328.69;;;2.42;82.44
74329;BME280;62749;51.982;5.916;2023-03-03T04:56:26;102320.03;;;2.46;81.98
74329;BME280;62749;51.982;5.916;2023-03-03T04:58:56;102327.03;;;2.47;81.80
74329;BME280;62749;51.982;5.916;2023-03-03T05:01:25;102330.28;;;2.32;82.04
74329;BME280;62749;51.982;5.916;2023-03-03T05:03:57;102336.09;;;2.17;82.90
74329;BME280;62749;51.982;5.916;2023-03-03T05:06:26;102327.66;;;2.30;82.55
74329;BME280;62749;51.982;5.916;2023-03-03T05:08:56;102325.69;;;2.19;82.91
74329;BME280;62749;51.982;5.916;2023-03-03T05:11:25;102334.63;;;2.32;82.77
74329;BME280;62749;51.982;5.916;2023-03-03T05:13:55;102330.28;;;2.32;82.75
74329;BME280;62749;51.982;5.916;2023-03-03T05:16:24;102333.59;;;2.23;82.87
74329;BME280;62749;51.982;5.916;2023-03-03T05:18:56;102328.41;;;2.25;83.38
74329;BME280;62749;51.982;5.916;2023-03-03T05:21:26;102341.75;;;2.42;83.00
74329;BME280;62749;51.982;5.916;2023-03-03T05:23:55;102336.59;;;2.48;82.59
74329;BME280;62749;51.982;5.916;2023-03-03T05:29:36;102347.13;;;2.53;82.71
74329;BME280;62749;51.982;5.916;2023-03-03T05:32:06;102345.41;;;2.53;82.73
74329;BME280;62749;51.982;5.916;2023-03-03T05:34:38;102344.50;;;2.51;82.75
74329;BME280;62749;51.982;5.916;2023-03-03T05:37:07;102342.66;;;2.44;82.64
74329;BME280;62749;51.982;5.916;2023-03-03T05:39:37;102352.31;;;2.50;82.77
74329;BME280;62749;51.982;5.916;2023-03-03T05:42:08;102353.09;;;2.45;82.49
74329;BME280;62749;51.982;5.916;2023-03-03T05:44:39;102344.16;;;2.29;83.47
74329;BME280;62749;51.982;5.916;2023-03-03T05:47:08;102348.50;;;2.30;83.42
74329;BME280;62749;51.982;5.916;2023-03-03T05:49:40;102349.31;;;2.26;83.28
74329;BME280;62749;51.982;5.916;2023-03-03T05:52:10;102346.75;;;2.31;83.37
74329;BME280;62749;51.982;5.916;2023-03-03T05:54:39;102350.16;;;2.25;82.82
74329;BME280;62749;51.982;5.916;2023-03-03T05:57:09;102350.75;;;2.10;83.86
74329;BME280;62749;51.982;5.916;2023-03-03T05:59:38;102347.44;;;2.19;84.24
74329;BME280;62749;51.982;5.916;2023-03-03T06:02:08;102352.66;;;2.19;84.54
74329;BME280;62749;51.982;5.916;2023-03-03T06:04:40;102357.97;;;2.24;84.00
74329;BME280;62749;51.982;5.916;2023-03-03T06:07:09;102356.13;;;2.18;84.18
74329;BME280;62749;51.982;5.916;2023-03-03T06:09:39;102362.53;;;1.90;84.69
74329;BME280;62749;51.982;5.916;2023-03-03T06:12:08;102359.84;;;1.85;85.20
74329;BME280;62749;51.982;5.916;2023-03-03T06:14:37;102361.75;;;1.94;85.17
74329;BME280;62749;51.982;5.916;2023-03-03T06:17:07;102366.09;;;1.93;85.17
74329;BME280;62749;51.982;5.916;2023-03-03T06:19:40;102361.91;;;2.03;84.76
74329;BME280;62749;51.982;5.916;2023-03-03T06:22:10;102362.97;;;2.13;84.68
74329;BME280;62749;51.982;5.916;2023-03-03T06:27:43;102370.09;;;2.22;84.91
74329;BME280;62749;51.982;5.916;2023-03-03T06:30:13;102374.53;;;2.29;84.05
74329;BME280;62749;51.982;5.916;2023-03-03T06:32:44;102365.88;;;2.30;83.90
74329;BME280;62749;51.982;5.916;2023-03-03T06:35:16;102370.31;;;2.34;84.04
74329;BME280;62749;51.982;5.916;2023-03-03T06:37:46;102377.38;;;2.41;84.45
74329;BME280;62749;51.982;5.916;2023-03-03T06:40:16;102378.34;;;2.47;84.20
74329;BME280;62749;51.982;5.916;2023-03-03T06:42:45;102379.97;;;2.41;83.96
74329;BME280;62749;51.982;5.916;2023-03-03T06:45:15;102385.03;;;2.30;84.63
74329;BME280;62749;51.982;5.916;2023-03-03T06:47:45;102377.22;;;2.34;84.97
74329;BME280;62749;51.982;5.916;2023-03-03T06:50:20;102384.06;;;2.27;85.21
74329;BME280;62749;51.982;5.916;2023-03-03T06:53:01;102392.66;;;2.20;85.44
74329;BME280;62749;51.982;5.916;2023-03-03T06:55:33;102389.25;;;2.24;85.68
74329;BME280;62749;51.982;5.916;2023-03-03T06:58:07;102392.09;;;2.39;85.34
74329;BME280;62749;51.982;5.916;2023-03-03T07:00:37;102394.00;;;2.47;84.59
74329;BME280;62749;51.982;5.916;2023-03-03T07:06:24;102399.34;;;2.54;84.64
74329;BME280;62749;51.982;5.916;2023-03-03T07:08:55;102393.19;;;2.51;83.99
74329;BME280;62749;51.982;5.916;2023-03-03T07:11:25;102400.78;;;2.37;84.72
74329;BME280;62749;51.982;5.916;2023-03-03T07:13:55;102402.47;;;2.35;85.06
74329;BME280;62749;51.982;5.916;2023-03-03T07:16:26;102411.19;;;2.35;85.21
74329;BME280;62749;51.982;5.916;2023-03-03T07:18:58;102413.75;;;2.34;84.97
74329;BME280;62749;51.982;5.916;2023-03-03T07:21:34;102395.63;;;2.40;84.77
74329;BME280;62749;51.982;5.916;2023-03-03T07:24:24;102407.88;;;2.45;84.67
74329;BME280;62749;51.982;5.916;2023-03-03T07:26:59;102412.34;;;2.51;84.60
74329;BME280;62749;51.982;5.916;2023-03-03T07:29:36;102418.53;;;2.58;84.72
74329;BME280;62749;51.982;5.916;2023-03-03T07:32:23;102424.81;;;2.68;84.41
74329;BME280;62749;51.982;5.916;2023-03-03T07:34:55;102428.28;;;2.68;84.15
74329;BME280;62749;51.982;5.916;2023-03-03T07:37:31;102417.56;;;2.51;84.94
74329;BME280;62749;51.982;5.916;2023-03-03T07:40:26;102425.53;;;2.60;84.80
74329;BME280;62749;51.982;5.916;2023-03-03T07:42:57;102428.13;;;2.60;84.96
74329;BME280;62749;51.982;5.916;2023-03-03T07:45:28;102422.97;;;2.64;84.85
74329;BME280;62749;51.982;5.916;2023-03-03T07:48:12;102429.13;;;2.67;84.77
74329;BME280;62749;51.982;5.916;2023-03-03T07:50:44;102432.56;;;2.65;85.11
74329;BME280;62749;51.982;5.916;2023-03-03T07:53:25;102441.25;;;2.65;85.48
74329;BME280;62749;51.982;5.916;2023-03-03T07:55:54;102442.94;;;2.61;85.46
74329;BME280;62749;51.982;5.916;2023-03-03T07:58:35;102438.50;;;2.56;85.68
74329;BME280;62749;51.982;5.916;2023-03-03T08:01:31;102446.47;;;2.65;85.81
74329;BME280;62749;51.982;5.916;2023-03-03T08:04:21;102451.81;;;2.71;85.25
74329;BME280;62749;51.982;5.916;2023-03-03T08:06:53;102449.06;;;2.64;85.70
74329;BME280;62749;51.982;5.916;2023-03-03T08:09:36;102456.03;;;2.63;85.75
74329;BME280;62749;51.982;5.916;2023-03-03T08:12:30;102458.16;;;2.86;85.50
74329;BME280;62749;51.982;5.916;2023-03-03T08:15:16;102460.00;;;2.91;84.86
74329;BME280;62749;51.982;5.916;2023-03-03T08:17:46;102462.53;;;2.87;85.05
74329;BME280;62749;51.982;5.916;2023-03-03T08:20:40;102461.28;;;2.66;85.41
74329;BME280;62749;51.982;5.916;2023-03-03T08:23:10;102470.31;;;2.84;84.83
74329;BME280;62749;51.982;5.916;2023-03-03T08:25:43;102467.75;;;2.87;84.60
74329;BME280;62749;51.982;5.916;2023-03-03T08:28:14;102466.28;;;3.04;84.45
74329;BME280;62749;51.982;5.916;2023-03-03T08:30:45;102475.84;;;3.04;83.98
74329;BME280;62749;51.982;5.916;2023-03-03T08:33:15;102480.09;;;2.97;84.45
74329;BME280;62749;51.982;5.916;2023-03-03T08:35:45;102474.09;;;3.04;84.34
74329;BME280;62749;51.982;5.916;2023-03-03T08:38:17;102482.25;;;3.23;84.17
74329;BME280;62749;51.982;5.916;2023-03-03T08:40:50;102486.69;;;3.29;83.69
74329;BME280;62749;51.982;5.916;2023-03-03T08:43:29;102489.94;;;3.14;82.52
74329;BME280;62749;51.982;5.916;2023-03-03T08:46:01;102489.72;;;3.00;83.35
74329;BME280;62749;51.982;5.916;2023-03-03T08:48:31;102488.91;;;3.04;83.57
74329;BME280;62749;51.982;5.916;2023-03-03T08:51:01;102481.38;;;3.22;83.46
74329;BME280;62749;51.982;5.916;2023-03-03T08:53:31;102477.81;;;3.17;83.10
74329;BME280;62749;51.982;5.916;2023-03-03T08:56:06;102487.28;;;3.11;84.12
74329;BME280;62749;51.982;5.916;2023-03-03T08:58:35;102482.91;;;3.10;84.19
74329;BME280;62749;51.982;5.916;2023-03-03T09:01:07;102491.06;;;3.30;84.11
74329;BME280;62749;51.982;5.916;2023-03-03T09:03:36;102490.41;;;3.43;83.13
74329;BME280;62749;51.982;5.916;2023-03-03T09:06:06;102496.47;;;3.42;82.60
74329;BME280;62749;51.982;5.916;2023-03-03T09:08:35;102487.91;;;3.51;82.19
74329;BME280;62749;51.982;5.916;2023-03-03T09:11:12;102486.09;;;3.47;81.67
74329;BME280;62749;51.982;5.916;2023-03-03T09:13:41;102491.25;;;3.41;81.83
74329;BME280;62749;51.982;5.916;2023-03-03T09:16:14;102486.22;;;3.56;81.94
74329;BME280;62749;51.982;5.916;2023-03-03T09:18:43;102486.31;;;3.62;81.01
74329;BME280;62749;51.982;5.916;2023-03-03T09:21:22;102489.16;;;3.79;79.29
74329;BME280;62749;51.982;5.916;2023-03-03T09:23:53;102486.69;;;3.92;78.60
74329;BME280;62749;51.982;5.916;2023-03-03T09:26:41;102486.66;;;3.87;78.62
74329;BME280;62749;51.982;5.916;2023-03-03T09:29:24;102493.81;;;4.02;77.66
74329;BME280;62749;51.982;5.916;2023-03-03T09:31:55;102486.09;;;4.11;77.29
74329;BME280;62749;51.982;5.916;2023-03-03T09:34:37;102479.25;;;4.24;77.38
74329;BME280;62749;51.982;5.916;2023-03-03T09:37:19;102478.44;;;4.30;76.84
74329;BME280;62749;51.982;5.916;2023-03-03T09:39:51;102478.41;;;4.27;77.14
74329;BME280;62749;51.982;5.916;2023-03-03T09:42:36;102479.56;;;4.52;76.14
74329;BME280;62749;51.982;5.916;2023-03-03T09:45:39;102488.44;;;4.67;76.16
74329;BME280;62749;51.982;5.916;2023-03-03T09:48:31;102483.25;;;4.74;75.05
74329;BME280;62749;51.982;5.916;2023-03-03T09:51:20;102493.59;;;4.59;74.91
74329;BME280;62749;51.982;5.916;2023-03-03T09:54:07;102489.19;;;4.56;75.25
74329;BME280;62749;51.982;5.916;2023-03-03T09:56:45;102495.34;;;4.60;75.17
74329;BME280;62749;51.982;5.916;2023-03-03T09:59:29;102492.72;;;4.61;74.88
74329;BME280;62749;51.982;5.916;2023-03-03T10:02:30;102487.72;;;4.83;74.70
74329;BME280;62749;51.982;5.916;2023-03-03T10:05:18;102494.81;;;5.00;74.67
74329;BME280;62749;51.982;5.916;2023-03-03T10:08:02;102487.19;;;5.28;73.72
74329;BME280;62749;51.982;5.916;2023-03-03T10:10:50;102486.44;;;5.50;72.31
74329;BME280;62749;51.982;5.916;2023-03-03T10:13:33;102493.63;;;5.82;71.05
74329;BME280;62749;51.982;5.916;2023-03-03T10:16:39;102491.94;;;5.94;70.04
74329;BME280;62749;51.982;5.916;2023-03-03T10:19:27;102490.31;;;6.13;69.25
74329;BME280;62749;51.982;5.916;2023-03-03T10:22:16;102486.88;;;6.40;68.99
74329;BME280;62749;51.982;5.916;2023-03-03T10:25:06;102494.78;;;6.37;68.34
74329;BME280;62749;51.982;5.916;2023-03-03T10:27:53;102493.84;;;6.27;67.51
74329;BME280;62749;51.982;5.916;2023-03-03T10:30:37;102496.38;;;5.99;68.31
74329;BME280;62749;51.982;5.916;2023-03-03T10:33:18;102496.16;;;5.61;69.21
74329;BME280;62749;51.982;5.916;2023-03-03T10:36:07;102509.25;;;5.61;69.08
74329;BME280;62749;51.982;5.916;2023-03-03T10:38:49;102499.63;;;5.58;69.42
74329;BME280;62749;51.982;5.916;2023-03-03T10:41:46;102507.47;;;5.53;69.75
74329;BME280;62749;51.982;5.916;2023-03-03T10:44:39;102497.09;;;5.75;69.47
74329;BME280;62749;51.982;5.916;2023-03-03T10:47:25;102491.13;;;5.99;68.48
74329;BME280;62749;51.982;5.916;2023-03-03T10:50:13;102495.59;;;6.25;66.85
74329;BME280;62749;51.982;5.916;2023-03-03T10:52:50;102492.09;;;6.25;66.60
74329;BME280;62749;51.982;5.916;2023-03-03T10:55:40;102489.53;;;6.37;66.42
74329;BME280;62749;51.982;5.916;2023-03-03T10:58:26;102488.66;;;6.38;66.37
74329;BME280;62749;51.982;5.916;2023-03-03T11:01:07;102490.38;;;6.42;66.69
74329;BME280;62749;51.982;5.916;2023-03-03T11:06:57;102494.78;;;6.56;65.76
74329;BME280;62749;51.982;5.916;2023-03-03T11:09:43;102488.69;;;6.63;65.34
74329;BME280;62749;51.982;5.916;2023-03-03T11:12:30;102485.22;;;6.89;64.69
74329;BME280;62749;51.982;5.916;2023-03-03T11:15:25;102484.34;;;7.16;63.35
74329;BME280;62749;51.982;5.916;2023-03-03T11:18:11;102483.47;;;7.13;63.33
74329;BME280;62749;51.982;5.916;2023-03-03T11:20:51;102476.44;;;6.85;64.02
74329;BME280;62749;51.982;5.916;2023-03-03T11:29:51;102472.06;;;6.92;64.00
74329;BME280;62749;51.982;5.916;2023-03-03T11:32:36;102436.06;;;7.51;62.10
74329;BME280;62749;51.982;5.916;2023-03-03T11:35:18;102476.28;;;7.86;60.66
74329;BME280;62749;51.982;5.916;2023-03-03T11:37:59;102465.88;;;7.46;62.25
74329;BME280;62749;51.982;5.916;2023-03-03T11:40:41;102470.22;;;7.56;62.23
74329;BME280;62749;51.982;5.916;2023-03-03T11:43:21;102462.25;;;7.90;61.09
74329;BME280;62749;51.982;5.916;2023-03-03T11:45:59;102468.34;;;8.00;60.87
74329;BME280;62749;51.982;5.916;2023-03-03T11:48:38;102464.69;;;8.31;59.60
74329;BME280;62749;51.982;5.916;2023-03-03T11:51:15;102455.78;;;8.56;58.57
74329;BME280;62749;51.982;5.916;2023-03-03T11:54:03;102447.97;;;8.35;59.21
74329;BME280;62749;51.982;5.916;2023-03-03T11:56:39;102459.38;;;8.38;59.53
74329;BME280;62749;51.982;5.916;2023-03-03T11:59:34;102456.72;;;8.48;58.68
74329;BME280;62749;51.982;5.916;2023-03-03T12:05:28;102442.09;;;7.83;59.60
74329;BME280;62749;51.982;5.916;2023-03-03T12:08:06;102443.94;;;7.65;60.41
74329;BME280;62749;51.982;5.916;2023-03-03T12:10:48;102442.91;;;8.01;60.97
74329;BME280;62749;51.982;5.916;2023-03-03T12:13:29;102439.34;;;8.06;59.32
74329;BME280;62749;51.982;5.916;2023-03-03T12:16:11;102437.56;;;8.19;60.08
74329;BME280;62749;51.982;5.916;2023-03-03T12:18:57;102432.13;;;8.42;58.59
74329;BME280;62749;51.982;5.916;2023-03-03T12:21:47;102431.19;;;8.53;57.38
74329;BME280;62749;51.982;5.916;2023-03-03T12:24:35;102432.16;;;8.38;57.96
74329;BME280;62749;51.982;5.916;2023-03-03T12:27:15;102422.44;;;8.46;58.15
74329;BME280;62749;51.982;5.916;2023-03-03T12:30:00;102427.63;;;8.58;57.14
74329;BME280;62749;51.982;5.916;2023-03-03T12:32:47;102417.13;;;8.57;57.71
74329;BME280;62749;51.982;5.916;2023-03-03T12:35:33;102425.66;;;8.85;57.02
74329;BME280;62749;51.982;5.916;2023-03-03T12:38:11;102423.75;;;9.03;56.79
74329;BME280;62749;51.982;5.916;2023-03-03T12:40:55;102416.00;;;8.87;55.46
74329;BME280;62749;51.982;5.916;2023-03-03T12:43:42;102418.84;;;8.61;55.16
74329;BME280;62749;51.982;5.916;2023-03-03T12:46:21;102416.31;;;8.45;55.37
74329;BME280;62749;51.982;5.916;2023-03-03T12:48:52;102420.84;;;8.25;56.25
74329;BME280;62749;51.982;5.916;2023-03-03T12:51:36;102411.97;;;8.38;55.47
74329;BME280;62749;51.982;5.916;2023-03-03T12:54:34;102404.28;;;9.18;54.50
74329;BME280;62749;51.982;5.916;2023-03-03T12:57:15;102400.22;;;9.67;53.35
74329;BME280;62749;51.982;5.916;2023-03-03T13:02:48;102402.56;;;9.89;51.78
74329;BME280;62749;51.982;5.916;2023-03-03T13:05:28;102405.56;;;9.61;51.55
74329;BME280;62749;51.982;5.916;2023-03-03T13:08:17;102402.00;;;8.82;53.25
74329;BME280;62749;51.982;5.916;2023-03-03T13:11:09;102393.31;;;8.71;54.63
74329;BME280;62749;51.982;5.916;2023-03-03T13:13:49;102390.50;;;9.69;53.51
74329;BME280;62749;51.982;5.916;2023-03-03T13:16:28;102386.63;;;10.56;50.76
74329;BME280;62749;51.982;5.916;2023-03-03T13:19:05;102385.38;;;11.70;47.97
74329;BME280;62749;51.982;5.916;2023-03-03T13:21:44;102389.88;;;12.82;45.32
74329;BME280;62749;51.982;5.916;2023-03-03T13:24:24;102387.44;;;14.01;41.74
74329;BME280;62749;51.982;5.916;2023-03-03T13:27:13;102389.06;;;12.44;43.72
74329;BME280;62749;51.982;5.916;2023-03-03T13:29:55;102389.38;;;11.47;46.99
74329;BME280;62749;51.982;5.916;2023-03-03T13:32:36;102389.41;;;10.50;48.96
74329;BME280;62749;51.982;5.916;2023-03-03T13:35:23;102383.69;;;13.48;42.67
74329;BME280;62749;51.982;5.916;2023-03-03T13:37:56;102374.66;;;14.67;37.91
74329;BME280;62749;51.982;5.916;2023-03-03T13:40:40;102370.72;;;15.04;37.27
74329;BME280;62749;51.982;5.916;2023-03-03T13:43:16;102376.44;;;15.67;35.75
74329;BME280;62749;51.982;5.916;2023-03-03T13:46:00;102386.19;;;14.66;38.37
74329;BME280;62749;51.982;5.916;2023-03-03T13:48:57;102379.94;;;13.55;40.11
74329;BME280;62749;51.982;5.916;2023-03-03T13:51:40;102376.00;;;12.71;42.65
74329;BME280;62749;51.982;5.916;2023-03-03T13:54:24;102378.91;;;13.61;40.71
74329;BME280;62749;51.982;5.916;2023-03-03T13:57:19;102368.72;;;14.32;39.34
74329;BME280;62749;51.982;5.916;2023-03-03T14:00:06;102373.75;;;15.19;38.41
74329;BME280;62749;51.982;5.916;2023-03-03T14:02:59;102369.41;;;16.12;36.55
74329;BME280;62749;51.982;5.916;2023-03-03T14:05:36;102368.78;;;15.33;37.84
74329;BME280;62749;51.982;5.916;2023-03-03T14:08:14;102367.25;;;13.33;41.74
74329;BME280;62749;51.982;5.916;2023-03-03T14:10:59;102373.72;;;11.80;44.92
74329;BME280;62749;51.982;5.916;2023-03-03T14:13:43;102376.03;;;10.59;48.86
74329;BME280;62749;51.982;5.916;2023-03-03T14:16:28;102375.50;;;10.34;49.31
74329;BME280;62749;51.982;5.916;2023-03-03T14:19:08;102370.47;;;10.17;50.01