sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2023-08-06T00:07:56;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:11:33;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:15:13;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:19:02;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:21:52;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:25:06;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:28:55;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:36:07;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:39:27;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:42:27;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:46:10;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:52:41;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:55:54;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T00:59:22;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:02:30;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:05:45;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:09:24;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:13:16;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:16:29;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:19:48;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:23:34;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:26:59;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:30:54;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:34:05;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:41:16;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:44:27;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:47:44;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:51:06;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T01:54:46;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:01:53;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:06:56;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:08:30;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:11:43;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:14:51;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:18:12;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:22:06;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:25:00;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:28:40;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:32:24;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:39:41;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:45:00;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:50:19;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:54:11;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T02:58:04;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:01:07;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:04:14;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:12:08;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:15:29;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:19:06;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:22:24;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:26:05;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:29:32;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:37:00;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:40:32;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:44:29;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:47:15;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:50:35;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:54:00;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T03:57:36;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:00:47;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:06:13;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:07:47;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:11:10;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:14:08;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:17:28;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:25:01;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:28:36;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:31:33;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:34:58;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:38:18;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:41:45;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:45:01;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:48:13;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:51:34;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:55:24;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T04:59:04;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:06:50;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:10:44;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:13:55;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:17:40;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:20:55;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:24:12;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:27:49;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:31:22;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:34:19;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:38:05;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:41:44;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:47:51;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:51:11;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T05:54:30;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:02:02;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:05:24;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:08:54;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:12:28;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:15:51;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:19:44;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:22:59;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:26:25;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:33:16;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:36:50;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:41:07;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:46:59;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:50:09;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:54:22;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T06:58:02;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:00:57;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:04:11;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:07:47;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:11:03;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:14:47;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:17:47;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:22:02;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:25:11;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:32:34;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:36:06;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:39:02;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:42:15;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:45:34;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:53:04;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T07:56:48;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:00:32;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:07:09;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:10:39;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:14:01;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:17:15;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:21:00;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:24:51;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:28:04;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:31:39;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:35:00;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:38:02;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:41:50;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:48:53;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:52:18;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:55:59;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T08:58:59;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:10:41;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:14:28;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:17:57;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:21:25;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:28:09;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:31:16;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:34:24;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:38:10;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:41:35;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:48:57;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:52:26;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:55:31;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T09:59:14;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:02:28;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:05:41;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:09:09;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:12:21;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:15:41;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:19:08;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:22:38;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:26:01;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:29:33;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:32:54;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:36:22;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:39:56;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:42:57;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:46:22;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:49:42;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:52:58;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T10:56:39;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:00:27;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:03:50;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:07:38;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:10:43;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:14:30;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:21:12;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:24:30;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:28:32;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:31:41;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:34:52;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:38:15;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:41:35;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:45:21;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:48:39;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:52:20;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:55:30;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T11:58:42;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:02:03;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:08:47;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:12:02;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:19:05;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:22:37;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:26:30;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:29:48;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:33:03;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:36:22;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:39:42;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:43:20;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:46:54;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T12:50:01;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:00:08;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:07:22;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:10:49;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:14:32;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:18:01;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:22:01;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:25:05;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:28:19;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:31:21;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:39:24;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:42:26;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:45:22;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:52:36;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:57:55;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T13:59:20;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:02:42;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:05:43;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:08:47;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:12:29;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:19:34;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:23:01;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:26:27;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:29:38;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:32:49;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:36:07;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:39:27;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:42:41;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:46:27;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:50:08;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:53:05;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T14:56:31;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:00:00;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:07:49;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:11:12;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:14:33;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:18:07;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:21:14;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:24:44;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:28:23;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:32:15;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:35:35;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:38:58;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:50:17;17.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:54:13;17.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T15:57:41;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:00:52;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:04:36;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:08:11;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:11:45;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:15:30;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:18:55;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:22:18;17.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:25:40;18.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:29:09;18.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:32:31;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:35:47;18.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:39:07;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:42:51;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:46:33;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:49:45;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:53:32;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T16:56:41;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:04:17;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:07:39;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:13:16;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:14:34;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:18:11;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:21:36;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:24:58;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:28:08;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:31:21;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:34:52;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:38:13;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:41:51;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:44:51;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:48:19;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:51:32;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:55:11;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T17:58:21;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:02:01;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:05:20;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:08:29;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:11:36;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:14:55;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:18:35;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:21:56;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:25:20;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:28:52;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:31:59;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:35:01;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:38:16;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:41:59;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:45:17;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:48:41;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:52:12;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T18:59:16;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:02:42;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:06:11;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:09:56;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:13:53;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:16:45;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:24:02;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:27:28;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:30:43;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:34:27;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:37:51;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:41:14;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:48:04;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:51:29;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:55:12;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T19:58:27;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:02:19;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:05:29;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:12:26;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:15:36;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:18:54;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:22:00;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:25:06;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:28:40;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:32:17;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:35:54;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:39:17;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:42:52;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:46:13;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:49:17;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:52:45;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T20:56:27;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:00:00;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:03:39;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:06:50;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:10:06;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:13:09;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:16:42;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:20:11;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:23:34;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:26:52;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:30:12;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:33:29;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:37:11;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:40:33;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:43:52;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:47:11;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:50:37;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T21:54:23;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:00:59;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:04:02;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:07:35;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:14:44;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:18:12;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:21:28;12.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:31:50;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:35:14;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:38:34;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:41:38;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:45:02;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:48:23;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:51:32;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:54:48;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T22:58:19;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:01:32;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:05:15;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:08:28;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:11:28;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:15:02;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:18:25;13.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:21:49;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:24:59;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:28:35;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:32:14;13.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:47:15;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:50:13;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:53:45;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-06T23:57:20;13.30;99.90
