sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2543;DHT22;1116;51.502;7.414;2024-02-04T00:01:00;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:03:30;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:06:00;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:08:32;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:11:03;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:13:35;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:16:05;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:18:35;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:21:06;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:23:39;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:29:46;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:32:16;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:34:46;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:37:16;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:39:49;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:42:19;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:44:50;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:47:20;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:50:17;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:55:48;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T00:58:21;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:00:56;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:03:30;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:06:24;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:12:48;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:15:20;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:17:52;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:20:22;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:22:59;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:25:29;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:34:51;10.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:37:24;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:39:54;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:42:24;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:44:54;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:47:24;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:49:57;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:52:27;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:54:59;10.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T01:57:30;10.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:00:01;10.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:02:32;10.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:05:07;10.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:07:37;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:10:08;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:12:40;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:15:16;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:17:51;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:20:31;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:23:06;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:25:42;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:28:13;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:30:43;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:33:13;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:35:46;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:38:24;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:40:59;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:43:33;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:46:04;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:48:34;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:51:05;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:53:35;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:56:08;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T02:58:36;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:01:05;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:03:35;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:06:06;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:08:36;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:11:08;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:13:39;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:16:10;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:18:41;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:21:15;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:23:45;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:26:19;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:29:25;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:32:17;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:34:47;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:37:16;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:40:19;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:43:21;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:45:51;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:48:21;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:50:51;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:53:22;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:55:52;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T03:58:25;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:00:58;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:03:28;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:05:59;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:08:29;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:10:59;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:13:32;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:16:02;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:18:33;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:21:08;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:23:39;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:26:09;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:28:42;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:31:13;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:33:46;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:36:16;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:38:46;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:41:17;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:43:50;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:46:20;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:48:52;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:51:25;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:53:55;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:56:25;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T04:58:57;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:01:27;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:03:57;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:06:27;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:08:57;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:11:27;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:14:00;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:16:32;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:19:02;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:21:32;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:24:03;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:26:32;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:29:05;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:31:40;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:34:11;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:36:41;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:39:16;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:41:46;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:44:18;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:46:48;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:49:18;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:51:48;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:54:18;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:56:48;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T05:59:20;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:01:50;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:04:20;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:06:50;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:09:20;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:11:58;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:14:30;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:17:00;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:19:31;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:22:19;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:24:52;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:27:22;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:29:55;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:32:25;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:35:03;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:37:33;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:40:04;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:42:34;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:45:10;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:47:43;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:50:13;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:52:43;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:55:13;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T06:57:43;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:00:19;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:02:49;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:05:19;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:07:50;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:10:19;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:12:49;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:15:27;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:17:57;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:20:27;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:22:57;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:25:27;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:27:57;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:30:34;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:33:04;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:35:34;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:38:06;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:40:44;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:43:18;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:45:51;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:48:20;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:50:50;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:53:20;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:55:51;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T07:58:23;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:00:59;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:03:36;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:06:07;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:08:38;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:11:09;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:13:43;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:16:16;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:18:47;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:21:17;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:23:47;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:26:17;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:28:47;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:31:19;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:33:49;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:36:19;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:38:49;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:41:19;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:43:52;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:46:24;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:48:58;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:51:28;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:53:59;11.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:56:31;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T08:59:01;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:01:35;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:04:06;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:06:39;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:09:09;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:11:39;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:14:09;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:16:44;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:19:14;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:21:44;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:24:14;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:26:44;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:29:18;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:31:51;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:34:21;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:36:51;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:39:22;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:41:52;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:44:28;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:47:02;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:49:32;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:52:06;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:54:44;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:57:17;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T09:59:47;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:02:20;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:04:51;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:07:21;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:09:52;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:12:23;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:14:52;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:17:25;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:19:55;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:22:26;11.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:25:05;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:27:36;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:30:07;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:32:41;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:35:12;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:37:42;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:40:12;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:42:46;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:45:17;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:47:56;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:50:27;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:53:02;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:55:41;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T10:58:12;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:00:44;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:03:17;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:05:50;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:08:21;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:10:51;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:13:23;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:15:56;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:19:01;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:22:01;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:25:01;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:27:32;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:30:03;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:32:35;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:35:08;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:37:39;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:40:14;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:43:22;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:50:01;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T11:59:37;12.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:02:07;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:04:39;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:07:10;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:09:40;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:12:11;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:14:45;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:17:16;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:19:47;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:22:17;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:24:47;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:27:17;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:29:53;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:32:23;12.10;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:34:53;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:37:26;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:39:57;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:42:34;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:48:30;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:51:39;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:54:41;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T12:57:29;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:00:04;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:02:38;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:05:26;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:08:18;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:10:57;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:13:31;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:16:02;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:25:37;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:28:17;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:30:51;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:33:40;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:36:19;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:39:04;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:42:23;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:45:00;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:50:51;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:53:25;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:56:05;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T13:58:38;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:01:08;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:03:45;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:06:17;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:12:01;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:14:39;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:17:12;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:19:59;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:22:31;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:25:02;11.90;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:27:33;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:30:07;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:32:43;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:35:16;11.80;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:37:46;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:40:16;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:42:47;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:45:20;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:47:50;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:50:20;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:52:50;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:55:20;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T14:57:51;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:00:23;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:02:55;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:05:30;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:08:00;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:10:31;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:13:01;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:15:35;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:18:06;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:20:37;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:23:10;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:25:44;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:28:15;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:30:48;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:33:19;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:35:49;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:38:19;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:40:49;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:43:45;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:46:18;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:48:55;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:51:40;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:54:14;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:56:48;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T15:59:27;12.00;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:02:01;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:04:35;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:07:19;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:09:56;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:12:32;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:15:04;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:17:40;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:20:12;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:22:44;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:25:20;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:27:54;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:30:25;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:33:06;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:35:36;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:38:06;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:40:41;11.60;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:43:59;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:46:30;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:49:02;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:51:37;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T16:54:08;11.70;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:00:04;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:03:18;11.50;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:05:58;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:12:19;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:18:39;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:22:10;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:25:41;11.30;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:28:26;11.20;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:31:18;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:33:52;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:36:23;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:38:55;11.40;99.90
2543;DHT22;1116;51.502;7.414;2024-02-04T17:41:25;11.40;99.90