sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1778;DHT22;886;50.082;8.222;2022-12-07T00:01:10;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:03:42;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:06:15;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:08:42;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:11:18;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:13:47;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:16:16;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:18:53;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:21:34;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:24:05;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:26:38;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:29:16;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:31:46;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:34:20;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:36:50;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:39:30;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:42:11;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:44:45;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:47:26;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:49:59;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:52:27;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:54:59;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:57:31;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T00:59:58;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:02:35;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:05:08;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:07:50;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:10:26;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:13:21;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:15:51;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:18:18;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:20:47;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:23:24;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:25:56;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:28:39;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:31:08;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:33:55;4.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:36:24;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:38:56;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:41:28;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:44:21;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:46:56;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:49:36;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:52:14;4.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:54:54;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T01:57:34;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:00:11;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:02:42;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:05:16;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:07:50;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:10:29;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:13:01;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:15:53;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:18:41;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:21:30;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:27:45;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:30:29;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:33:11;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:35:53;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:38:44;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:41:22;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:44:02;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:46:48;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:49:22;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:52:03;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:54:33;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T02:57:17;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:00:06;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:02:50;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:05:49;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:08:32;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:11:15;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:14:02;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:16:40;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:19:47;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:22:19;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:24:54;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:27:29;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:30:10;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:32:52;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:35:26;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:38:11;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:40:58;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:43:33;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:46:15;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:48:52;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:51:33;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:54:33;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T03:57:25;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:00:14;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:02:47;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:05:22;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:07:53;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:10:35;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:13:08;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:15:44;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:18:29;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:21:01;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:23:32;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:26:02;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:28:35;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:31:05;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:33:35;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:36:14;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:38:47;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:41:17;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:44:02;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:46:31;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:48:59;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:51:30;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:54:18;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:57:01;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T04:59:32;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:02:07;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:04:39;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:07:26;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:10:11;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:12:43;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:15:27;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:18:20;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:20:47;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:23:27;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:25:58;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:28:29;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:30:56;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:33:36;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:36:07;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:38:42;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:41:17;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:44:05;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:46:42;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:49:14;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:51:56;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:54:30;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:57:01;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T05:59:31;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:02:04;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:04:36;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:07:09;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:09:54;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:12:27;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:15:09;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:17:43;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:20:16;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:22:48;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:25:21;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:27:49;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:30:21;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:32:48;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:35:15;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:37:48;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:40:15;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:42:49;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:45:19;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:47:51;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:50:20;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:52:47;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:55:18;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T06:57:57;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:00:28;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:02:57;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:05:26;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:07:57;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:10:44;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:13:17;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:15:44;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:18:16;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:20:53;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:23:39;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:26:06;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:28:38;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:31:13;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:33:48;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:36:18;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:38:45;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:41:16;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:44:06;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:46:42;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:49:25;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:51:58;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:54:45;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T07:57:27;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:00:58;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:03:41;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:06:28;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:09:04;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:11:36;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:14:12;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:16:48;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:19:26;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:22:02;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:24:33;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:27:07;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:29:34;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:32:11;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:34:45;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:37:42;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:40:19;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:42:57;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:45:48;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:48:24;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:51:02;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:53:34;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:56:09;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T08:58:42;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:01:30;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:04:04;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:06:31;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:09:00;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:11:37;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:14:21;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:20:05;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:22:48;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:25:17;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:28:05;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:30:51;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:33:43;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:36:16;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:38:55;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:41:30;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:44:04;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:46:35;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:49:13;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:52:00;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:54:30;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:57:07;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T09:59:41;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:02:34;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:05:09;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:07:56;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:10:34;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:13:37;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:16:34;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:19:31;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:25:26;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:27:59;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:30:31;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:32:59;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:35:28;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:38:16;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:40:45;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:43:20;7.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:49:32;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:52:40;8.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:55:39;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T10:58:37;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:01:20;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:04:11;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:06:51;7.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:09:43;7.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:13:02;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:15:51;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:18:26;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:21:07;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:23:56;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:26:39;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:29:26;8.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:32:14;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:34:53;8.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:37:30;8.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:40:14;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:42:48;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:45:22;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:47:57;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:50:33;8.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:53:09;8.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:55:54;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T11:58:38;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:01:45;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:04:27;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:06:58;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:09:58;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:12:50;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:16:20;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:19:17;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:21:54;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:24:29;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:27:02;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:29:33;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:32:08;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:34:58;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:37:42;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:40:41;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:43:48;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:52:58;8.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T12:58:46;8.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:01:42;8.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:04:30;7.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:10:37;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:13:31;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:22:49;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:25:33;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:28:11;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:30:47;7.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:33:28;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:35:56;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:38:27;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:41:10;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:43:49;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:46:20;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:48:52;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:51:22;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:53:52;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:56:26;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T13:58:56;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:01:24;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:03:51;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:06:26;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:09:17;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:11:48;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:14:19;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:16:56;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:19:49;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:22:36;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:25:17;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:27:52;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:30:25;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:32:57;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:35:25;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:37:52;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:40:20;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:42:51;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:45:22;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:47:49;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:50:38;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:53:30;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:55:59;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T14:58:28;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:00:55;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:03:22;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:05:49;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:08:16;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:10:43;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:13:10;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:15:58;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:18:25;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:20:52;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:23:19;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:25:48;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:28:15;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:30:44;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:33:13;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:35:40;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:38:08;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:40:35;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:43:02;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:45:29;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:47:56;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:50:45;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:53:12;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:55:39;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T15:58:07;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:00:34;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:03:01;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:05:28;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:07:56;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:10:24;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:12:51;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:15:18;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:17:50;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:20:17;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:22:44;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:25:13;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:27:40;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:30:08;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:32:35;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:35:02;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:37:30;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:39:57;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:42:25;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:44:53;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:47:19;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:49:46;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:52:14;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:54:47;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:57:14;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T16:59:50;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:02:18;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:04:45;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:07:12;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:09:39;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:12:06;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:14:33;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:17:21;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:19:48;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:22:15;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:24:42;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:27:09;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:29:37;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:32:04;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:34:33;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:37:00;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:39:27;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:41:55;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:44:40;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:47:08;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:49:38;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:52:05;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:54:50;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:57:18;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T17:59:44;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T18:02:11;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T18:04:40;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T18:07:08;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-07T18:09:36;5.40;99.90