sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28960;SDS011;16068;42.896;20.868;2023-12-20T00:00:15;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:03:01;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:05:47;0.45;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:08:33;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:11:19;0.65;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:14:05;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:16:51;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:19:38;0.50;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:22:24;0.60;;;0.43;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:25:10;0.32;;;0.32;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:27:56;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:30:42;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:33:30;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:36:16;0.45;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:39:02;0.40;;;0.38;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:41:48;0.63;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:44:34;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:47:20;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:50:08;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:52:55;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:55:42;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T00:58:29;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:01:16;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:04:02;0.52;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:06:49;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:09:35;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:12:22;0.40;;;0.38;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:15:08;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:17:55;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:20:42;1.10;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:23:29;0.70;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:26:14;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:29:01;0.75;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:31:47;0.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:34:33;0.65;;;0.52;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:37:19;1.42;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:40:05;0.95;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:43:01;0.75;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:45:47;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:48:34;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:51:20;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:54:06;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:56:53;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T01:59:39;0.60;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:02:25;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:05:12;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:07:59;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:10:45;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:13:31;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:16:19;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:19:05;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:22:06;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:24:57;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:27:43;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:30:30;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:33:15;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:36:02;0.32;;;0.32;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:38:48;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:41:35;0.35;;;0.35;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:44:21;0.38;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:47:07;0.35;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:49:53;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:52:39;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:55:26;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T02:58:12;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:00:58;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:03:44;0.35;;;0.35;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:06:30;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:09:17;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:12:03;0.70;;;0.43;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:14:49;0.50;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:17:35;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:20:22;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:23:08;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:25:53;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:28:39;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:31:25;0.35;;;0.35;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:34:11;0.38;;;0.38;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:36:57;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:39:43;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:42:29;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:45:15;0.43;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:48:02;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:50:48;0.40;;;0.38;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:53:35;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:56:21;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T03:59:09;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:01:55;0.43;;;0.43;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:04:41;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:07:28;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:10:14;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:13:00;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:15:46;0.57;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:18:32;0.75;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:21:24;0.60;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:24:10;0.45;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:26:56;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:29:42;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:32:28;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:35:14;0.55;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:38:00;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:40:46;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:43:34;0.77;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:46:21;0.73;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:49:20;0.70;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:52:11;1.15;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:54:57;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T04:57:43;0.75;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:00:29;0.73;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:03:15;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:06:02;0.68;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:08:48;0.57;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:11:34;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:14:21;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:17:07;0.77;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:19:53;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:22:40;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:25:26;0.80;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:28:16;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:31:03;0.65;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:33:49;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:36:36;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:39:22;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:42:08;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:44:54;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:47:43;0.65;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:50:29;0.55;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:53:15;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:56:02;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T05:58:48;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:01:34;0.82;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:04:20;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:07:08;0.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:09:54;0.70;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:12:40;0.70;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:15:26;0.65;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:18:13;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:20:59;0.60;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:23:45;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:26:31;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:29:17;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:32:03;0.38;;;0.38;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:34:50;0.57;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:37:37;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:40:22;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:43:08;0.75;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:46:08;0.55;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:48:54;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:51:41;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:54:26;0.52;;;0.52;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:57:12;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T06:59:59;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:02:46;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:05:33;0.85;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:08:19;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:11:06;0.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:13:52;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:16:39;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:19:26;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:22:12;0.68;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:24:58;0.80;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:27:45;1.08;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:30:32;1.42;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:33:18;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:36:04;1.10;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:38:50;0.57;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:41:36;0.75;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:44:22;0.65;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:47:08;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:49:54;0.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:52:41;0.90;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:55:27;0.93;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T07:58:13;0.93;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:00:59;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:03:45;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:06:34;1.02;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:09:20;0.77;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:12:06;1.40;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:14:52;1.33;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:17:39;0.73;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:20:25;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:23:26;0.90;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:26:18;1.15;;;1.05;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:29:05;0.82;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:31:55;0.77;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:34:41;1.45;;;0.98;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:37:27;1.10;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:40:19;1.13;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:43:06;1.15;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:45:56;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:48:42;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:51:35;0.93;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:54:22;0.88;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T08:57:12;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:00:01;1.05;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:02:47;0.95;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:05:33;0.90;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:08:26;0.52;;;0.52;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:11:11;0.57;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:17:24;0.88;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:20:11;0.65;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:22:59;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:25:47;0.68;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:28:33;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:31:22;0.77;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:37:27;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:40:20;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:43:14;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:46:09;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:48:59;1.13;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:51:46;0.68;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:54:38;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T09:57:24;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:00:13;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:03:00;0.85;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:05:46;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:08:35;0.75;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:11:26;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:14:13;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:17:03;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:19:54;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:22:40;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:25:26;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:28:17;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:31:04;1.40;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:33:50;2.35;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:36:37;1.85;;;1.42;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:39:23;2.00;;;1.48;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:42:10;2.58;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:45:05;2.65;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:47:51;1.85;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:50:43;1.27;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:53:30;0.65;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:56:21;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T10:59:08;1.05;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:02:05;1.10;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:05:10;1.50;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:08:44;1.42;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:14:39;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:17:31;1.10;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:20:17;1.02;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:23:10;0.63;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:25:56;0.83;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:28:49;1.17;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:31:39;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:34:33;0.82;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:37:20;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:40:13;0.73;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:43:02;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:49:22;0.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:52:11;1.15;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:54:58;1.00;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T11:57:44;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:00:32;0.93;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:06:50;0.98;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:09:37;0.82;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:12:24;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:15:14;0.57;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:18:00;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:20:48;0.68;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:23:36;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:26:24;0.68;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:29:17;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:32:04;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:34:54;0.63;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:37:41;0.70;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:40:27;0.57;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:43:14;0.45;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:46:00;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:48:47;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:51:33;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:54:20;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:57:09;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T12:59:55;0.73;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:02:41;0.52;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:05:29;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:08:22;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:11:09;0.57;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:13:55;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:16:41;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:19:27;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:22:13;0.22;;;0.22;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:24:59;0.20;;;0.20;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:27:46;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:30:33;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:33:20;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:36:06;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:38:53;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:41:40;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:44:26;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:47:13;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:49:59;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:52:45;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:55:31;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-12-20T13:58:18;0.47;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:01:06;0.65;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:03:52;0.60;;;0.47;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:06:38;0.73;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:09:24;0.80;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:12:11;0.52;;;0.52;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:14:57;0.80;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:17:43;0.95;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:20:30;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:23:17;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:26:05;0.63;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:28:51;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:31:38;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:34:26;0.80;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:37:12;0.77;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:39:59;0.85;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:42:45;1.00;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:45:31;1.10;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:48:17;0.85;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:51:03;0.73;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:53:50;1.05;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:56:36;0.65;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T14:59:22;1.08;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:02:08;0.82;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:04:54;0.95;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:07:40;1.33;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:10:26;0.77;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:13:13;1.15;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:15:59;1.42;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:18:46;0.65;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:21:32;1.00;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:24:29;0.98;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:27:23;0.93;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:30:10;1.20;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:32:57;1.10;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:35:43;0.63;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:38:29;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:41:18;1.10;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:44:05;1.42;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:46:51;0.90;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:49:38;1.10;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:52:24;0.77;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:55:10;1.08;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T15:57:57;0.80;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:00:43;1.02;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:03:30;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:06:24;0.73;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:09:11;0.93;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:11:59;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:14:45;1.73;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:17:30;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:20:17;0.80;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:23:03;1.15;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:25:50;0.98;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:28:36;0.55;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:31:22;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:34:08;0.88;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:36:54;1.27;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:39:42;0.90;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:42:35;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:45:22;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-12-20T16:48:09;1.00;;;0.90;;