sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62152;BME280;48139;47.474;19.034;2024-01-16T04:41:50;99616.91;;;1.36;94.61
62152;BME280;48139;47.474;19.034;2024-01-16T04:44:56;99624.59;;;1.37;94.60
62152;BME280;48139;47.474;19.034;2024-01-16T04:47:58;99623.09;;;0.84;95.70
62152;BME280;48139;47.474;19.034;2024-01-16T04:51:01;99626.50;;;0.86;95.21
62152;BME280;48139;47.474;19.034;2024-01-16T04:54:05;99620.22;;;0.99;93.67
62152;BME280;48139;47.474;19.034;2024-01-16T04:57:08;99634.13;;;0.90;93.29
62152;BME280;48139;47.474;19.034;2024-01-16T05:00:11;99636.38;;;1.07;91.62
62152;BME280;48139;47.474;19.034;2024-01-16T05:03:14;99636.13;;;1.19;89.96
62152;BME280;48139;47.474;19.034;2024-01-16T05:06:17;99646.50;;;1.16;89.79
62152;BME280;48139;47.474;19.034;2024-01-16T05:09:20;99648.94;;;1.24;89.02
62152;BME280;48139;47.474;19.034;2024-01-16T05:12:22;99654.16;;;1.20;88.30
62152;BME280;48139;47.474;19.034;2024-01-16T05:15:25;99664.28;;;1.30;86.83
62152;BME280;48139;47.474;19.034;2024-01-16T05:18:28;99661.88;;;1.20;86.79
62152;BME280;48139;47.474;19.034;2024-01-16T05:21:31;99671.53;;;1.12;88.05
62152;BME280;48139;47.474;19.034;2024-01-16T05:24:34;99667.19;;;1.14;88.13
62152;BME280;48139;47.474;19.034;2024-01-16T05:27:36;99677.31;;;1.24;86.79
62152;BME280;48139;47.474;19.034;2024-01-16T05:30:39;99689.16;;;1.32;85.37
62152;BME280;48139;47.474;19.034;2024-01-16T05:33:42;99684.72;;;1.39;84.49
62152;BME280;48139;47.474;19.034;2024-01-16T05:36:44;99703.78;;;1.32;84.67
62152;BME280;48139;47.474;19.034;2024-01-16T05:39:47;99701.75;;;1.49;82.89
62152;BME280;48139;47.474;19.034;2024-01-16T05:42:50;99711.97;;;1.53;82.31
62152;BME280;48139;47.474;19.034;2024-01-16T05:45:53;99717.28;;;1.46;82.72
62152;BME280;48139;47.474;19.034;2024-01-16T05:48:55;99724.28;;;1.39;82.09
62152;BME280;48139;47.474;19.034;2024-01-16T05:51:59;99718.31;;;1.37;82.21
62152;BME280;48139;47.474;19.034;2024-01-16T05:55:02;99728.44;;;1.02;83.91
62152;BME280;48139;47.474;19.034;2024-01-16T05:58:05;99728.09;;;1.21;83.02
62152;BME280;48139;47.474;19.034;2024-01-16T06:01:07;99727.97;;;1.26;81.73
62152;BME280;48139;47.474;19.034;2024-01-16T06:04:10;99730.53;;;1.28;81.63
62152;BME280;48139;47.474;19.034;2024-01-16T06:07:16;99729.66;;;1.30;81.31
62152;BME280;48139;47.474;19.034;2024-01-16T06:10:19;99739.09;;;1.30;80.14
62152;BME280;48139;47.474;19.034;2024-01-16T06:13:21;99744.44;;;1.20;80.97
62152;BME280;48139;47.474;19.034;2024-01-16T06:16:25;99750.47;;;1.19;81.00
62152;BME280;48139;47.474;19.034;2024-01-16T06:19:27;99756.47;;;1.20;81.44
62152;BME280;48139;47.474;19.034;2024-01-16T06:22:30;99768.47;;;1.24;81.12
62152;BME280;48139;47.474;19.034;2024-01-16T06:25:33;99766.72;;;1.25;80.88
62152;BME280;48139;47.474;19.034;2024-01-16T06:28:35;99766.44;;;1.38;79.10
62152;BME280;48139;47.474;19.034;2024-01-16T06:31:38;99763.47;;;1.13;78.09
62152;BME280;48139;47.474;19.034;2024-01-16T06:34:41;99768.47;;;1.24;78.40
62152;BME280;48139;47.474;19.034;2024-01-16T06:37:43;99777.81;;;1.30;78.36
62152;BME280;48139;47.474;19.034;2024-01-16T06:40:46;99788.63;;;1.48;77.02
62152;BME280;48139;47.474;19.034;2024-01-16T06:43:48;99792.09;;;1.47;75.45
62152;BME280;48139;47.474;19.034;2024-01-16T06:46:51;99783.34;;;0.59;81.20
62152;BME280;48139;47.474;19.034;2024-01-16T06:49:54;99792.03;;;0.52;82.29
62152;BME280;48139;47.474;19.034;2024-01-16T06:52:57;99798.91;;;0.50;82.80
62152;BME280;48139;47.474;19.034;2024-01-16T06:55:59;99808.13;;;1.17;79.67
62152;BME280;48139;47.474;19.034;2024-01-16T06:59:03;99817.75;;;0.55;82.03
62152;BME280;48139;47.474;19.034;2024-01-16T07:02:08;99819.63;;;1.47;75.72
62152;BME280;48139;47.474;19.034;2024-01-16T07:05:11;99824.81;;;1.44;74.70
62152;BME280;48139;47.474;19.034;2024-01-16T07:08:14;99815.00;;;0.67;78.86
62152;BME280;48139;47.474;19.034;2024-01-16T07:11:17;99827.81;;;0.72;78.69
62152;BME280;48139;47.474;19.034;2024-01-16T07:14:20;99833.00;;;0.69;78.87
62152;BME280;48139;47.474;19.034;2024-01-16T07:17:23;99839.75;;;0.77;77.86
62152;BME280;48139;47.474;19.034;2024-01-16T07:20:26;99856.94;;;0.77;78.48
62152;BME280;48139;47.474;19.034;2024-01-16T07:23:29;99850.72;;;0.90;77.12
62152;BME280;48139;47.474;19.034;2024-01-16T07:26:33;99860.09;;;0.94;76.55
62152;BME280;48139;47.474;19.034;2024-01-16T07:29:38;99873.78;;;0.99;76.49
62152;BME280;48139;47.474;19.034;2024-01-16T07:32:41;99882.19;;;1.10;75.45
62152;BME280;48139;47.474;19.034;2024-01-16T07:35:44;99881.03;;;1.28;74.45
62152;BME280;48139;47.474;19.034;2024-01-16T07:38:50;99881.69;;;1.39;73.98
62152;BME280;48139;47.474;19.034;2024-01-16T07:41:53;99892.53;;;1.58;72.35
62152;BME280;48139;47.474;19.034;2024-01-16T07:44:55;99910.34;;;1.72;70.97
62152;BME280;48139;47.474;19.034;2024-01-16T07:47:58;99900.13;;;1.66;70.09
62152;BME280;48139;47.474;19.034;2024-01-16T07:51:02;99916.28;;;1.77;69.69
62152;BME280;48139;47.474;19.034;2024-01-16T07:54:07;99913.53;;;1.87;69.73
62152;BME280;48139;47.474;19.034;2024-01-16T07:57:10;99921.81;;;2.03;68.41
62152;BME280;48139;47.474;19.034;2024-01-16T08:00:14;99927.81;;;2.03;68.07
62152;BME280;48139;47.474;19.034;2024-01-16T08:03:18;99931.41;;;1.95;67.37
62152;BME280;48139;47.474;19.034;2024-01-16T08:06:21;99937.53;;;1.91;67.94
62152;BME280;48139;47.474;19.034;2024-01-16T08:09:24;99936.44;;;2.04;68.24
62152;BME280;48139;47.474;19.034;2024-01-16T08:12:27;99942.22;;;2.15;67.16
62152;BME280;48139;47.474;19.034;2024-01-16T08:15:30;99945.69;;;2.14;67.36
62152;BME280;48139;47.474;19.034;2024-01-16T08:18:34;99943.06;;;2.17;67.46
62152;BME280;48139;47.474;19.034;2024-01-16T08:21:37;99942.84;;;2.28;66.67
62152;BME280;48139;47.474;19.034;2024-01-16T08:24:40;99954.75;;;2.35;66.14
62152;BME280;48139;47.474;19.034;2024-01-16T08:27:43;99959.84;;;2.38;64.83
62152;BME280;48139;47.474;19.034;2024-01-16T08:30:46;99963.94;;;2.50;64.62
62152;BME280;48139;47.474;19.034;2024-01-16T08:33:49;99960.12;;;2.67;63.80
62152;BME280;48139;47.474;19.034;2024-01-16T08:36:55;99973.03;;;2.67;62.50
62152;BME280;48139;47.474;19.034;2024-01-16T08:40:00;99969.59;;;3.42;59.38
62152;BME280;48139;47.474;19.034;2024-01-16T08:43:02;99979.25;;;3.36;59.03
62152;BME280;48139;47.474;19.034;2024-01-16T08:46:06;99978.16;;;3.80;57.09
62152;BME280;48139;47.474;19.034;2024-01-16T08:49:09;99977.94;;;3.87;56.78
62152;BME280;48139;47.474;19.034;2024-01-16T08:52:14;99978.47;;;4.00;56.15
62152;BME280;48139;47.474;19.034;2024-01-16T08:55:18;99979.22;;;4.05;55.74
62152;BME280;48139;47.474;19.034;2024-01-16T08:58:21;99980.66;;;4.15;55.03
62152;BME280;48139;47.474;19.034;2024-01-16T09:01:23;99980.38;;;4.26;54.26
62152;BME280;48139;47.474;19.034;2024-01-16T09:04:26;99995.19;;;4.52;53.63
62152;BME280;48139;47.474;19.034;2024-01-16T09:07:28;100004.13;;;4.43;53.17
62152;BME280;48139;47.474;19.034;2024-01-16T09:10:31;100001.94;;;3.61;54.50
62152;BME280;48139;47.474;19.034;2024-01-16T09:13:34;100012.78;;;3.40;56.05
62152;BME280;48139;47.474;19.034;2024-01-16T09:16:37;100013.69;;;3.39;55.71
62152;BME280;48139;47.474;19.034;2024-01-16T09:19:39;100009.09;;;3.50;54.92
62152;BME280;48139;47.474;19.034;2024-01-16T09:22:42;100008.91;;;3.58;54.22
62152;BME280;48139;47.474;19.034;2024-01-16T09:25:45;100001.81;;;3.31;53.51
62152;BME280;48139;47.474;19.034;2024-01-16T09:28:50;100000.31;;;3.20;54.46
62152;BME280;48139;47.474;19.034;2024-01-16T09:31:52;99999.44;;;3.21;54.77
62152;BME280;48139;47.474;19.034;2024-01-16T09:34:55;100004.13;;;3.43;54.13
62152;BME280;48139;47.474;19.034;2024-01-16T09:37:58;100010.16;;;3.43;53.16
62152;BME280;48139;47.474;19.034;2024-01-16T09:41:02;100000.69;;;3.42;53.49
62152;BME280;48139;47.474;19.034;2024-01-16T09:44:06;100001.84;;;3.29;52.65
62152;BME280;48139;47.474;19.034;2024-01-16T09:47:10;100008.50;;;3.39;53.06
62152;BME280;48139;47.474;19.034;2024-01-16T09:50:14;100004.03;;;3.46;52.54
62152;BME280;48139;47.474;19.034;2024-01-16T09:53:19;100004.72;;;3.52;51.93
62152;BME280;48139;47.474;19.034;2024-01-16T09:56:23;100008.84;;;3.61;52.16
62152;BME280;48139;47.474;19.034;2024-01-16T09:59:29;100012.63;;;3.82;51.89
62152;BME280;48139;47.474;19.034;2024-01-16T10:02:32;100006.91;;;4.03;51.51
62152;BME280;48139;47.474;19.034;2024-01-16T10:05:35;100006.59;;;4.15;51.04
62152;BME280;48139;47.474;19.034;2024-01-16T10:08:39;100018.69;;;4.15;50.90
62152;BME280;48139;47.474;19.034;2024-01-16T10:11:42;100005.66;;;5.07;48.61
62152;BME280;48139;47.474;19.034;2024-01-16T10:14:47;99999.72;;;4.13;50.21
62152;BME280;48139;47.474;19.034;2024-01-16T10:17:51;100008.59;;;4.67;49.25
62152;BME280;48139;47.474;19.034;2024-01-16T10:20:55;100020.19;;;4.85;49.33
62152;BME280;48139;47.474;19.034;2024-01-16T10:24:10;100018.69;;;4.76;48.76
62152;BME280;48139;47.474;19.034;2024-01-16T10:27:15;100009.56;;;4.63;49.38
62152;BME280;48139;47.474;19.034;2024-01-16T10:30:21;100008.47;;;5.00;48.54
62152;BME280;48139;47.474;19.034;2024-01-16T10:33:26;100014.31;;;4.78;48.33
62152;BME280;48139;47.474;19.034;2024-01-16T10:36:30;100003.81;;;4.83;48.46
62152;BME280;48139;47.474;19.034;2024-01-16T10:39:33;100018.69;;;4.76;48.98
62152;BME280;48139;47.474;19.034;2024-01-16T10:46:16;100009.28;;;4.74;48.13
62152;BME280;48139;47.474;19.034;2024-01-16T10:49:19;100007.09;;;4.88;48.05
62152;BME280;48139;47.474;19.034;2024-01-16T10:52:26;100006.63;;;5.05;47.80
62152;BME280;48139;47.474;19.034;2024-01-16T10:55:30;99998.47;;;4.87;47.46
62152;BME280;48139;47.474;19.034;2024-01-16T10:58:33;100002.09;;;5.11;47.72
62152;BME280;48139;47.474;19.034;2024-01-16T11:01:37;99994.88;;;5.21;47.37
62152;BME280;48139;47.474;19.034;2024-01-16T11:04:41;99996.25;;;5.31;46.92
62152;BME280;48139;47.474;19.034;2024-01-16T11:07:46;99995.25;;;5.09;47.26
62152;BME280;48139;47.474;19.034;2024-01-16T11:10:50;100007.63;;;5.28;47.43
62152;BME280;48139;47.474;19.034;2024-01-16T11:13:54;100001.22;;;5.39;46.94
62152;BME280;48139;47.474;19.034;2024-01-16T11:16:57;99996.00;;;5.40;47.02
62152;BME280;48139;47.474;19.034;2024-01-16T11:20:05;99991.19;;;5.28;47.16
62152;BME280;48139;47.474;19.034;2024-01-16T11:23:32;99997.28;;;5.27;47.27
62152;BME280;48139;47.474;19.034;2024-01-16T11:26:40;99984.66;;;5.15;47.84
62152;BME280;48139;47.474;19.034;2024-01-16T11:29:43;99983.94;;;5.11;47.57
62152;BME280;48139;47.474;19.034;2024-01-16T11:32:45;99996.19;;;5.34;47.45
62152;BME280;48139;47.474;19.034;2024-01-16T11:35:48;99991.75;;;4.51;48.81
62152;BME280;48139;47.474;19.034;2024-01-16T11:38:56;99998.28;;;4.64;49.04
62152;BME280;48139;47.474;19.034;2024-01-16T11:42:00;99993.59;;;4.77;48.40
62152;BME280;48139;47.474;19.034;2024-01-16T11:45:06;99997.09;;;4.76;47.96
62152;BME280;48139;47.474;19.034;2024-01-16T11:48:14;99990.44;;;5.24;47.22
62152;BME280;48139;47.474;19.034;2024-01-16T11:51:24;99991.06;;;4.75;47.56
62152;BME280;48139;47.474;19.034;2024-01-16T11:54:27;99989.22;;;4.50;48.45
62152;BME280;48139;47.474;19.034;2024-01-16T12:00:55;99984.03;;;5.07;46.73
62152;BME280;48139;47.474;19.034;2024-01-16T12:04:08;99985.94;;;5.30;46.21
62152;BME280;48139;47.474;19.034;2024-01-16T12:07:11;99989.25;;;5.35;46.64
62152;BME280;48139;47.474;19.034;2024-01-16T12:10:15;99988.31;;;5.37;45.15
62152;BME280;48139;47.474;19.034;2024-01-16T12:13:20;99979.44;;;5.16;46.03
62152;BME280;48139;47.474;19.034;2024-01-16T12:16:23;99987.75;;;4.70;46.88
62152;BME280;48139;47.474;19.034;2024-01-16T12:19:27;99981.69;;;4.70;46.54
62152;BME280;48139;47.474;19.034;2024-01-16T12:22:31;99986.53;;;4.82;46.63
62152;BME280;48139;47.474;19.034;2024-01-16T12:25:36;99978.94;;;5.32;45.84
62152;BME280;48139;47.474;19.034;2024-01-16T12:28:59;99993.56;;;5.06;46.10
62152;BME280;48139;47.474;19.034;2024-01-16T12:32:11;99986.09;;;5.51;49.87
62152;BME280;48139;47.474;19.034;2024-01-16T12:35:24;99991.72;;;5.11;44.46
62152;BME280;48139;47.474;19.034;2024-01-16T12:38:27;99989.28;;;5.33;49.78
62152;BME280;48139;47.474;19.034;2024-01-16T12:41:36;99998.72;;;5.08;44.64
62152;BME280;48139;47.474;19.034;2024-01-16T12:44:44;99994.97;;;4.88;44.95
62152;BME280;48139;47.474;19.034;2024-01-16T12:47:53;100000.94;;;5.20;44.75
62152;BME280;48139;47.474;19.034;2024-01-16T12:51:03;99994.88;;;5.21;43.92
62152;BME280;48139;47.474;19.034;2024-01-16T12:54:15;99983.13;;;5.37;43.42
62152;BME280;48139;47.474;19.034;2024-01-16T12:57:19;99993.78;;;5.28;43.68
62152;BME280;48139;47.474;19.034;2024-01-16T13:00:24;99992.87;;;5.29;44.16
62152;BME280;48139;47.474;19.034;2024-01-16T13:03:30;100001.75;;;5.22;43.53
62152;BME280;48139;47.474;19.034;2024-01-16T13:06:33;100002.94;;;5.12;43.26
62152;BME280;48139;47.474;19.034;2024-01-16T13:09:36;100000.28;;;5.13;42.64
62152;BME280;48139;47.474;19.034;2024-01-16T13:12:39;99997.84;;;5.09;42.71
62152;BME280;48139;47.474;19.034;2024-01-16T13:15:44;99999.22;;;5.20;42.73
62152;BME280;48139;47.474;19.034;2024-01-16T13:19:00;99998.12;;;5.27;42.77
62152;BME280;48139;47.474;19.034;2024-01-16T13:22:03;99990.62;;;5.45;42.35
62152;BME280;48139;47.474;19.034;2024-01-16T13:25:07;99989.84;;;5.69;42.04
62152;BME280;48139;47.474;19.034;2024-01-16T13:28:13;100004.53;;;5.70;41.65
62152;BME280;48139;47.474;19.034;2024-01-16T13:31:17;99995.81;;;5.73;40.98
62152;BME280;48139;47.474;19.034;2024-01-16T13:34:19;100000.88;;;5.76;41.28
62152;BME280;48139;47.474;19.034;2024-01-16T13:37:27;99991.06;;;5.59;41.31
62152;BME280;48139;47.474;19.034;2024-01-16T13:40:30;99993.22;;;5.45;41.45
62152;BME280;48139;47.474;19.034;2024-01-16T13:43:33;100009.69;;;5.45;41.28
62152;BME280;48139;47.474;19.034;2024-01-16T13:46:35;100006.91;;;5.50;41.13
62152;BME280;48139;47.474;19.034;2024-01-16T13:49:58;100004.41;;;5.48;40.66
62152;BME280;48139;47.474;19.034;2024-01-16T13:53:01;100004.25;;;5.53;40.22
62152;BME280;48139;47.474;19.034;2024-01-16T13:56:04;100007.94;;;5.46;40.29
62152;BME280;48139;47.474;19.034;2024-01-16T13:59:08;99998.53;;;5.42;40.65
62152;BME280;48139;47.474;19.034;2024-01-16T14:02:10;100015.75;;;5.44;40.50
62152;BME280;48139;47.474;19.034;2024-01-16T14:05:16;100012.88;;;5.53;40.80
62152;BME280;48139;47.474;19.034;2024-01-16T14:08:20;100005.50;;;5.67;39.78
62152;BME280;48139;47.474;19.034;2024-01-16T14:11:24;100011.94;;;5.56;40.03
62152;BME280;48139;47.474;19.034;2024-01-16T14:14:26;100011.75;;;5.62;39.63
62152;BME280;48139;47.474;19.034;2024-01-16T14:17:29;100001.66;;;5.25;40.46
62152;BME280;48139;47.474;19.034;2024-01-16T14:20:32;100010.66;;;5.13;41.19
62152;BME280;48139;47.474;19.034;2024-01-16T14:23:35;100022.41;;;5.25;40.78
62152;BME280;48139;47.474;19.034;2024-01-16T14:26:38;100018.91;;;5.27;42.02
62152;BME280;48139;47.474;19.034;2024-01-16T14:29:41;100025.78;;;5.28;41.16
62152;BME280;48139;47.474;19.034;2024-01-16T14:32:44;100035.12;;;5.34;41.42
62152;BME280;48139;47.474;19.034;2024-01-16T14:35:47;100025.25;;;5.45;41.03
62152;BME280;48139;47.474;19.034;2024-01-16T14:38:49;100030.84;;;5.33;41.57
62152;BME280;48139;47.474;19.034;2024-01-16T14:41:54;100024.13;;;5.26;41.76
62152;BME280;48139;47.474;19.034;2024-01-16T14:44:57;100033.81;;;5.21;41.16
62152;BME280;48139;47.474;19.034;2024-01-16T14:48:00;100036.63;;;5.13;41.52
62152;BME280;48139;47.474;19.034;2024-01-16T14:51:05;100036.75;;;5.10;41.60
62152;BME280;48139;47.474;19.034;2024-01-16T14:54:13;100040.87;;;4.57;42.84
62152;BME280;48139;47.474;19.034;2024-01-16T14:57:16;100052.34;;;3.82;44.12
62152;BME280;48139;47.474;19.034;2024-01-16T15:00:19;100051.56;;;3.80;44.40
62152;BME280;48139;47.474;19.034;2024-01-16T15:03:29;100050.91;;;3.71;44.88
62152;BME280;48139;47.474;19.034;2024-01-16T15:06:32;100052.88;;;3.61;44.91
62152;BME280;48139;47.474;19.034;2024-01-16T15:09:35;100063.22;;;3.96;44.99
62152;BME280;48139;47.474;19.034;2024-01-16T15:12:41;100057.03;;;4.36;43.91
62152;BME280;48139;47.474;19.034;2024-01-16T15:15:43;100055.59;;;3.55;44.91
62152;BME280;48139;47.474;19.034;2024-01-16T15:18:46;100056.03;;;3.37;46.03
62152;BME280;48139;47.474;19.034;2024-01-16T15:21:49;100051.94;;;3.27;46.33
62152;BME280;48139;47.474;19.034;2024-01-16T15:24:52;100053.63;;;3.28;46.14
62152;BME280;48139;47.474;19.034;2024-01-16T15:27:54;100055.38;;;3.99;45.12
62152;BME280;48139;47.474;19.034;2024-01-16T15:30:57;100053.28;;;4.14;44.42
62152;BME280;48139;47.474;19.034;2024-01-16T15:34:00;100051.56;;;4.13;46.76
62152;BME280;48139;47.474;19.034;2024-01-16T15:37:04;100053.06;;;4.23;46.61
62152;BME280;48139;47.474;19.034;2024-01-16T15:40:07;100043.59;;;4.20;45.03
62152;BME280;48139;47.474;19.034;2024-01-16T15:43:10;100056.81;;;4.11;45.42
62152;BME280;48139;47.474;19.034;2024-01-16T15:46:12;100059.47;;;4.08;45.19
62152;BME280;48139;47.474;19.034;2024-01-16T15:49:15;100058.66;;;4.06;45.65
62152;BME280;48139;47.474;19.034;2024-01-16T15:52:18;100051.09;;;2.86;48.85
62152;BME280;48139;47.474;19.034;2024-01-16T15:55:20;100045.44;;;2.67;49.82
62152;BME280;48139;47.474;19.034;2024-01-16T15:58:23;100057.63;;;2.62;50.72
62152;BME280;48139;47.474;19.034;2024-01-16T16:01:26;100073.28;;;2.55;53.54
62152;BME280;48139;47.474;19.034;2024-01-16T16:04:29;100073.34;;;2.50;52.66
62152;BME280;48139;47.474;19.034;2024-01-16T16:07:31;100074.19;;;2.51;51.90
62152;BME280;48139;47.474;19.034;2024-01-16T16:10:34;100082.25;;;2.35;54.16
62152;BME280;48139;47.474;19.034;2024-01-16T16:13:38;100094.31;;;2.35;52.44
62152;BME280;48139;47.474;19.034;2024-01-16T16:16:46;100105.72;;;2.25;52.60
62152;BME280;48139;47.474;19.034;2024-01-16T16:19:49;100105.84;;;2.17;54.29
62152;BME280;48139;47.474;19.034;2024-01-16T16:22:52;100113.91;;;1.99;53.18
62152;BME280;48139;47.474;19.034;2024-01-16T16:25:56;100109.53;;;2.01;55.19
62152;BME280;48139;47.474;19.034;2024-01-16T16:29:03;100107.28;;;2.32;54.18
62152;BME280;48139;47.474;19.034;2024-01-16T16:32:06;100114.00;;;1.91;55.45
62152;BME280;48139;47.474;19.034;2024-01-16T16:35:10;100119.47;;;1.73;55.10
62152;BME280;48139;47.474;19.034;2024-01-16T16:38:12;100130.56;;;1.78;57.70
62152;BME280;48139;47.474;19.034;2024-01-16T16:41:15;100136.59;;;1.79;58.71
62152;BME280;48139;47.474;19.034;2024-01-16T16:44:18;100133.25;;;1.71;60.14
62152;BME280;48139;47.474;19.034;2024-01-16T16:47:21;100142.78;;;1.69;60.35
62152;BME280;48139;47.474;19.034;2024-01-16T16:50:23;100154.84;;;1.67;60.76
