sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22212;DHT22;11275;52.488;13.462;2023-03-19T00:00:07;11.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:02:34;11.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:05:00;11.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:07:25;11.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:09:51;11.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:12:17;11.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:14:42;11.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:17:08;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:19:33;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:21:59;11.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:24:24;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:26:50;11.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:29:15;11.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:31:41;11.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:34:07;11.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:36:33;11.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:38:59;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:41:25;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:43:57;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:46:23;11.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:48:49;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:51:18;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:53:43;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:56:10;11.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T00:58:36;11.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:01:03;11.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:03:29;11.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:05:54;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:08:20;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:10:47;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:13:12;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:15:39;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:18:05;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:20:32;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:22:58;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:25:23;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:27:49;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:30:15;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:32:40;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:35:06;10.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:37:32;10.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:39:58;10.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:42:23;10.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:44:49;10.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:47:20;10.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:49:53;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:52:20;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:54:46;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:57:12;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T01:59:39;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:04:35;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:07:02;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:09:28;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:11:54;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:14:20;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:16:45;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:19:12;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:21:40;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:24:13;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:26:41;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:29:07;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:31:34;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:34:00;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:36:34;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:39:02;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:41:28;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:43:55;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:46:22;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:48:47;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:51:13;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:53:38;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:56:04;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T02:58:30;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:00:55;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:03:21;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:05:46;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:08:12;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:10:37;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:13:03;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:15:30;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:17:55;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:20:21;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:22:46;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:25:12;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:27:38;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:30:04;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:32:30;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:34:56;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:37:22;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:39:47;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:42:13;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:44:38;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:47:04;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:49:30;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:51:55;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:54:21;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:56:47;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T03:59:14;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:01:39;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:04:05;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:06:30;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:08:56;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:11:22;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:13:47;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:16:13;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:18:39;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:21:05;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:23:31;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:26:00;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:28:26;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:30:57;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:33:22;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:35:48;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:38:13;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:40:39;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:43:05;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:45:31;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:47:57;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:50:22;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:52:48;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:55:13;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T04:57:39;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:00:05;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:02:31;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:04:56;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:07:22;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:09:47;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:12:14;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:14:40;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:17:05;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:19:31;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:21:58;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:24:23;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:26:49;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:29:15;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:31:40;9.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:34:06;9.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:36:32;9.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:38:58;9.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:41:23;9.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:43:49;9.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:46:15;9.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:48:41;9.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:51:06;9.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:53:32;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:55:58;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T05:58:23;9.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:00:49;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:03:15;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:05:40;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:08:06;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:10:34;9.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:13:00;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:15:26;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:17:51;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:20:17;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:22:43;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:25:08;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:27:34;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:30:00;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:32:25;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:34:51;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:37:17;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:39:43;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:42:08;9.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:44:34;9.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:46:59;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:49:25;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:51:51;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:54:17;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:56:42;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T06:59:08;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:01:38;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:04:04;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:06:29;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:08:55;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:11:20;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:13:46;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:16:11;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:18:37;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:21:02;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:23:28;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:25:54;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:28:19;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:30:46;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:33:11;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:35:37;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:38:02;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:40:28;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:42:53;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:45:19;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:47:44;11.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:50:11;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:52:37;11.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:55:03;11.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:57:28;11.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T07:59:54;11.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:02:19;11.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:04:45;11.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:07:10;12.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:09:37;12.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:12:04;12.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:14:29;12.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:16:55;12.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:19:21;12.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:21:47;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:24:12;13.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:26:38;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:29:04;13.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:31:29;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:33:55;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:36:20;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:38:46;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:41:12;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:43:37;12.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:46:03;12.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:48:29;12.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:50:56;12.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:53:23;12.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:55:52;12.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T08:58:18;12.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:00:43;12.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:03:09;12.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:05:34;12.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:08:00;12.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:10:26;12.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:12:51;11.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:15:17;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:17:43;11.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:20:08;11.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:22:34;11.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:25:00;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:27:26;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:29:53;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:32:18;11.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:34:44;11.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:37:11;11.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:39:36;11.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:44:37;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:49:37;11.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:54:48;12.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T09:57:33;12.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:00:00;12.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:10:09;12.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:20:57;12.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:25:35;12.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:28:13;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:30:40;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:35:43;12.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:38:18;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:40:47;12.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:43:19;12.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:45:45;12.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:48:11;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:50:37;13.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:55:43;13.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T10:58:17;13.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:00:47;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:03:29;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:06:06;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:08:35;13.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:11:01;13.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:13:27;13.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:15:53;13.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:18:22;13.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:20:58;14.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:23:30;14.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:26:02;14.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:28:27;14.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:31:07;14.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:36:20;14.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:39:33;14.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:44:05;14.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:51:49;15.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T11:54:18;15.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:22:31;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:35:35;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:38:20;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:40:58;15.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:43:31;15.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:46:13;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:51:16;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:53:48;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T12:56:30;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:01:26;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:03:54;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:06:23;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:08:52;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:11:32;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:16:38;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:19:15;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:21:43;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:24:20;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:26:48;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:31:40;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:34:06;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:36:41;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:39:12;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:46:50;16.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:51:55;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:57:18;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T13:59:48;16.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:07:21;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:09:48;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:17:13;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:19:39;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:22:07;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:24:34;16.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:27:01;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:29:29;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:31:56;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:37:00;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:39:28;16.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:42:06;17.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:54:43;17.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:57:16;17.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T14:59:41;17.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:02:18;17.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:04:44;17.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:07:16;17.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:09:43;17.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:19:31;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:22:04;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:24:30;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:26:55;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:29:33;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:31:59;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:34:25;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:36:53;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:39:20;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:41:49;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:44:17;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:46:45;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:51:39;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:54:06;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:56:32;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T15:58:58;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:01:24;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:03:54;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:06:23;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:08:50;16.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:14:40;16.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:16:46;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:19:31;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:21:57;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:24:30;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:26:58;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:29:29;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:32:03;16.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:36:58;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:42:16;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:44:50;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:47:15;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:49:41;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:52:13;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:54:38;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:57:04;16.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T16:59:29;16.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:01:55;16.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:04:21;16.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:06:48;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:09:13;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:11:39;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:14:06;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:16:37;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:19:04;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:21:30;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:23:58;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:26:27;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:28:53;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:31:26;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:33:57;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:36:24;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-19T17:38:50;16.00;99.90