sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5718;SDS011;2884;47.734;9.244;2023-05-09T00:00:06;9.50;;;8.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:02:35;9.00;;;8.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:05:02;9.47;;;8.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:07:29;9.77;;;8.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:09:55;9.37;;;8.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:12:21;9.53;;;8.63;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:14:48;9.27;;;8.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:17:16;9.80;;;8.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:19:43;9.90;;;8.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:22:09;8.63;;;7.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:24:37;8.40;;;7.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:27:03;10.30;;;8.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:29:28;8.40;;;7.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:31:54;8.30;;;7.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:34:20;9.40;;;8.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:36:45;8.10;;;7.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:39:10;8.40;;;7.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:41:37;8.83;;;8.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:44:03;9.40;;;8.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:46:28;10.33;;;8.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:48:54;8.60;;;7.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:51:20;10.50;;;8.67;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:53:46;9.30;;;8.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:56:12;8.80;;;8.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T00:58:38;9.37;;;8.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:01:04;9.87;;;8.33;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:03:29;8.93;;;8.23;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:06:02;10.53;;;9.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:14:11;9.43;;;8.53;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:17:08;10.70;;;8.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:22:12;11.90;;;9.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:30:08;10.47;;;9.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:32:36;8.93;;;7.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:35:03;9.50;;;8.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:37:30;8.90;;;8.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:39:59;8.83;;;8.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:42:37;8.57;;;7.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:45:08;7.63;;;7.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:47:34;7.60;;;7.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:50:02;9.83;;;7.53;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:52:29;7.13;;;6.53;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:54:57;6.90;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:57:24;7.27;;;6.67;;
5718;SDS011;2884;47.734;9.244;2023-05-09T01:59:50;7.50;;;6.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:02:16;8.23;;;7.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:04:42;8.43;;;7.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:07:08;8.30;;;7.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:09:35;7.17;;;6.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:12:00;7.37;;;6.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:14:28;7.97;;;7.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:16:54;7.20;;;6.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:19:20;8.40;;;7.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:21:45;8.27;;;7.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:24:11;7.03;;;6.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:26:37;7.70;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:29:03;7.33;;;6.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:31:30;7.87;;;7.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:33:57;7.80;;;7.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:36:23;6.90;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:38:49;7.17;;;6.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:41:15;7.93;;;7.23;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:43:41;8.10;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:46:07;7.70;;;7.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:48:34;12.47;;;8.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:50:59;7.60;;;7.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:53:25;7.40;;;6.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:55:50;6.40;;;5.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T02:58:18;9.53;;;7.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:00:44;8.97;;;8.07;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:03:09;9.50;;;8.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:05:35;8.93;;;8.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:08:00;8.77;;;7.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:10:26;15.70;;;10.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:12:51;10.90;;;9.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:15:17;10.13;;;9.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:17:43;12.50;;;9.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:20:08;10.50;;;9.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:22:34;11.30;;;9.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:25:00;12.17;;;10.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:27:26;14.00;;;10.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:29:51;11.70;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:32:17;17.00;;;11.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:34:42;11.90;;;10.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:37:08;14.50;;;12.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:39:33;11.50;;;10.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:41:59;12.30;;;10.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:44:26;14.40;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:46:51;12.27;;;10.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:49:17;19.10;;;12.07;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:51:42;12.53;;;10.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:54:08;11.80;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:56:33;14.90;;;11.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T03:58:59;13.63;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:01:24;15.40;;;12.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:03:50;15.13;;;12.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:06:22;12.73;;;11.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:08:48;12.27;;;11.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:11:13;11.13;;;10.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:13:39;13.57;;;11.63;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:16:05;14.07;;;12.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:18:30;14.37;;;12.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:20:56;12.50;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:23:21;14.13;;;12.63;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:25:47;15.30;;;12.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:28:15;13.33;;;11.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:30:43;12.47;;;11.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:33:09;14.17;;;12.67;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:35:36;14.00;;;12.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:38:05;11.17;;;10.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:40:30;13.17;;;11.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:42:57;15.93;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:45:23;12.33;;;11.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:47:49;12.23;;;10.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:50:15;14.50;;;12.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:52:40;12.50;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:55:06;12.07;;;10.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:57:32;12.20;;;10.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T04:59:58;12.60;;;11.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:02:23;13.27;;;11.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:04:49;13.30;;;12.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:07:15;12.40;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:09:41;13.77;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:12:07;13.77;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:14:33;13.50;;;12.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:16:59;13.70;;;12.17;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:19:24;11.30;;;10.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:21:53;12.30;;;10.83;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:24:18;12.57;;;11.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:26:44;13.40;;;10.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:29:09;12.57;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:31:35;13.43;;;12.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:34:01;13.93;;;11.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:36:29;15.03;;;12.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:38:56;14.50;;;12.23;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:41:21;12.50;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:43:47;16.23;;;12.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:46:13;13.40;;;12.07;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:48:38;13.13;;;11.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:51:04;15.37;;;13.73;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:53:29;14.93;;;13.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:55:55;16.47;;;14.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T05:58:20;17.93;;;15.23;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:00:46;14.90;;;13.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:03:12;18.50;;;13.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:05:42;13.73;;;12.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:08:08;16.20;;;14.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:10:34;15.33;;;13.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:12:59;15.60;;;14.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:15:24;13.23;;;12.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:17:50;15.10;;;13.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:20:16;12.90;;;11.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:22:41;16.03;;;14.33;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:25:07;14.53;;;13.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:27:33;14.40;;;12.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:29:58;14.27;;;12.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:32:24;13.23;;;11.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:34:49;16.07;;;14.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:37:15;19.10;;;13.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:39:40;14.20;;;12.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:42:06;14.43;;;11.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:44:31;17.50;;;12.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:46:57;11.97;;;10.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:49:23;14.73;;;11.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:51:48;12.03;;;10.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:54:14;12.87;;;11.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:56:41;11.80;;;10.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T06:59:06;12.57;;;11.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:01:32;11.00;;;9.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:03:58;10.93;;;9.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:06:23;11.73;;;10.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:08:49;9.87;;;8.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:11:15;10.90;;;9.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:13:40;10.87;;;9.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:16:06;11.17;;;9.83;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:18:31;11.07;;;9.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:20:57;11.57;;;10.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:23:22;18.73;;;12.17;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:25:54;14.60;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:28:20;12.87;;;11.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:30:46;12.33;;;10.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:33:11;13.60;;;11.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:35:37;13.17;;;11.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:38:02;11.60;;;10.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:40:30;13.20;;;11.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:42:57;12.67;;;10.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:45:23;14.03;;;12.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:47:48;13.70;;;12.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:50:14;12.60;;;11.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:52:41;13.47;;;12.17;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:55:06;19.80;;;11.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:57:32;13.87;;;12.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T07:59:58;14.97;;;11.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:02:23;13.20;;;11.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:04:49;13.53;;;12.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:07:15;13.80;;;12.33;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:09:40;22.33;;;13.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:12:06;21.20;;;14.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:14:32;13.07;;;11.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:16:57;10.70;;;9.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:19:23;9.10;;;8.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:21:50;8.63;;;7.73;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:24:16;6.63;;;6.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:26:43;6.20;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:29:09;6.13;;;5.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:31:35;5.10;;;4.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:34:00;7.30;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:36:26;5.37;;;4.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:38:52;5.50;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:41:17;6.57;;;5.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:43:54;5.13;;;4.73;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:46:35;6.63;;;4.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:49:04;5.67;;;5.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:51:31;5.30;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:53:56;5.73;;;4.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:56:23;5.50;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T08:58:49;4.70;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:01:14;5.03;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:03:41;7.20;;;5.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:06:11;4.60;;;3.53;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:08:37;3.90;;;3.53;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:11:03;4.60;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:13:29;4.40;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:15:55;3.80;;;3.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:18:22;8.37;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:20:49;6.97;;;4.07;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:23:29;6.20;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:25:56;4.77;;;4.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:28:26;5.03;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:30:52;4.40;;;3.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:33:21;4.20;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:35:48;6.07;;;4.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:38:15;3.57;;;3.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:40:51;3.70;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:43:19;6.70;;;3.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:45:48;4.37;;;3.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:48:16;3.20;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:50:41;3.97;;;2.83;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:53:07;3.00;;;2.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:55:34;1.97;;;1.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T09:58:00;2.23;;;2.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:00:25;2.30;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:02:52;3.57;;;3.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:05:20;5.20;;;4.17;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:07:50;2.80;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:10:20;3.80;;;3.53;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:12:47;4.17;;;3.77;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:15:15;4.87;;;4.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:17:44;4.37;;;4.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:20:10;3.67;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:22:37;5.87;;;3.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:25:04;3.93;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:27:35;3.10;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:32:40;6.60;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:35:17;3.57;;;3.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:37:44;3.60;;;3.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:40:10;3.37;;;2.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:42:42;2.80;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:45:11;3.17;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:47:38;2.93;;;2.73;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:50:05;3.67;;;2.67;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:52:32;3.73;;;3.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:54:58;2.40;;;2.23;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:57:28;1.80;;;1.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T10:59:55;1.40;;;1.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:02:22;3.13;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:07:41;4.80;;;2.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:10:08;4.00;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:12:42;3.37;;;2.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:15:18;3.57;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:17:43;3.00;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:20:09;2.80;;;2.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:22:39;3.70;;;2.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:25:09;4.93;;;2.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:27:44;3.37;;;2.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:30:13;3.30;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:32:45;2.80;;;2.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:35:22;2.07;;;1.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:37:58;1.93;;;1.83;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:40:25;5.70;;;2.67;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:42:52;1.90;;;1.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:45:20;1.90;;;1.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:47:53;4.67;;;1.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:50:19;1.80;;;1.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:52:45;2.30;;;1.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:55:12;2.10;;;1.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T11:57:43;1.17;;;1.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:00:16;2.40;;;1.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:02:43;1.90;;;1.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:05:13;1.37;;;1.27;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:07:39;3.00;;;1.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:10:08;3.60;;;1.57;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:12:35;5.57;;;1.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:15:02;1.47;;;1.37;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:17:28;2.83;;;1.23;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:19:56;1.03;;;1.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:22:24;8.20;;;1.47;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:24:49;7.13;;;1.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:27:15;1.60;;;1.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:29:41;1.77;;;1.33;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:32:10;75.83;;;21.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:34:37;47.47;;;13.43;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:37:02;2.03;;;1.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:39:29;1.73;;;1.60;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:41:55;1.60;;;1.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:44:21;2.07;;;0.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:49:22;1.27;;;1.17;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:51:49;1.50;;;1.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:54:33;1.10;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:57:00;1.60;;;1.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T12:59:28;3.27;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:01:58;1.40;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:04:25;1.30;;;1.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:06:53;1.80;;;1.70;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:09:23;1.43;;;1.17;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:11:50;1.70;;;1.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:14:19;1.50;;;1.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:16:45;1.40;;;1.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:19:11;1.63;;;1.50;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:21:37;1.17;;;1.07;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:24:03;3.13;;;1.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:26:29;2.60;;;1.40;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:28:55;2.63;;;1.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:31:21;2.80;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:33:47;1.00;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:36:13;1.10;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:38:39;2.20;;;1.03;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:41:05;2.13;;;1.13;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:43:31;1.10;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:45:56;3.73;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:48:22;2.70;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:50:48;1.40;;;1.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:53:14;1.00;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:55:40;1.27;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T13:58:05;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:00:31;3.93;;;0.97;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:02:57;1.03;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:05:23;1.33;;;0.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:07:49;2.30;;;1.17;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:10:15;1.00;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:12:41;0.90;;;0.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:15:08;0.83;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:17:34;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:19:59;1.00;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:22:25;1.00;;;0.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:24:51;0.93;;;0.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:27:16;3.80;;;1.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:29:42;1.20;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:32:08;1.40;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:34:37;1.40;;;1.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:37:03;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:39:29;2.83;;;1.23;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:41:54;1.00;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:44:20;1.10;;;1.10;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:46:48;1.63;;;1.20;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:49:14;3.37;;;1.30;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:51:39;0.90;;;0.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:54:05;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:56:31;0.87;;;0.87;;
5718;SDS011;2884;47.734;9.244;2023-05-09T14:58:56;2.60;;;0.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:01:22;0.93;;;0.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:03:48;1.33;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:06:13;2.50;;;1.00;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:08:39;1.00;;;0.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:11:05;0.90;;;0.90;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:13:32;1.03;;;0.93;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:15:58;0.70;;;0.67;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:18:23;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:20:53;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2023-05-09T15:23:21;0.93;;;0.70;;