sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75500;DHT22;64076;51.466;7.260;2022-12-16T00:00:25;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:02:51;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:05:18;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:07:47;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:10:13;18.00;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:12:39;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:15:05;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:17:30;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:19:56;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:22:22;18.00;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T00:24:48;18.00;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:27:13;18.00;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:29:42;17.90;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:32:07;18.00;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:34:33;18.00;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:36:58;17.90;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:39:24;18.00;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:41:50;18.00;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T00:44:16;17.90;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T00:46:42;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T00:49:08;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T00:51:33;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T00:53:59;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T00:56:24;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T00:58:50;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:01:16;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:03:41;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:06:12;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:08:38;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:11:04;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:13:30;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:15:59;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:18:25;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:20:50;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:23:16;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:25:42;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:28:08;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:30:33;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:32:59;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:35:24;17.90;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T01:37:50;17.90;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T01:40:18;17.90;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:42:45;17.90;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T01:45:33;17.90;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T01:48:23;17.90;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T01:50:50;17.90;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T01:53:18;17.80;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T01:55:47;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T01:58:19;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:00:45;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:03:11;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:05:39;17.90;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:21:27;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:27:17;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:30:03;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:32:32;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T02:35:10;17.80;25.90
75500;DHT22;64076;51.466;7.260;2022-12-16T02:40:21;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T02:43:10;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T02:45:37;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T02:48:04;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T02:50:37;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T02:53:06;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T02:56:16;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T02:59:14;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:01:51;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:04:25;17.70;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:06:52;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:09:27;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:11:54;17.80;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T03:14:22;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:16:49;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:19:15;17.80;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T03:21:51;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:24:19;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:26:59;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:32:18;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:34:52;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:37:19;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:39:48;17.70;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:42:16;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:44:43;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:47:09;17.70;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:49:35;17.80;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:52:01;17.70;25.70
75500;DHT22;64076;51.466;7.260;2022-12-16T03:54:27;17.70;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T03:56:52;17.80;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T03:59:18;17.70;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T04:01:44;17.70;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T04:04:10;17.70;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T04:06:35;17.80;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:09:01;17.70;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:11:26;17.70;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:14:10;17.70;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T04:16:55;17.70;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:19:41;17.70;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T04:22:36;17.70;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:25:24;17.70;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:27:51;17.70;25.40
75500;DHT22;64076;51.466;7.260;2022-12-16T04:30:18;17.70;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:32:56;17.70;25.50
75500;DHT22;64076;51.466;7.260;2022-12-16T04:35:41;17.70;25.40
75500;DHT22;64076;51.466;7.260;2022-12-16T04:38:25;17.70;25.40
75500;DHT22;64076;51.466;7.260;2022-12-16T04:41:10;17.70;25.40
75500;DHT22;64076;51.466;7.260;2022-12-16T04:43:54;17.70;25.40
75500;DHT22;64076;51.466;7.260;2022-12-16T04:46:39;17.60;25.40
75500;DHT22;64076;51.466;7.260;2022-12-16T04:49:23;17.60;25.30
75500;DHT22;64076;51.466;7.260;2022-12-16T04:52:07;17.60;25.30
75500;DHT22;64076;51.466;7.260;2022-12-16T04:54:51;17.60;25.30
75500;DHT22;64076;51.466;7.260;2022-12-16T04:57:35;17.70;25.30
75500;DHT22;64076;51.466;7.260;2022-12-16T05:00:19;17.60;25.30
75500;DHT22;64076;51.466;7.260;2022-12-16T05:03:03;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:05:47;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:08:31;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:11:15;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:13:59;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:16:30;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:19:14;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:21:58;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:24:42;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:27:26;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:30:10;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T05:32:54;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:35:38;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:38:22;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:41:06;17.60;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T05:43:50;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T05:46:34;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T05:49:18;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T05:52:02;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T05:54:47;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T05:57:31;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:00:15;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:02:59;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:05:43;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:08:27;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:11:11;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:13:55;17.60;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:16:39;17.50;24.90
75500;DHT22;64076;51.466;7.260;2022-12-16T06:19:23;17.50;24.60
75500;DHT22;64076;51.466;7.260;2022-12-16T06:22:06;17.40;24.50
75500;DHT22;64076;51.466;7.260;2022-12-16T06:24:51;17.40;24.40
75500;DHT22;64076;51.466;7.260;2022-12-16T06:27:35;17.50;24.20
75500;DHT22;64076;51.466;7.260;2022-12-16T06:30:19;17.50;24.10
75500;DHT22;64076;51.466;7.260;2022-12-16T06:33:03;17.60;23.90
75500;DHT22;64076;51.466;7.260;2022-12-16T06:35:49;17.60;23.90
75500;DHT22;64076;51.466;7.260;2022-12-16T06:38:34;17.70;23.90
75500;DHT22;64076;51.466;7.260;2022-12-16T06:41:18;17.70;23.70
75500;DHT22;64076;51.466;7.260;2022-12-16T06:44:02;17.70;23.60
75500;DHT22;64076;51.466;7.260;2022-12-16T06:46:46;17.70;23.60
75500;DHT22;64076;51.466;7.260;2022-12-16T06:49:30;17.80;23.50
75500;DHT22;64076;51.466;7.260;2022-12-16T06:52:14;17.80;23.50
75500;DHT22;64076;51.466;7.260;2022-12-16T06:54:58;17.80;23.40
75500;DHT22;64076;51.466;7.260;2022-12-16T06:57:42;17.80;23.40
75500;DHT22;64076;51.466;7.260;2022-12-16T07:00:26;17.80;23.30
75500;DHT22;64076;51.466;7.260;2022-12-16T07:03:10;17.80;23.40
75500;DHT22;64076;51.466;7.260;2022-12-16T07:05:54;17.80;23.30
75500;DHT22;64076;51.466;7.260;2022-12-16T07:08:38;17.80;23.30
75500;DHT22;64076;51.466;7.260;2022-12-16T07:11:22;17.80;23.30
75500;DHT22;64076;51.466;7.260;2022-12-16T07:14:06;17.80;23.20
75500;DHT22;64076;51.466;7.260;2022-12-16T07:16:50;17.80;23.10
75500;DHT22;64076;51.466;7.260;2022-12-16T07:19:34;17.90;23.10
75500;DHT22;64076;51.466;7.260;2022-12-16T07:22:18;17.90;23.10
75500;DHT22;64076;51.466;7.260;2022-12-16T07:25:03;17.90;23.10
75500;DHT22;64076;51.466;7.260;2022-12-16T07:27:46;17.80;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T07:30:30;17.90;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T07:33:15;17.90;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T07:35:59;17.90;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T07:38:43;17.90;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T07:41:27;17.90;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T07:44:11;17.90;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T07:46:54;17.90;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T07:49:38;17.90;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T07:52:23;17.90;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T07:55:07;18.00;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T07:57:51;17.90;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T08:00:35;18.00;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T08:03:19;17.90;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T08:06:03;18.00;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T08:08:47;18.00;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T08:11:31;18.00;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T08:14:15;18.00;22.90
75500;DHT22;64076;51.466;7.260;2022-12-16T08:16:59;18.00;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T08:19:43;18.00;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T08:22:27;18.10;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T08:25:11;18.10;23.00
75500;DHT22;64076;51.466;7.260;2022-12-16T08:27:56;18.10;23.10
75500;DHT22;64076;51.466;7.260;2022-12-16T08:30:40;18.10;23.10
75500;DHT22;64076;51.466;7.260;2022-12-16T08:33:25;18.10;23.10
75500;DHT22;64076;51.466;7.260;2022-12-16T08:36:09;18.10;23.20
75500;DHT22;64076;51.466;7.260;2022-12-16T08:38:54;18.20;23.20
75500;DHT22;64076;51.466;7.260;2022-12-16T08:41:38;18.20;23.20
75500;DHT22;64076;51.466;7.260;2022-12-16T08:44:22;18.20;23.20
75500;DHT22;64076;51.466;7.260;2022-12-16T08:47:06;18.20;23.30
75500;DHT22;64076;51.466;7.260;2022-12-16T08:49:50;18.20;23.30
75500;DHT22;64076;51.466;7.260;2022-12-16T08:52:34;18.20;23.40
75500;DHT22;64076;51.466;7.260;2022-12-16T08:55:18;18.20;23.40
75500;DHT22;64076;51.466;7.260;2022-12-16T08:58:02;18.20;23.40
75500;DHT22;64076;51.466;7.260;2022-12-16T09:00:46;18.20;23.40
75500;DHT22;64076;51.466;7.260;2022-12-16T09:03:30;18.20;23.50
75500;DHT22;64076;51.466;7.260;2022-12-16T09:06:14;18.20;23.60
75500;DHT22;64076;51.466;7.260;2022-12-16T09:08:58;18.20;23.60
75500;DHT22;64076;51.466;7.260;2022-12-16T09:11:42;18.20;23.60
75500;DHT22;64076;51.466;7.260;2022-12-16T09:14:26;18.30;23.70
75500;DHT22;64076;51.466;7.260;2022-12-16T09:17:10;18.30;23.70
75500;DHT22;64076;51.466;7.260;2022-12-16T09:19:54;18.30;23.80
75500;DHT22;64076;51.466;7.260;2022-12-16T09:22:38;18.30;23.80
75500;DHT22;64076;51.466;7.260;2022-12-16T09:25:22;18.30;23.90
75500;DHT22;64076;51.466;7.260;2022-12-16T09:28:06;18.30;23.90
75500;DHT22;64076;51.466;7.260;2022-12-16T09:30:50;18.30;24.00
75500;DHT22;64076;51.466;7.260;2022-12-16T09:33:34;18.40;24.00
75500;DHT22;64076;51.466;7.260;2022-12-16T09:36:18;18.40;24.00
75500;DHT22;64076;51.466;7.260;2022-12-16T09:39:02;18.40;24.10
75500;DHT22;64076;51.466;7.260;2022-12-16T09:45:06;18.40;24.20
75500;DHT22;64076;51.466;7.260;2022-12-16T09:48:12;18.40;24.20
75500;DHT22;64076;51.466;7.260;2022-12-16T09:51:01;18.40;24.40
75500;DHT22;64076;51.466;7.260;2022-12-16T09:53:48;18.40;24.40
75500;DHT22;64076;51.466;7.260;2022-12-16T09:56:34;18.40;24.40
75500;DHT22;64076;51.466;7.260;2022-12-16T09:59:23;18.40;24.50
75500;DHT22;64076;51.466;7.260;2022-12-16T10:02:12;18.50;24.60
75500;DHT22;64076;51.466;7.260;2022-12-16T10:04:57;18.50;24.60
75500;DHT22;64076;51.466;7.260;2022-12-16T10:07:51;18.50;24.70
75500;DHT22;64076;51.466;7.260;2022-12-16T10:10:51;18.50;24.80
75500;DHT22;64076;51.466;7.260;2022-12-16T10:16:41;18.50;24.90
75500;DHT22;64076;51.466;7.260;2022-12-16T10:22:44;18.50;25.10
75500;DHT22;64076;51.466;7.260;2022-12-16T10:25:36;18.50;25.20
75500;DHT22;64076;51.466;7.260;2022-12-16T10:31:25;18.50;25.30
75500;DHT22;64076;51.466;7.260;2022-12-16T10:34:16;18.50;25.40
75500;DHT22;64076;51.466;7.260;2022-12-16T10:37:01;18.50;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T10:39:57;18.40;25.60
75500;DHT22;64076;51.466;7.260;2022-12-16T10:43:04;18.50;25.80
75500;DHT22;64076;51.466;7.260;2022-12-16T10:45:51;18.50;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T10:48:37;18.40;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T10:51:23;18.50;26.00
75500;DHT22;64076;51.466;7.260;2022-12-16T10:57:17;18.50;26.10
75500;DHT22;64076;51.466;7.260;2022-12-16T11:00:16;18.50;26.20
75500;DHT22;64076;51.466;7.260;2022-12-16T11:03:22;18.50;26.30
75500;DHT22;64076;51.466;7.260;2022-12-16T11:06:07;18.50;26.30
75500;DHT22;64076;51.466;7.260;2022-12-16T11:08:51;18.50;26.30
75500;DHT22;64076;51.466;7.260;2022-12-16T11:11:35;18.50;26.40
75500;DHT22;64076;51.466;7.260;2022-12-16T11:17:18;18.60;26.50
75500;DHT22;64076;51.466;7.260;2022-12-16T11:20:21;18.60;26.50
75500;DHT22;64076;51.466;7.260;2022-12-16T11:23:23;18.60;26.60
75500;DHT22;64076;51.466;7.260;2022-12-16T11:26:16;18.60;26.60
75500;DHT22;64076;51.466;7.260;2022-12-16T11:29:12;18.60;26.70
75500;DHT22;64076;51.466;7.260;2022-12-16T11:32:03;18.70;26.70
75500;DHT22;64076;51.466;7.260;2022-12-16T11:34:52;18.60;26.80
75500;DHT22;64076;51.466;7.260;2022-12-16T11:37:38;18.70;26.90
75500;DHT22;64076;51.466;7.260;2022-12-16T11:40:23;18.70;26.90
75500;DHT22;64076;51.466;7.260;2022-12-16T11:43:10;18.70;26.90
75500;DHT22;64076;51.466;7.260;2022-12-16T11:45:56;18.60;27.00
75500;DHT22;64076;51.466;7.260;2022-12-16T11:49:07;18.70;27.00
75500;DHT22;64076;51.466;7.260;2022-12-16T11:51:56;18.70;27.10
75500;DHT22;64076;51.466;7.260;2022-12-16T11:54:55;18.70;27.10
75500;DHT22;64076;51.466;7.260;2022-12-16T11:57:47;18.70;27.10
75500;DHT22;64076;51.466;7.260;2022-12-16T12:00:33;18.70;27.20
75500;DHT22;64076;51.466;7.260;2022-12-16T12:03:23;18.80;27.20
75500;DHT22;64076;51.466;7.260;2022-12-16T12:06:22;18.80;27.30
75500;DHT22;64076;51.466;7.260;2022-12-16T12:09:22;18.80;27.30
75500;DHT22;64076;51.466;7.260;2022-12-16T12:12:44;18.80;27.40
75500;DHT22;64076;51.466;7.260;2022-12-16T12:15:42;18.70;27.40
75500;DHT22;64076;51.466;7.260;2022-12-16T12:21:51;18.80;27.50
75500;DHT22;64076;51.466;7.260;2022-12-16T12:25:02;18.80;27.50
75500;DHT22;64076;51.466;7.260;2022-12-16T12:28:44;18.80;27.50
75500;DHT22;64076;51.466;7.260;2022-12-16T12:31:33;18.80;27.50
75500;DHT22;64076;51.466;7.260;2022-12-16T12:38:04;18.80;27.60
75500;DHT22;64076;51.466;7.260;2022-12-16T12:41:17;18.80;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T12:49:56;18.80;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T12:58:59;18.80;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T13:01:45;18.80;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T13:04:34;18.70;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T13:07:18;18.70;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T13:15:59;18.70;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T13:18:44;18.80;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T13:24:48;18.90;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T13:36:06;18.90;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T13:38:53;19.00;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T13:59:25;19.00;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T14:05:03;19.10;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T14:07:47;19.10;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T14:10:55;19.10;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T14:13:59;19.10;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T14:26:14;19.20;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T14:28:59;19.20;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T15:11:03;19.20;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T15:13:54;19.10;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T15:16:41;19.10;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:22:14;19.00;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:24:59;19.00;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:27:55;19.00;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:30:42;19.00;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:33:35;19.00;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:36:29;19.00;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:42:20;19.00;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T15:45:15;19.00;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T15:48:10;18.90;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T15:50:55;19.00;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T15:53:39;18.90;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T15:56:25;18.90;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T15:59:31;18.90;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T16:05:13;18.90;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T16:07:58;18.90;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T16:10:43;18.90;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T16:16:13;18.90;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T16:18:57;18.90;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T16:21:41;18.90;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T16:24:26;18.90;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T16:32:41;18.90;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T16:35:25;18.90;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T16:43:39;18.90;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T16:49:11;19.00;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T16:51:56;19.00;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T16:54:42;19.00;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T16:57:28;19.10;27.60
75500;DHT22;64076;51.466;7.260;2022-12-16T17:00:15;19.10;27.50
75500;DHT22;64076;51.466;7.260;2022-12-16T17:49:42;19.10;27.60
75500;DHT22;64076;51.466;7.260;2022-12-16T18:03:26;19.10;27.70
75500;DHT22;64076;51.466;7.260;2022-12-16T18:44:40;18.90;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T18:47:24;18.80;27.80
75500;DHT22;64076;51.466;7.260;2022-12-16T18:50:08;18.80;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T18:52:52;18.80;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T18:55:36;18.70;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T18:58:20;18.70;27.90
75500;DHT22;64076;51.466;7.260;2022-12-16T19:01:09;18.70;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T19:03:55;18.70;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T19:06:39;18.70;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T19:09:23;18.70;28.00
75500;DHT22;64076;51.466;7.260;2022-12-16T19:12:07;18.70;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T19:14:51;18.70;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T19:17:35;18.70;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T19:28:39;18.70;28.10
75500;DHT22;64076;51.466;7.260;2022-12-16T19:31:25;18.60;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T19:34:10;18.60;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T19:36:54;18.60;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T19:39:38;18.60;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T19:42:22;18.60;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T19:45:06;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T19:47:50;18.60;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T19:50:34;18.50;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T19:53:19;18.50;28.20
75500;DHT22;64076;51.466;7.260;2022-12-16T19:56:03;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T19:58:47;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T20:01:30;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T20:04:14;18.50;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:06:58;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T20:09:43;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T20:12:30;18.50;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:15:14;18.50;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:18:03;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T20:20:47;18.50;28.30
75500;DHT22;64076;51.466;7.260;2022-12-16T20:23:31;18.50;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:26:15;18.50;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:28:59;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:31:43;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:34:27;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:37:11;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:39:55;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:42:39;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:45:23;18.40;28.50
75500;DHT22;64076;51.466;7.260;2022-12-16T20:48:12;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:50:58;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:53:42;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:56:27;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T20:59:11;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T21:01:55;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T21:07:24;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T21:10:08;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T21:12:52;18.40;28.50
75500;DHT22;64076;51.466;7.260;2022-12-16T21:15:37;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T21:18:22;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T22:05:03;18.40;28.40
75500;DHT22;64076;51.466;7.260;2022-12-16T22:13:15;18.30;28.60
75500;DHT22;64076;51.466;7.260;2022-12-16T22:24:14;18.30;28.50
