sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12687;SDS011;6408;59.388;17.798;2023-04-25T00:01:16;3.33;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:03:45;4.53;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:06:13;5.17;;;3.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:08:42;3.30;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:11:10;5.37;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:13:37;3.40;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:16:06;3.37;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:18:34;4.43;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:21:03;4.20;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:23:31;3.27;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:26:00;4.40;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:28:28;4.33;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:30:56;4.23;;;3.33;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:33:23;4.43;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:35:51;3.80;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:38:20;5.00;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:40:47;3.20;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:43:15;2.97;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:45:43;4.37;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:48:13;5.93;;;3.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:50:41;4.67;;;4.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:53:13;4.10;;;3.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:55:42;5.20;;;4.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T00:58:10;6.70;;;3.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:00:37;6.33;;;4.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:03:05;4.80;;;3.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:05:35;6.70;;;4.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:08:02;6.87;;;3.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:10:30;5.00;;;3.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:13:00;6.00;;;4.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:15:28;7.60;;;4.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:17:55;5.77;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:20:23;5.53;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:22:53;4.23;;;3.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:25:22;4.60;;;3.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:27:50;4.57;;;3.23;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:30:17;3.77;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:32:45;3.07;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:35:14;5.27;;;3.13;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:37:41;4.70;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:40:12;3.57;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:42:40;3.70;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:45:09;3.50;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:47:38;3.20;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:50:07;3.23;;;2.67;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:52:36;4.17;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:55:03;4.47;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T01:57:34;4.27;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:00:02;3.37;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:02:31;3.40;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:04:59;3.60;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:07:26;3.17;;;2.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:09:54;3.80;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:12:21;2.60;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:14:51;3.27;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:17:18;3.53;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:19:46;3.13;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:22:15;6.07;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:24:42;3.37;;;2.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:27:10;3.50;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:29:37;2.67;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:32:06;4.50;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:34:33;3.03;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:37:01;3.87;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:39:29;2.60;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:41:57;2.60;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:44:24;3.00;;;2.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:46:51;2.90;;;2.27;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:49:20;2.30;;;2.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:51:48;2.07;;;1.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:54:15;2.30;;;2.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:56:43;2.10;;;1.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T02:59:10;2.17;;;1.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:01:38;2.40;;;2.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:04:05;1.93;;;1.77;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:06:34;2.27;;;2.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:09:01;2.00;;;1.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:11:29;2.10;;;1.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:13:57;1.53;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:16:24;2.47;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:18:52;1.93;;;1.77;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:21:20;1.50;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:23:49;2.00;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:26:16;1.83;;;1.67;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:28:44;1.83;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:31:11;1.80;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:33:38;1.60;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:36:06;1.63;;;1.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:38:34;1.90;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:41:04;1.63;;;1.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:43:31;1.57;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:45:59;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:48:27;1.40;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:50:54;1.27;;;1.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:53:22;1.60;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:55:49;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T03:58:20;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:00:48;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:03:15;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:05:43;1.00;;;1.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:08:11;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:10:39;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:13:06;2.23;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:15:35;1.30;;;0.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:18:03;1.13;;;1.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:20:31;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:22:58;2.10;;;0.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:25:26;1.90;;;1.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:27:53;1.37;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:30:21;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:32:52;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:35:20;1.40;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:37:48;1.97;;;1.27;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:40:15;1.90;;;1.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:42:43;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:45:11;1.77;;;1.23;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:47:39;1.87;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:50:09;1.40;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:52:37;2.70;;;1.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:55:05;2.40;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T04:57:34;2.43;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:00:02;2.03;;;1.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:02:35;2.53;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:05:03;2.10;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:07:32;1.73;;;1.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:10:00;2.57;;;1.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:12:27;2.47;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:14:55;4.07;;;2.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:17:23;4.87;;;2.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:19:51;3.13;;;1.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:22:19;2.67;;;1.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:24:48;2.13;;;1.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:27:16;3.90;;;1.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:29:44;3.20;;;2.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:32:12;2.97;;;2.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:34:39;2.27;;;1.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:37:07;3.30;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:39:34;4.87;;;3.23;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:42:04;4.30;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:44:31;2.83;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:46:59;3.60;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:49:26;3.63;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:51:54;3.63;;;2.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:54:21;4.13;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:56:48;4.47;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T05:59:18;5.67;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:01:45;4.33;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:04:13;3.77;;;2.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:06:40;5.73;;;3.13;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:09:07;4.70;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:11:35;4.20;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:14:02;4.80;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:16:31;4.80;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:18:59;3.93;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:21:26;4.37;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:23:54;3.27;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:26:21;3.00;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:28:49;4.27;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:31:16;7.07;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:33:45;3.53;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:36:13;3.60;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:38:40;3.10;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:41:08;3.53;;;2.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:43:35;2.90;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:46:03;4.43;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:48:30;3.37;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:50:59;3.60;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:53:27;2.67;;;2.33;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:55:54;3.83;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T06:58:22;4.43;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:00:51;3.30;;;2.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:03:18;2.97;;;2.33;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:05:46;4.50;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:08:15;6.90;;;2.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:10:43;4.20;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:13:11;2.83;;;2.33;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:15:38;3.10;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:18:07;4.53;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:20:34;4.27;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:23:02;2.87;;;2.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:25:31;3.00;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:27:59;3.83;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:30:26;3.60;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:32:53;2.30;;;2.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:35:21;2.80;;;2.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:37:49;4.50;;;2.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:40:16;4.07;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:42:46;3.30;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:45:13;3.13;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:47:41;3.37;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:50:08;4.47;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:52:36;2.97;;;1.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:55:04;3.83;;;2.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T07:57:32;3.20;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:00:00;4.00;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:02:28;3.23;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:04:55;4.47;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:07:23;3.03;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:09:50;4.47;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:12:18;4.27;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:14:45;4.53;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:17:14;3.50;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:19:42;4.53;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:22:10;3.30;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:24:37;3.53;;;2.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:27:05;3.57;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:29:33;4.47;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:32:01;3.07;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:34:30;4.40;;;2.67;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:36:57;4.67;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:39:25;5.13;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:41:53;4.93;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:44:20;3.20;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:46:49;5.40;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:49:17;3.93;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:51:47;4.13;;;2.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:54:16;4.93;;;2.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:56:47;4.27;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T08:59:14;5.50;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:01:42;5.03;;;3.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:04:11;3.73;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:06:39;4.27;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:09:08;4.93;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:11:37;4.97;;;3.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:14:12;4.87;;;3.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:19:30;5.00;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:22:00;5.83;;;3.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:24:32;4.53;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:27:02;5.00;;;3.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:29:31;6.97;;;4.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:32:14;4.37;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:34:44;5.13;;;3.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:37:18;4.47;;;3.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:39:49;4.00;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:42:18;4.70;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:44:49;4.03;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:47:19;4.77;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:49:48;4.83;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:52:17;4.90;;;3.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:54:46;4.50;;;3.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:57:16;5.43;;;3.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T09:59:45;8.00;;;3.67;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:02:14;5.67;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:04:44;5.80;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:07:16;5.63;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:09:47;5.00;;;3.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:12:18;5.53;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:14:46;4.97;;;3.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:17:14;5.73;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:19:41;6.70;;;4.23;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:22:11;5.63;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:24:43;5.67;;;4.13;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:27:14;5.27;;;3.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:29:42;6.00;;;4.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:32:10;5.83;;;3.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:34:38;5.10;;;3.77;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:37:08;5.93;;;4.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:39:36;6.23;;;4.13;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:42:05;4.40;;;3.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:44:36;4.23;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:47:06;4.33;;;3.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:49:35;5.03;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:52:11;5.30;;;3.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T10:54:40;4.23;;;3.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:00:01;4.53;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:02:36;5.77;;;3.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:05:05;5.10;;;3.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:07:34;5.70;;;4.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:10:16;4.93;;;4.07;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:12:44;4.37;;;3.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:15:14;5.77;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:17:42;4.03;;;3.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:20:11;4.67;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:22:40;3.87;;;3.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:25:10;3.87;;;3.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:27:49;3.27;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:30:20;4.03;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:32:48;4.90;;;4.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:35:17;5.60;;;4.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:37:45;4.97;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:40:12;4.53;;;3.87;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:42:43;4.07;;;3.67;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:45:11;4.60;;;4.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:47:42;5.10;;;4.13;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:50:09;5.10;;;3.93;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:52:39;6.60;;;4.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:55:08;5.33;;;4.63;;
12687;SDS011;6408;59.388;17.798;2023-04-25T11:57:39;4.73;;;4.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:00:09;5.17;;;4.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:05:23;5.53;;;4.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:07:52;6.47;;;4.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:10:20;4.67;;;4.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:12:47;5.33;;;4.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:15:16;5.63;;;4.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:17:44;4.80;;;4.23;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:20:16;6.10;;;4.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:22:48;5.13;;;4.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:28:09;4.37;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:30:56;5.17;;;4.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:33:26;4.60;;;4.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:35:56;5.27;;;3.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:38:24;4.97;;;4.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:40:53;4.50;;;4.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:43:20;4.93;;;4.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:45:48;4.23;;;3.83;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:48:16;4.20;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:50:44;4.13;;;3.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:53:15;6.93;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:55:43;4.87;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T12:58:11;4.40;;;3.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:00:39;5.97;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:03:07;3.47;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:05:35;4.40;;;3.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:08:03;5.07;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:10:32;4.30;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:13:01;4.40;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:15:28;5.77;;;4.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:17:56;4.93;;;4.03;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:20:23;5.47;;;4.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:22:51;4.73;;;4.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:25:18;5.03;;;4.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:27:48;11.23;;;4.70;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:30:16;7.80;;;5.47;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:32:43;6.27;;;5.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:35:11;4.90;;;4.37;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:37:40;5.47;;;4.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:40:08;4.00;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:42:37;4.97;;;3.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:45:09;4.70;;;4.17;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:47:37;4.37;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:50:05;6.23;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:52:33;4.80;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:55:01;4.87;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:57:32;5.40;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T13:59:59;4.00;;;3.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:02:31;7.07;;;3.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:04:59;5.57;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:07:26;5.80;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:09:54;4.23;;;3.40;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:12:22;4.90;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:14:49;4.00;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:17:17;4.93;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:19:46;5.00;;;3.80;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:22:14;4.53;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:24:42;4.57;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:27:09;5.13;;;3.60;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:29:37;4.00;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:32:05;6.03;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:34:32;5.53;;;4.20;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:37:02;5.90;;;4.57;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:39:29;4.30;;;3.73;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:41:57;8.70;;;3.53;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:44:25;6.43;;;4.50;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:46:52;6.00;;;4.10;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:49:20;6.23;;;3.90;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:51:47;4.40;;;4.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:54:18;5.37;;;4.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:56:46;5.37;;;4.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T14:59:13;7.30;;;4.30;;
12687;SDS011;6408;59.388;17.798;2023-04-25T15:01:41;6.47;;;4.97;;
12687;SDS011;6408;59.388;17.798;2023-04-25T15:04:09;6.90;;;5.00;;
12687;SDS011;6408;59.388;17.798;2023-04-25T15:06:37;6.00;;;4.50;;