sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78170;BME280;67412;49.892;14.490;2023-08-12T00:01:15;97761.63;;;14.78;93.11
78170;BME280;67412;49.892;14.490;2023-08-12T00:03:42;97761.69;;;14.77;93.85
78170;BME280;67412;49.892;14.490;2023-08-12T00:06:07;97759.88;;;14.80;93.37
78170;BME280;67412;49.892;14.490;2023-08-12T00:08:32;97751.28;;;14.78;91.89
78170;BME280;67412;49.892;14.490;2023-08-12T00:10:58;97759.03;;;14.80;92.01
78170;BME280;67412;49.892;14.490;2023-08-12T00:13:23;97751.38;;;14.75;92.16
78170;BME280;67412;49.892;14.490;2023-08-12T00:15:49;97755.69;;;14.75;91.94
78170;BME280;67412;49.892;14.490;2023-08-12T00:18:15;97758.47;;;14.67;94.36
78170;BME280;67412;49.892;14.490;2023-08-12T00:20:41;97755.19;;;14.59;94.11
78170;BME280;67412;49.892;14.490;2023-08-12T00:23:07;97759.50;;;14.59;93.85
78170;BME280;67412;49.892;14.490;2023-08-12T00:25:32;97767.41;;;14.54;92.75
78170;BME280;67412;49.892;14.490;2023-08-12T00:27:58;97759.81;;;14.46;93.76
78170;BME280;67412;49.892;14.490;2023-08-12T00:30:23;97765.84;;;14.45;93.09
78170;BME280;67412;49.892;14.490;2023-08-12T00:32:48;97756.41;;;14.44;93.39
78170;BME280;67412;49.892;14.490;2023-08-12T00:35:14;97761.63;;;14.41;92.25
78170;BME280;67412;49.892;14.490;2023-08-12T00:37:39;97760.13;;;14.31;93.76
78170;BME280;67412;49.892;14.490;2023-08-12T00:40:05;97752.31;;;14.33;92.51
78170;BME280;67412;49.892;14.490;2023-08-12T00:42:31;97748.16;;;14.27;93.29
78170;BME280;67412;49.892;14.490;2023-08-12T00:44:57;97749.91;;;14.25;94.79
78170;BME280;67412;49.892;14.490;2023-08-12T00:47:22;97746.50;;;14.23;94.65
78170;BME280;67412;49.892;14.490;2023-08-12T00:49:48;97741.41;;;14.20;93.89
78170;BME280;67412;49.892;14.490;2023-08-12T00:52:15;97740.56;;;14.20;94.08
78170;BME280;67412;49.892;14.490;2023-08-12T00:54:42;97743.38;;;14.09;96.00
78170;BME280;67412;49.892;14.490;2023-08-12T00:57:07;97741.66;;;14.10;95.72
78170;BME280;67412;49.892;14.490;2023-08-12T00:59:35;97747.69;;;14.09;94.69
78170;BME280;67412;49.892;14.490;2023-08-12T01:02:00;97746.91;;;14.05;95.22
78170;BME280;67412;49.892;14.490;2023-08-12T01:04:27;97746.16;;;14.00;94.80
78170;BME280;67412;49.892;14.490;2023-08-12T01:06:52;97745.44;;;13.93;96.03
78170;BME280;67412;49.892;14.490;2023-08-12T01:09:18;97744.63;;;13.90;95.69
78170;BME280;67412;49.892;14.490;2023-08-12T01:12:05;97743.06;;;13.83;97.13
78170;BME280;67412;49.892;14.490;2023-08-12T01:17:02;97736.22;;;13.80;97.65
78170;BME280;67412;49.892;14.490;2023-08-12T01:19:35;97730.16;;;13.83;96.62
78170;BME280;67412;49.892;14.490;2023-08-12T01:22:01;97731.03;;;13.82;95.27
78170;BME280;67412;49.892;14.490;2023-08-12T01:24:33;97731.03;;;13.80;95.69
78170;BME280;67412;49.892;14.490;2023-08-12T01:27:00;97732.03;;;13.75;98.99
78170;BME280;67412;49.892;14.490;2023-08-12T01:29:25;97732.00;;;13.76;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T01:31:55;97725.16;;;13.74;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T01:37:16;97730.47;;;13.66;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T01:39:43;97732.25;;;13.64;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T01:42:10;97725.22;;;13.71;97.88
78170;BME280;67412;49.892;14.490;2023-08-12T01:44:36;97721.88;;;13.66;98.19
78170;BME280;67412;49.892;14.490;2023-08-12T01:47:02;97726.25;;;13.64;97.42
78170;BME280;67412;49.892;14.490;2023-08-12T01:49:27;97721.00;;;13.67;95.89
78170;BME280;67412;49.892;14.490;2023-08-12T01:51:53;97736.47;;;13.68;96.85
78170;BME280;67412;49.892;14.490;2023-08-12T01:54:18;97732.22;;;13.66;98.44
78170;BME280;67412;49.892;14.490;2023-08-12T01:56:44;97731.47;;;13.59;99.40
78170;BME280;67412;49.892;14.490;2023-08-12T01:59:09;97739.22;;;13.61;98.78
78170;BME280;67412;49.892;14.490;2023-08-12T02:01:34;97732.41;;;13.57;98.64
78170;BME280;67412;49.892;14.490;2023-08-12T02:04:00;97734.09;;;13.57;96.06
78170;BME280;67412;49.892;14.490;2023-08-12T02:06:25;97741.16;;;13.49;97.08
78170;BME280;67412;49.892;14.490;2023-08-12T02:08:50;97737.75;;;13.46;98.09
78170;BME280;67412;49.892;14.490;2023-08-12T02:11:16;97738.72;;;13.42;99.24
78170;BME280;67412;49.892;14.490;2023-08-12T02:13:41;97733.66;;;13.36;99.71
78170;BME280;67412;49.892;14.490;2023-08-12T02:16:06;97730.97;;;13.40;96.56
78170;BME280;67412;49.892;14.490;2023-08-12T02:18:31;97728.41;;;13.40;97.24
78170;BME280;67412;49.892;14.490;2023-08-12T02:20:57;97730.34;;;13.29;99.73
78170;BME280;67412;49.892;14.490;2023-08-12T02:23:22;97727.81;;;13.26;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T02:25:47;97718.34;;;13.27;99.41
78170;BME280;67412;49.892;14.490;2023-08-12T02:28:13;97720.06;;;13.26;98.98
78170;BME280;67412;49.892;14.490;2023-08-12T02:30:38;97721.06;;;13.19;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T02:33:03;97714.13;;;13.23;98.39
78170;BME280;67412;49.892;14.490;2023-08-12T02:35:29;97716.72;;;13.20;98.84
78170;BME280;67412;49.892;14.490;2023-08-12T02:37:54;97715.06;;;13.17;99.99
78170;BME280;67412;49.892;14.490;2023-08-12T02:40:19;97710.78;;;13.16;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T02:42:45;97708.31;;;13.12;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T02:45:10;97707.41;;;13.14;99.19
78170;BME280;67412;49.892;14.490;2023-08-12T02:47:35;97710.91;;;13.10;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T02:50:01;97708.31;;;13.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T02:52:26;97706.69;;;13.03;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T02:54:51;97713.66;;;12.99;99.68
78170;BME280;67412;49.892;14.490;2023-08-12T02:57:17;97714.47;;;13.01;99.27
78170;BME280;67412;49.892;14.490;2023-08-12T02:59:42;97708.53;;;12.96;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:02:07;97707.66;;;12.97;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:04:32;97702.47;;;12.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:06:58;97693.09;;;12.95;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:09:23;97702.53;;;12.96;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:11:48;97699.09;;;12.95;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:14:15;97701.69;;;12.94;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:16:40;97702.63;;;12.90;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:19:05;97703.44;;;12.93;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:21:31;97697.56;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:23:56;97703.59;;;12.83;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:26:21;97704.44;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:28:47;97715.63;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:31:12;97705.31;;;12.84;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:33:37;97699.28;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:36:03;97704.38;;;12.88;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:38:28;97701.81;;;12.88;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:40:53;97701.88;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:43:19;97707.09;;;12.79;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:45:45;97704.75;;;12.67;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:48:10;97707.28;;;12.68;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:50:37;97701.28;;;12.68;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:53:03;97699.44;;;12.76;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:55:32;97702.88;;;12.75;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T03:57:58;97706.41;;;12.71;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:00:24;97706.53;;;12.62;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:02:49;97702.13;;;12.68;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:05:14;97703.84;;;12.71;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:07:40;97702.00;;;12.76;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:10:06;97698.63;;;12.74;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:12:31;97708.09;;;12.72;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:14:57;97698.63;;;12.74;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:17:22;97704.66;;;12.73;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:19:47;97700.34;;;12.72;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:22:14;97703.03;;;12.66;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:24:39;97705.63;;;12.67;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:27:04;97704.78;;;12.64;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:29:30;97705.63;;;12.67;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:31:55;97701.28;;;12.68;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:34:20;97694.34;;;12.73;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:36:46;97697.72;;;12.75;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:39:11;97702.94;;;12.72;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:41:36;97694.25;;;12.77;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:44:03;97700.28;;;12.76;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:46:29;97699.38;;;12.79;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:48:54;97697.63;;;12.81;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:51:19;97692.53;;;12.78;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:53:45;97686.41;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:56:10;97688.84;;;12.91;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T04:58:35;97686.84;;;13.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:01:01;97693.56;;;13.18;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:03:28;97700.25;;;13.28;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:05:53;97693.06;;;13.42;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:08:18;97688.59;;;13.52;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:10:47;97695.19;;;13.67;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:13:13;97689.78;;;13.79;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:15:38;97691.28;;;13.89;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:18:05;97686.81;;;13.97;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:20:30;97685.78;;;14.04;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:22:55;97687.31;;;14.13;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:25:21;97686.03;;;14.32;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:27:46;97682.19;;;14.49;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:30:12;97680.34;;;14.55;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:32:37;97680.28;;;14.56;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:35:03;97685.13;;;14.70;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:37:28;97692.66;;;14.79;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:39:53;97684.34;;;15.00;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:42:19;97683.38;;;15.04;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:44:44;97685.88;;;15.07;99.70
78170;BME280;67412;49.892;14.490;2023-08-12T05:47:09;97679.50;;;15.20;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:49:34;97674.66;;;15.40;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:52:00;97671.34;;;15.66;100.00
78170;BME280;67412;49.892;14.490;2023-08-12T05:54:25;97668.84;;;15.92;99.89
78170;BME280;67412;49.892;14.490;2023-08-12T05:56:50;97666.44;;;16.14;98.39
78170;BME280;67412;49.892;14.490;2023-08-12T05:59:16;97669.53;;;16.27;96.35
78170;BME280;67412;49.892;14.490;2023-08-12T06:01:41;97669.78;;;16.46;95.34
78170;BME280;67412;49.892;14.490;2023-08-12T06:04:06;97659.72;;;16.64;92.58
78170;BME280;67412;49.892;14.490;2023-08-12T06:06:32;97663.53;;;16.79;92.05
78170;BME280;67412;49.892;14.490;2023-08-12T06:08:57;97662.28;;;16.90;92.06
78170;BME280;67412;49.892;14.490;2023-08-12T06:11:22;97659.94;;;17.08;90.54
78170;BME280;67412;49.892;14.490;2023-08-12T06:13:48;97657.81;;;17.19;89.66
78170;BME280;67412;49.892;14.490;2023-08-12T06:16:13;97665.97;;;17.33;87.66
78170;BME280;67412;49.892;14.490;2023-08-12T06:18:39;97669.16;;;17.41;86.89
78170;BME280;67412;49.892;14.490;2023-08-12T06:21:04;97658.25;;;17.55;86.25
78170;BME280;67412;49.892;14.490;2023-08-12T06:23:29;97663.16;;;17.64;84.70
78170;BME280;67412;49.892;14.490;2023-08-12T06:25:55;97658.66;;;17.69;84.97
78170;BME280;67412;49.892;14.490;2023-08-12T06:28:20;97664.28;;;17.80;84.35
78170;BME280;67412;49.892;14.490;2023-08-12T06:30:46;97659.75;;;17.85;83.54
78170;BME280;67412;49.892;14.490;2023-08-12T06:33:13;97672.41;;;17.94;83.18
78170;BME280;67412;49.892;14.490;2023-08-12T06:35:38;97661.56;;;18.06;83.51
78170;BME280;67412;49.892;14.490;2023-08-12T06:38:05;97662.13;;;18.14;82.97
78170;BME280;67412;49.892;14.490;2023-08-12T06:40:30;97661.06;;;18.18;83.21
78170;BME280;67412;49.892;14.490;2023-08-12T06:42:56;97664.75;;;18.34;82.24
78170;BME280;67412;49.892;14.490;2023-08-12T06:45:21;97663.97;;;18.56;82.57
78170;BME280;67412;49.892;14.490;2023-08-12T06:47:46;97659.66;;;18.75;81.77
78170;BME280;67412;49.892;14.490;2023-08-12T06:50:12;97654.69;;;18.91;80.25
78170;BME280;67412;49.892;14.490;2023-08-12T06:52:37;97650.53;;;19.07;78.70
78170;BME280;67412;49.892;14.490;2023-08-12T06:55:02;97654.09;;;19.24;78.66
78170;BME280;67412;49.892;14.490;2023-08-12T06:57:28;97651.72;;;19.39;76.68
78170;BME280;67412;49.892;14.490;2023-08-12T06:59:53;97650.38;;;19.50;77.38
78170;BME280;67412;49.892;14.490;2023-08-12T07:02:18;97655.38;;;19.55;74.75
78170;BME280;67412;49.892;14.490;2023-08-12T07:04:43;97644.81;;;19.58;74.92
78170;BME280;67412;49.892;14.490;2023-08-12T07:07:09;97645.06;;;19.72;75.54
78170;BME280;67412;49.892;14.490;2023-08-12T07:09:34;97640.56;;;19.94;73.33
78170;BME280;67412;49.892;14.490;2023-08-12T07:12:00;97646.88;;;20.07;73.00
78170;BME280;67412;49.892;14.490;2023-08-12T07:14:26;97641.78;;;20.23;73.66
78170;BME280;67412;49.892;14.490;2023-08-12T07:16:53;97646.69;;;20.31;72.63
78170;BME280;67412;49.892;14.490;2023-08-12T07:19:18;97648.00;;;20.39;73.12
78170;BME280;67412;49.892;14.490;2023-08-12T07:21:44;97643.19;;;20.49;73.28
78170;BME280;67412;49.892;14.490;2023-08-12T07:24:09;97643.50;;;20.60;73.26
78170;BME280;67412;49.892;14.490;2023-08-12T07:26:34;97638.44;;;20.74;72.43
78170;BME280;67412;49.892;14.490;2023-08-12T07:29:00;97637.13;;;20.83;72.95
78170;BME280;67412;49.892;14.490;2023-08-12T07:31:25;97634.59;;;20.98;72.57
78170;BME280;67412;49.892;14.490;2023-08-12T07:33:50;97634.63;;;21.15;72.75
78170;BME280;67412;49.892;14.490;2023-08-12T07:36:16;97633.88;;;21.13;72.18
78170;BME280;67412;49.892;14.490;2023-08-12T07:38:41;97632.69;;;21.19;71.62
78170;BME280;67412;49.892;14.490;2023-08-12T07:41:06;97632.34;;;21.42;71.27
78170;BME280;67412;49.892;14.490;2023-08-12T07:43:32;97631.19;;;21.48;69.89
78170;BME280;67412;49.892;14.490;2023-08-12T07:45:57;97628.25;;;21.54;71.17
78170;BME280;67412;49.892;14.490;2023-08-12T07:48:23;97627.31;;;21.55;72.59
78170;BME280;67412;49.892;14.490;2023-08-12T07:50:56;97627.09;;;21.75;71.64
78170;BME280;67412;49.892;14.490;2023-08-12T07:53:21;97626.25;;;21.90;71.71
78170;BME280;67412;49.892;14.490;2023-08-12T07:55:46;97616.94;;;22.02;70.96
78170;BME280;67412;49.892;14.490;2023-08-12T07:58:12;97622.16;;;22.17;70.63
78170;BME280;67412;49.892;14.490;2023-08-12T08:00:38;97625.03;;;22.29;69.22
78170;BME280;67412;49.892;14.490;2023-08-12T08:03:04;97622.28;;;22.46;69.53
78170;BME280;67412;49.892;14.490;2023-08-12T08:05:29;97624.88;;;22.61;69.42
78170;BME280;67412;49.892;14.490;2023-08-12T08:07:54;97620.75;;;22.73;68.16
78170;BME280;67412;49.892;14.490;2023-08-12T08:10:20;97621.22;;;22.80;68.71
78170;BME280;67412;49.892;14.490;2023-08-12T08:12:45;97616.69;;;22.97;68.66
78170;BME280;67412;49.892;14.490;2023-08-12T08:15:10;97615.22;;;23.07;70.26
78170;BME280;67412;49.892;14.490;2023-08-12T08:17:36;97618.97;;;23.18;67.04
78170;BME280;67412;49.892;14.490;2023-08-12T08:20:01;97608.66;;;23.15;69.21
78170;BME280;67412;49.892;14.490;2023-08-12T08:22:28;97613.25;;;23.25;68.14
78170;BME280;67412;49.892;14.490;2023-08-12T08:24:53;97601.19;;;23.37;67.87
78170;BME280;67412;49.892;14.490;2023-08-12T08:27:18;97604.88;;;23.48;66.36
78170;BME280;67412;49.892;14.490;2023-08-12T08:29:44;97601.41;;;23.48;68.04
78170;BME280;67412;49.892;14.490;2023-08-12T08:32:10;97597.31;;;23.58;66.21
78170;BME280;67412;49.892;14.490;2023-08-12T08:34:35;97603.19;;;23.76;66.30
78170;BME280;67412;49.892;14.490;2023-08-12T08:37:00;97594.06;;;23.81;66.29
78170;BME280;67412;49.892;14.490;2023-08-12T08:39:25;97598.16;;;23.99;66.75
78170;BME280;67412;49.892;14.490;2023-08-12T08:41:53;97595.25;;;24.18;64.56
78170;BME280;67412;49.892;14.490;2023-08-12T08:44:21;97589.69;;;24.23;65.33
78170;BME280;67412;49.892;14.490;2023-08-12T08:46:49;97596.34;;;24.28;63.91
78170;BME280;67412;49.892;14.490;2023-08-12T08:49:15;97596.06;;;24.45;64.99
78170;BME280;67412;49.892;14.490;2023-08-12T08:51:41;97591.59;;;24.60;63.42
78170;BME280;67412;49.892;14.490;2023-08-12T08:54:08;97593.19;;;24.63;62.37
78170;BME280;67412;49.892;14.490;2023-08-12T08:56:33;97590.28;;;24.80;62.19
78170;BME280;67412;49.892;14.490;2023-08-12T08:58:59;97598.94;;;24.94;61.08
78170;BME280;67412;49.892;14.490;2023-08-12T09:01:25;97597.19;;;25.08;61.45
78170;BME280;67412;49.892;14.490;2023-08-12T09:03:52;97592.66;;;25.10;61.10
78170;BME280;67412;49.892;14.490;2023-08-12T09:06:20;97586.03;;;25.17;62.79
78170;BME280;67412;49.892;14.490;2023-08-12T09:08:48;97579.22;;;25.27;59.94
78170;BME280;67412;49.892;14.490;2023-08-12T09:11:14;97572.97;;;25.28;58.42
78170;BME280;67412;49.892;14.490;2023-08-12T09:13:41;97582.75;;;25.51;58.61
78170;BME280;67412;49.892;14.490;2023-08-12T09:16:06;97573.81;;;25.66;57.05
78170;BME280;67412;49.892;14.490;2023-08-12T09:18:32;97576.94;;;25.84;58.33
78170;BME280;67412;49.892;14.490;2023-08-12T09:20:58;97566.19;;;25.87;56.34
78170;BME280;67412;49.892;14.490;2023-08-12T09:23:23;97563.09;;;26.06;56.26
78170;BME280;67412;49.892;14.490;2023-08-12T09:25:48;97560.72;;;26.14;54.07
78170;BME280;67412;49.892;14.490;2023-08-12T09:28:13;97561.47;;;26.16;52.50
78170;BME280;67412;49.892;14.490;2023-08-12T09:30:39;97560.00;;;26.24;53.04
78170;BME280;67412;49.892;14.490;2023-08-12T09:33:06;97552.88;;;26.01;49.07
78170;BME280;67412;49.892;14.490;2023-08-12T09:35:36;97560.13;;;26.34;53.66
78170;BME280;67412;49.892;14.490;2023-08-12T09:38:03;97553.66;;;26.62;48.19
78170;BME280;67412;49.892;14.490;2023-08-12T09:40:30;97550.59;;;26.79;45.32
78170;BME280;67412;49.892;14.490;2023-08-12T09:42:55;97550.06;;;26.98;45.40
78170;BME280;67412;49.892;14.490;2023-08-12T09:45:24;97542.16;;;27.09;44.07
78170;BME280;67412;49.892;14.490;2023-08-12T09:47:50;97548.53;;;27.17;43.42
78170;BME280;67412;49.892;14.490;2023-08-12T09:50:15;97542.66;;;27.25;44.13
78170;BME280;67412;49.892;14.490;2023-08-12T09:52:41;97546.16;;;27.36;43.01
78170;BME280;67412;49.892;14.490;2023-08-12T09:55:08;97550.00;;;27.44;43.78
78170;BME280;67412;49.892;14.490;2023-08-12T09:57:34;97544.25;;;27.61;42.09
78170;BME280;67412;49.892;14.490;2023-08-12T10:00:02;97545.09;;;27.61;42.30
78170;BME280;67412;49.892;14.490;2023-08-12T10:02:28;97536.94;;;27.53;42.74
78170;BME280;67412;49.892;14.490;2023-08-12T10:04:56;97539.53;;;27.42;42.85
78170;BME280;67412;49.892;14.490;2023-08-12T10:07:23;97532.25;;;27.57;42.17
78170;BME280;67412;49.892;14.490;2023-08-12T10:09:50;97525.63;;;27.73;41.43
78170;BME280;67412;49.892;14.490;2023-08-12T10:12:15;97532.56;;;27.97;41.45
78170;BME280;67412;49.892;14.490;2023-08-12T10:14:42;97531.94;;;28.04;39.93
78170;BME280;67412;49.892;14.490;2023-08-12T10:17:08;97515.72;;;28.09;40.45
78170;BME280;67412;49.892;14.490;2023-08-12T10:19:35;97520.06;;;27.99;40.57
78170;BME280;67412;49.892;14.490;2023-08-12T10:22:02;97522.91;;;28.18;39.35
78170;BME280;67412;49.892;14.490;2023-08-12T10:24:29;97523.16;;;28.15;40.08
78170;BME280;67412;49.892;14.490;2023-08-12T10:26:55;97524.38;;;28.00;40.52
78170;BME280;67412;49.892;14.490;2023-08-12T10:29:23;97520.38;;;28.16;39.06
78170;BME280;67412;49.892;14.490;2023-08-12T10:31:49;97511.06;;;28.33;39.47
78170;BME280;67412;49.892;14.490;2023-08-12T10:34:24;97510.38;;;28.52;38.09
78170;BME280;67412;49.892;14.490;2023-08-12T10:36:54;97514.63;;;28.43;37.70
78170;BME280;67412;49.892;14.490;2023-08-12T10:39:40;97504.97;;;28.53;37.41
78170;BME280;67412;49.892;14.490;2023-08-12T10:42:05;97496.63;;;28.69;37.74
78170;BME280;67412;49.892;14.490;2023-08-12T10:44:48;97494.47;;;28.84;40.06
78170;BME280;67412;49.892;14.490;2023-08-12T10:47:14;97493.66;;;28.83;38.67
78170;BME280;67412;49.892;14.490;2023-08-12T10:49:48;97490.09;;;28.94;37.37
78170;BME280;67412;49.892;14.490;2023-08-12T10:52:33;97485.94;;;29.01;38.17
78170;BME280;67412;49.892;14.490;2023-08-12T10:55:19;97490.97;;;29.04;37.44
78170;BME280;67412;49.892;14.490;2023-08-12T10:57:45;97490.22;;;29.22;37.80
78170;BME280;67412;49.892;14.490;2023-08-12T11:00:14;97487.50;;;29.34;38.37
78170;BME280;67412;49.892;14.490;2023-08-12T11:02:44;97479.63;;;29.22;38.68
78170;BME280;67412;49.892;14.490;2023-08-12T11:05:11;97474.53;;;28.59;38.95
78170;BME280;67412;49.892;14.490;2023-08-12T11:18:23;97473.06;;;29.47;36.65
78170;BME280;67412;49.892;14.490;2023-08-12T11:20:49;97470.31;;;29.58;35.91
78170;BME280;67412;49.892;14.490;2023-08-12T11:23:14;97468.41;;;29.80;35.83
78170;BME280;67412;49.892;14.490;2023-08-12T11:25:43;97468.16;;;29.92;36.23
78170;BME280;67412;49.892;14.490;2023-08-12T11:28:15;97458.72;;;29.99;34.75
78170;BME280;67412;49.892;14.490;2023-08-12T11:30:41;97457.03;;;29.98;35.04
78170;BME280;67412;49.892;14.490;2023-08-12T11:33:07;97456.47;;;30.14;34.38
78170;BME280;67412;49.892;14.490;2023-08-12T11:35:32;97454.66;;;30.24;34.59
78170;BME280;67412;49.892;14.490;2023-08-12T11:37:59;97455.09;;;30.29;35.09
78170;BME280;67412;49.892;14.490;2023-08-12T11:40:26;97449.06;;;30.27;33.72
78170;BME280;67412;49.892;14.490;2023-08-12T11:42:52;97445.56;;;30.27;33.93
78170;BME280;67412;49.892;14.490;2023-08-12T11:45:21;97439.59;;;30.44;35.08
78170;BME280;67412;49.892;14.490;2023-08-12T11:47:46;97441.38;;;30.62;34.65
78170;BME280;67412;49.892;14.490;2023-08-12T11:50:18;97441.19;;;30.83;34.27
78170;BME280;67412;49.892;14.490;2023-08-12T11:52:44;97435.31;;;30.80;32.79
78170;BME280;67412;49.892;14.490;2023-08-12T11:55:10;97430.44;;;30.85;31.97
78170;BME280;67412;49.892;14.490;2023-08-12T11:57:36;97428.31;;;30.88;34.21
78170;BME280;67412;49.892;14.490;2023-08-12T12:00:03;97427.44;;;30.97;34.01
78170;BME280;67412;49.892;14.490;2023-08-12T12:02:38;97415.03;;;30.51;34.33
78170;BME280;67412;49.892;14.490;2023-08-12T12:05:13;97414.28;;;30.68;34.00
78170;BME280;67412;49.892;14.490;2023-08-12T12:07:38;97414.09;;;30.80;34.22
78170;BME280;67412;49.892;14.490;2023-08-12T12:10:04;97408.47;;;30.92;33.13
78170;BME280;67412;49.892;14.490;2023-08-12T12:12:33;97413.06;;;30.90;33.25
78170;BME280;67412;49.892;14.490;2023-08-12T12:14:58;97410.63;;;31.16;32.09
78170;BME280;67412;49.892;14.490;2023-08-12T12:17:23;97411.56;;;31.25;30.99
78170;BME280;67412;49.892;14.490;2023-08-12T12:19:57;97409.00;;;31.33;31.96
78170;BME280;67412;49.892;14.490;2023-08-12T12:22:30;97403.06;;;31.48;32.09
78170;BME280;67412;49.892;14.490;2023-08-12T12:24:59;97413.84;;;31.64;32.87
78170;BME280;67412;49.892;14.490;2023-08-12T12:27:25;97397.34;;;31.71;31.47
78170;BME280;67412;49.892;14.490;2023-08-12T12:29:51;97398.84;;;30.91;31.79
78170;BME280;67412;49.892;14.490;2023-08-12T12:32:20;97389.38;;;31.16;31.84
78170;BME280;67412;49.892;14.490;2023-08-12T12:34:46;97394.50;;;31.54;31.92
78170;BME280;67412;49.892;14.490;2023-08-12T12:37:12;97395.03;;;31.58;28.35
78170;BME280;67412;49.892;14.490;2023-08-12T12:39:38;97396.72;;;31.77;30.02
78170;BME280;67412;49.892;14.490;2023-08-12T12:42:03;97395.72;;;31.95;30.14
78170;BME280;67412;49.892;14.490;2023-08-12T12:44:29;97389.97;;;32.00;29.51
78170;BME280;67412;49.892;14.490;2023-08-12T12:46:54;97391.03;;;31.27;31.79
78170;BME280;67412;49.892;14.490;2023-08-12T12:49:19;97384.19;;;30.87;30.28
78170;BME280;67412;49.892;14.490;2023-08-12T12:51:45;97381.47;;;30.69;32.39
78170;BME280;67412;49.892;14.490;2023-08-12T12:54:10;97386.78;;;30.69;31.28
78170;BME280;67412;49.892;14.490;2023-08-12T12:56:35;97388.09;;;30.46;29.75
78170;BME280;67412;49.892;14.490;2023-08-12T12:59:01;97388.34;;;30.34;31.49