sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9665;SDS011;4871;52.004;5.924;2024-03-22T15:08:53;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:18:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:19:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:20:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:21:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:22:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:23:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:24:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:25:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:26:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:27:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:28:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:29:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:30:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:31:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:32:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:33:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:34:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:35:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:36:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:37:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:38:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:39:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:40:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:41:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:42:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:43:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:44:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:45:04;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:46:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:47:02;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:48:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:49:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:50:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:51:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:52:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:53:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:54:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:55:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:56:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:57:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:58:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T15:59:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:00:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:01:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:02:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:03:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:04:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:05:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:06:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:07:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:08:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:09:01;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:10:03;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:11:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:12:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:13:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:14:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:15:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:16:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:19:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:20:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:21:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:22:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:23:03;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:24:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:25:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:26:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:27:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:28:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:29:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:30:01;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:31:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:32:03;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:33:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:34:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:35:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:36:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:37:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:38:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:39:02;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:40:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:41:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:42:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:43:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:44:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:46:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:47:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:48:02;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:49:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:50:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:51:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:52:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:53:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:54:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:55:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:56:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:57:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:58:02;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T16:59:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:00:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:01:01;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:02:00;unknown;;;unknown;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:03:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:04:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:05:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:06:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:07:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:08:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:09:01;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:10:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:11:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:12:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:13:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:14:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:15:01;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:16:01;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:17:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:18:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:19:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:20:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:21:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:22:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:23:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:24:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:25:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:26:00;14.50;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:27:01;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:28:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:29:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:30:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:31:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:32:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:33:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:34:01;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:35:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:36:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:37:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:38:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:39:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:40:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:41:01;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:42:02;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:43:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:44:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:45:09;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:46:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:47:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:48:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:49:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:50:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:51:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:52:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:53:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:54:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:55:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:56:00;14.00;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:57:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:58:01;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T17:59:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:00:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:01:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:02:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:03:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:04:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:05:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:06:04;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:07:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:08:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:09:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:10:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:11:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:12:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:13:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:14:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:15:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:16:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:17:09;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:18:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:19:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:20:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:21:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:22:03;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:23:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:24:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:25:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:26:00;8.90;;;1.40;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:27:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:28:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:29:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:30:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:31:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:32:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:33:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:34:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:35:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:36:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:37:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:38:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:39:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:40:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:41:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:42:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:43:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:44:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:45:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:46:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:47:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:48:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:49:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:50:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:51:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:52:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:53:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:54:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:55:01;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:56:00;11.10;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:57:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:58:01;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T18:59:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:00:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:01:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:02:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:03:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:04:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:05:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:06:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:07:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:08:01;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:09:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:10:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:11:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:12:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:13:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:14:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:15:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:16:01;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:17:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:18:02;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:19:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:20:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:21:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:22:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:23:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:24:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:25:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:26:00;12.90;;;1.70;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:27:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:28:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:29:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:30:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:31:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:32:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:33:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:34:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:35:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:36:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:37:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:38:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:39:11;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:40:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:41:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:42:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:43:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:44:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:45:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:46:01;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:47:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:48:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:49:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:50:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:51:01;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:52:01;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:53:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:54:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:55:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:56:00;13.00;;;1.90;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:57:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:58:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T19:59:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:00:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:01:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:02:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:03:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:04:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:05:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:06:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:07:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:08:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:09:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:10:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:11:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:12:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:14:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:15:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:16:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:17:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:18:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:19:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:20:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:21:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:22:02;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:23:04;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:24:02;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:25:00;17.20;;;2.20;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:26:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:27:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:28:04;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:29:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:30:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:31:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:32:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:33:01;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:34:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:35:00;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:36:02;20.70;;;2.50;;
9665;SDS011;4871;52.004;5.924;2024-03-22T20:37:00;20.70;;;2.50;;
