sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-11-21T00:00:17;100190.0;;;-5.4;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:02:16;100190.0;;;-5.4;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:04:16;100190.0;;;-5.4;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:06:16;100190.0;;;-5.4;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:08:18;100190.0;;;-5.4;94.1
28456;BME280;15682;56.742;38.866;2022-11-21T00:10:15;100190.0;;;-5.4;94.1
28456;BME280;15682;56.742;38.866;2022-11-21T00:12:15;100190.0;;;-5.4;94.1
28456;BME280;15682;56.742;38.866;2022-11-21T00:14:15;100190.0;;;-5.5;94.1
28456;BME280;15682;56.742;38.866;2022-11-21T00:16:16;100190.0;;;-5.5;94.1
28456;BME280;15682;56.742;38.866;2022-11-21T00:18:14;100190.0;;;-5.4;93.8
28456;BME280;15682;56.742;38.866;2022-11-21T00:20:15;100190.0;;;-5.4;93.8
28456;BME280;15682;56.742;38.866;2022-11-21T00:22:14;100190.0;;;-5.4;93.8
28456;BME280;15682;56.742;38.866;2022-11-21T00:24:14;100190.0;;;-5.4;93.8
28456;BME280;15682;56.742;38.866;2022-11-21T00:26:15;100190.0;;;-5.5;93.3
28456;BME280;15682;56.742;38.866;2022-11-21T00:28:14;100180.0;;;-5.5;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:30:14;100170.0;;;-5.5;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:32:13;100160.0;;;-5.4;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:34:13;100160.0;;;-5.4;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T00:36:13;100150.0;;;-5.4;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T00:38:13;100140.0;;;-5.4;94.0
28456;BME280;15682;56.742;38.866;2022-11-21T00:40:13;100140.0;;;-5.4;94.0
28456;BME280;15682;56.742;38.866;2022-11-21T00:42:12;100140.0;;;-5.4;94.0
28456;BME280;15682;56.742;38.866;2022-11-21T00:44:12;100140.0;;;-5.4;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:46:12;100140.0;;;-5.4;93.3
28456;BME280;15682;56.742;38.866;2022-11-21T00:48:12;100150.0;;;-5.3;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:50:12;100150.0;;;-5.3;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:52:12;100150.0;;;-5.3;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:54:12;100150.0;;;-5.3;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T00:56:11;100150.0;;;-5.3;93.3
28456;BME280;15682;56.742;38.866;2022-11-21T00:58:11;100160.0;;;-5.3;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:00:12;100160.0;;;-5.3;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:02:11;100160.0;;;-5.3;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:04:11;100160.0;;;-5.3;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:06:12;100160.0;;;-5.3;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:08:10;100160.0;;;-5.3;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T01:10:10;100160.0;;;-5.3;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T01:12:10;100160.0;;;-5.4;93.2
28456;BME280;15682;56.742;38.866;2022-11-21T01:14:10;100160.0;;;-5.4;93.2
28456;BME280;15682;56.742;38.866;2022-11-21T01:16:11;100160.0;;;-5.4;93.2
28456;BME280;15682;56.742;38.866;2022-11-21T01:18:09;100160.0;;;-5.4;93.1
28456;BME280;15682;56.742;38.866;2022-11-21T01:20:10;100160.0;;;-5.4;93.1
28456;BME280;15682;56.742;38.866;2022-11-21T01:22:09;100160.0;;;-5.4;93.1
28456;BME280;15682;56.742;38.866;2022-11-21T01:24:10;100160.0;;;-5.4;93.1
28456;BME280;15682;56.742;38.866;2022-11-21T01:26:11;100160.0;;;-5.4;93.1
28456;BME280;15682;56.742;38.866;2022-11-21T01:28:09;100160.0;;;-5.4;93.2
28456;BME280;15682;56.742;38.866;2022-11-21T01:30:09;100160.0;;;-5.4;93.3
28456;BME280;15682;56.742;38.866;2022-11-21T01:32:08;100160.0;;;-5.4;93.3
28456;BME280;15682;56.742;38.866;2022-11-21T01:34:08;100160.0;;;-5.4;93.3
28456;BME280;15682;56.742;38.866;2022-11-21T01:36:09;100160.0;;;-5.4;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T01:38:08;100160.0;;;-5.3;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:40:09;100160.0;;;-5.3;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T01:42:08;100150.0;;;-5.3;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T01:44:15;100150.0;;;-5.3;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:46:11;100160.0;;;-5.3;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T01:48:07;100160.0;;;-5.3;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T01:50:07;100160.0;;;-5.3;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T01:52:10;100160.0;;;-5.3;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T01:54:10;100160.0;;;-5.3;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T01:56:07;100160.0;;;-5.3;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T01:58:06;100160.0;;;-5.3;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T02:00:09;100160.0;;;-5.3;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T02:02:07;100160.0;;;-5.3;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T02:04:06;100150.0;;;-5.3;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T02:06:07;100150.0;;;-5.3;91.0
28456;BME280;15682;56.742;38.866;2022-11-21T02:08:09;100150.0;;;-5.2;90.7
28456;BME280;15682;56.742;38.866;2022-11-21T02:10:06;100140.0;;;-5.2;90.7
28456;BME280;15682;56.742;38.866;2022-11-21T02:12:08;100140.0;;;-5.3;90.7
28456;BME280;15682;56.742;38.866;2022-11-21T02:14:05;100140.0;;;-5.3;90.7
28456;BME280;15682;56.742;38.866;2022-11-21T02:16:05;100140.0;;;-5.3;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T02:18:07;100140.0;;;-5.3;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T02:20:06;100140.0;;;-5.2;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T02:22:08;100140.0;;;-5.2;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T02:24:12;100140.0;;;-5.2;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T02:26:04;100140.0;;;-5.2;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T02:28:06;100140.0;;;-5.3;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T02:30:05;100140.0;;;-5.3;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T02:32:04;100140.0;;;-5.3;91.3
28456;BME280;15682;56.742;38.866;2022-11-21T02:34:03;100140.0;;;-5.3;90.7
28456;BME280;15682;56.742;38.866;2022-11-21T02:36:03;100130.0;;;-5.3;90.7
28456;BME280;15682;56.742;38.866;2022-11-21T02:38:05;100120.0;;;-5.3;91.3
28456;BME280;15682;56.742;38.866;2022-11-21T02:40:06;100120.0;;;-5.3;91.3
28456;BME280;15682;56.742;38.866;2022-11-21T02:42:06;100120.0;;;-5.3;91.3
28456;BME280;15682;56.742;38.866;2022-11-21T02:44:05;100120.0;;;-5.3;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T02:46:02;100110.0;;;-5.3;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T02:48:02;100110.0;;;-5.3;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T02:50:08;100110.0;;;-5.3;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T02:52:01;100100.0;;;-5.3;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T02:54:01;100090.0;;;-5.6;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T02:56:01;100080.0;;;-5.4;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T02:58:01;100070.0;;;-5.6;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T03:00:01;100070.0;;;-5.5;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T03:02:00;100070.0;;;-5.5;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T03:04:00;100070.0;;;-5.5;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:06:00;100060.0;;;-5.5;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:08:00;100060.0;;;-5.5;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T03:10:00;100060.0;;;-5.5;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T03:12:04;100050.0;;;-5.7;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T03:13:59;100050.0;;;-5.7;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T03:15:59;100050.0;;;-5.7;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T03:18:00;100040.0;;;-5.7;92.6
28456;BME280;15682;56.742;38.866;2022-11-21T03:19:59;100040.0;;;-5.7;92.6
28456;BME280;15682;56.742;38.866;2022-11-21T03:21:59;100040.0;;;-5.7;92.6
28456;BME280;15682;56.742;38.866;2022-11-21T03:23:58;100040.0;;;-5.7;92.6
28456;BME280;15682;56.742;38.866;2022-11-21T03:25:58;100040.0;;;-5.5;92.6
28456;BME280;15682;56.742;38.866;2022-11-21T03:27:58;100040.0;;;-5.5;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T03:29:58;100040.0;;;-5.5;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T03:31:58;100040.0;;;-5.7;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T03:33:57;100040.0;;;-5.7;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T03:35:57;100040.0;;;-5.7;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T03:37:57;100040.0;;;-5.6;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T03:39:57;100050.0;;;-5.6;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T03:41:57;100050.0;;;-5.6;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:43:58;100050.0;;;-5.6;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:45:56;100050.0;;;-5.6;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:47:56;100050.0;;;-5.8;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:49:56;100040.0;;;-5.8;92.8
28456;BME280;15682;56.742;38.866;2022-11-21T03:51:56;100040.0;;;-5.7;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:53:56;100040.0;;;-5.7;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:55:55;100040.0;;;-5.8;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T03:57:55;100040.0;;;-5.8;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T03:59:55;100040.0;;;-5.9;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T04:01:55;100030.0;;;-5.9;92.9
28456;BME280;15682;56.742;38.866;2022-11-21T04:03:55;100030.0;;;-5.9;92.9
28456;BME280;15682;56.742;38.866;2022-11-21T04:05:54;100020.0;;;-5.9;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T04:07:54;100020.0;;;-5.8;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T04:09:54;100020.0;;;-5.8;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T04:11:54;100020.0;;;-5.8;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T04:13:54;100020.0;;;-5.8;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T04:15:53;100020.0;;;-5.8;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T04:17:53;100020.0;;;-5.7;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T04:19:53;100020.0;;;-5.9;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T04:21:53;100020.0;;;-5.9;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T04:23:53;100020.0;;;-5.9;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T04:25:53;100020.0;;;-5.9;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T04:27:55;100020.0;;;-5.9;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T04:29:52;100030.0;;;-5.8;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T04:31:52;100030.0;;;-5.7;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T04:33:52;100030.0;;;-5.8;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T04:35:51;100040.0;;;-5.8;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T04:37:52;100040.0;;;-5.7;92.5
28456;BME280;15682;56.742;38.866;2022-11-21T04:39:51;100040.0;;;-5.7;92.5
28456;BME280;15682;56.742;38.866;2022-11-21T04:41:51;100040.0;;;-5.7;92.5
28456;BME280;15682;56.742;38.866;2022-11-21T04:43:51;100040.0;;;-5.9;92.5
28456;BME280;15682;56.742;38.866;2022-11-21T04:45:50;100040.0;;;-5.9;92.5
28456;BME280;15682;56.742;38.866;2022-11-21T04:47:50;100050.0;;;-5.8;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T04:49:50;100050.0;;;-5.8;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T04:51:50;100050.0;;;-5.8;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T04:53:50;100050.0;;;-5.6;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T04:55:50;100050.0;;;-5.6;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T04:57:49;100050.0;;;-5.6;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T04:59:49;100050.0;;;-5.6;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T05:01:49;100050.0;;;-5.7;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T05:03:50;100050.0;;;-5.7;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T05:05:48;100050.0;;;-5.6;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T05:07:48;100040.0;;;-5.7;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T05:09:48;100030.0;;;-5.7;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T05:11:48;100030.0;;;-5.5;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T05:13:48;100030.0;;;-5.5;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T05:15:48;100030.0;;;-5.5;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T05:17:47;100030.0;;;-5.5;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T05:19:47;100030.0;;;-5.5;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T05:21:47;100030.0;;;-5.5;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T05:23:47;100030.0;;;-5.5;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T05:25:47;100030.0;;;-5.5;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T05:27:46;100030.0;;;-5.5;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T05:29:46;100030.0;;;-5.5;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T05:31:47;100030.0;;;-5.5;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T05:33:46;100030.0;;;-5.5;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T05:35:46;100030.0;;;-5.5;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T05:37:46;100030.0;;;-5.5;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T05:39:45;100030.0;;;-5.6;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T05:41:45;100030.0;;;-5.5;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T05:43:45;100020.0;;;-5.6;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T05:45:47;100020.0;;;-5.6;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T05:47:45;100020.0;;;-5.5;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T05:49:44;100010.0;;;-5.5;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T05:51:44;100000.0;;;-5.5;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T05:53:45;100000.0;;;-5.5;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T05:55:44;100000.0;;;-5.5;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T05:57:44;100000.0;;;-5.5;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T05:59:44;100000.0;;;-5.5;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T06:01:43;100000.0;;;-5.6;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T06:03:43;100000.0;;;-5.6;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T06:05:43;100010.0;;;-5.6;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T06:07:43;100020.0;;;-5.6;91.0
28456;BME280;15682;56.742;38.866;2022-11-21T06:09:43;100020.0;;;-5.4;91.0
28456;BME280;15682;56.742;38.866;2022-11-21T06:11:43;100020.0;;;-5.5;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:13:43;100020.0;;;-5.5;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:15:42;100020.0;;;-5.5;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:17:42;100020.0;;;-5.6;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T06:19:42;100030.0;;;-5.6;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T06:21:42;100030.0;;;-5.7;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T06:23:42;100030.0;;;-5.7;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T06:25:42;100030.0;;;-5.7;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T06:27:41;100030.0;;;-5.7;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T06:29:41;100030.0;;;-5.7;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T06:31:41;100030.0;;;-5.5;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T06:33:42;100030.0;;;-5.4;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T06:35:40;100030.0;;;-5.4;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T06:37:40;100030.0;;;-5.4;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T06:39:40;100030.0;;;-5.4;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:41:40;100030.0;;;-5.3;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:43:41;100030.0;;;-5.5;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:45:40;100030.0;;;-5.3;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:47:40;100030.0;;;-5.4;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:49:39;100030.0;;;-5.4;90.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:51:39;100020.0;;;-5.7;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T06:53:39;100020.0;;;-5.7;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T06:55:39;100020.0;;;-5.6;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T06:57:39;100020.0;;;-5.5;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T06:59:38;100020.0;;;-5.5;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T07:01:38;100020.0;;;-5.5;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T07:03:38;100010.0;;;-5.5;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T07:05:38;100010.0;;;-5.3;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T07:07:38;100010.0;;;-5.3;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T07:09:37;100010.0;;;-5.5;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T07:11:37;100020.0;;;-5.5;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T07:13:37;100020.0;;;-5.5;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T07:15:37;100020.0;;;-5.5;92.6
28456;BME280;15682;56.742;38.866;2022-11-21T07:17:37;100030.0;;;-5.6;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T07:19:37;100030.0;;;-5.6;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T07:21:36;100030.0;;;-5.5;92.8
28456;BME280;15682;56.742;38.866;2022-11-21T07:23:36;100030.0;;;-5.5;92.8
28456;BME280;15682;56.742;38.866;2022-11-21T07:25:36;100030.0;;;-5.5;92.8
28456;BME280;15682;56.742;38.866;2022-11-21T07:27:36;100030.0;;;-5.4;93.2
28456;BME280;15682;56.742;38.866;2022-11-21T07:29:36;100030.0;;;-5.4;93.2
28456;BME280;15682;56.742;38.866;2022-11-21T07:31:36;100030.0;;;-5.2;93.2
28456;BME280;15682;56.742;38.866;2022-11-21T07:33:35;100030.0;;;-5.2;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T07:35:35;100030.0;;;-5.2;91.4
28456;BME280;15682;56.742;38.866;2022-11-21T07:37:37;100030.0;;;-5.5;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T07:39:35;100030.0;;;-5.6;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T07:41:35;100030.0;;;-5.4;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T07:43:35;100030.0;;;-5.3;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T07:45:34;100040.0;;;-5.1;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T07:47:34;100040.0;;;-5.2;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T07:49:34;100040.0;;;-5.2;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T07:51:34;100040.0;;;-5.4;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T07:53:34;100040.0;;;-5.4;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T07:55:34;100040.0;;;-5.2;92.3
28456;BME280;15682;56.742;38.866;2022-11-21T07:57:33;100040.0;;;-5.2;91.9
28456;BME280;15682;56.742;38.866;2022-11-21T07:59:33;100050.0;;;-5.2;91.9
28456;BME280;15682;56.742;38.866;2022-11-21T08:01:33;100050.0;;;-5.1;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T08:03:33;100050.0;;;-5.1;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T08:05:35;100060.0;;;-5.1;91.0
28456;BME280;15682;56.742;38.866;2022-11-21T08:07:33;100060.0;;;-5.2;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T08:09:32;100060.0;;;-5.1;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T08:11:35;100060.0;;;-5.1;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T08:13:33;100060.0;;;-5.1;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T08:15:32;100060.0;;;-5.3;91.7
28456;BME280;15682;56.742;38.866;2022-11-21T08:17:32;100060.0;;;-5.4;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T08:19:32;100060.0;;;-5.1;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T08:21:31;100050.0;;;-5.1;92.0
28456;BME280;15682;56.742;38.866;2022-11-21T08:23:31;100050.0;;;-5.1;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T08:25:31;100050.0;;;-5.1;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T08:27:31;100050.0;;;-5.2;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T08:29:31;100050.0;;;-5.2;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T08:31:31;100050.0;;;-5.2;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T08:33:31;100050.0;;;-5.0;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T08:35:31;100050.0;;;-5.1;91.1
28456;BME280;15682;56.742;38.866;2022-11-21T08:37:30;100050.0;;;-5.3;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T08:39:30;100050.0;;;-5.3;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T08:41:30;100050.0;;;-5.1;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T08:43:30;100050.0;;;-5.1;92.9
28456;BME280;15682;56.742;38.866;2022-11-21T08:45:30;100050.0;;;-5.0;92.1
28456;BME280;15682;56.742;38.866;2022-11-21T08:47:31;100050.0;;;-5.1;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T08:49:29;100050.0;;;-5.2;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T08:51:29;100050.0;;;-5.2;92.6
28456;BME280;15682;56.742;38.866;2022-11-21T08:53:29;100050.0;;;-5.1;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T08:55:29;100040.0;;;-5.0;91.8
28456;BME280;15682;56.742;38.866;2022-11-21T08:57:29;100040.0;;;-5.1;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T08:59:28;100040.0;;;-5.1;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:01:28;100040.0;;;-5.1;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:03:28;100030.0;;;-5.1;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:05:28;100030.0;;;-4.9;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:07:28;100030.0;;;-4.8;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:09:28;100030.0;;;-5.0;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:11:28;100030.0;;;-5.0;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:13:27;100030.0;;;-5.0;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:15:27;100030.0;;;-4.9;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:17:27;100030.0;;;-4.9;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T09:19:27;100030.0;;;-4.9;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T09:21:27;100030.0;;;-4.9;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T09:23:27;100030.0;;;-5.0;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T09:25:27;100030.0;;;-5.0;91.5
28456;BME280;15682;56.742;38.866;2022-11-21T09:27:26;100030.0;;;-5.0;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:29:26;100030.0;;;-5.0;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:31:26;100030.0;;;-5.0;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:33:26;100020.0;;;-5.0;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:35:26;100020.0;;;-4.8;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:37:26;100020.0;;;-4.8;91.0
28456;BME280;15682;56.742;38.866;2022-11-21T09:39:26;100020.0;;;-4.8;91.0
28456;BME280;15682;56.742;38.866;2022-11-21T09:41:31;100020.0;;;-4.8;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:43:41;100020.0;;;-4.8;92.5
28456;BME280;15682;56.742;38.866;2022-11-21T09:45:29;100020.0;;;-4.8;91.9
28456;BME280;15682;56.742;38.866;2022-11-21T09:47:26;100020.0;;;-4.8;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:49:25;100020.0;;;-4.8;91.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:51:28;100020.0;;;-4.7;92.2
28456;BME280;15682;56.742;38.866;2022-11-21T09:53:29;100020.0;;;-4.9;91.6
28456;BME280;15682;56.742;38.866;2022-11-21T09:55:30;100020.0;;;-5.0;92.4
28456;BME280;15682;56.742;38.866;2022-11-21T09:57:25;100020.0;;;-5.0;92.7
28456;BME280;15682;56.742;38.866;2022-11-21T09:59:31;100020.0;;;-5.0;93.7
28456;BME280;15682;56.742;38.866;2022-11-21T10:01:24;100020.0;;;-5.0;92.8
28456;BME280;15682;56.742;38.866;2022-11-21T10:03:28;100020.0;;;-4.9;92.8
28456;BME280;15682;56.742;38.866;2022-11-21T10:05:33;100020.0;;;-5.0;92.8
28456;BME280;15682;56.742;38.866;2022-11-21T10:07:26;100010.0;;;-5.0;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T10:09:31;100010.0;;;-5.0;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T10:11:32;100010.0;;;-5.0;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T10:13:36;100010.0;;;-5.0;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T10:15:30;100010.0;;;-5.0;93.4
28456;BME280;15682;56.742;38.866;2022-11-21T10:17:28;100010.0;;;-5.2;95.1
28456;BME280;15682;56.742;38.866;2022-11-21T10:19:35;100010.0;;;-5.2;95.1
28456;BME280;15682;56.742;38.866;2022-11-21T10:21:34;100010.0;;;-5.2;94.5
28456;BME280;15682;56.742;38.866;2022-11-21T10:23:33;100010.0;;;-5.3;94.5
28456;BME280;15682;56.742;38.866;2022-11-21T10:25:24;100010.0;;;-5.3;95.2
28456;BME280;15682;56.742;38.866;2022-11-21T10:27:30;100000.0;;;-4.9;94.6
28456;BME280;15682;56.742;38.866;2022-11-21T10:29:25;100000.0;;;-5.0;94.6
28456;BME280;15682;56.742;38.866;2022-11-21T10:31:21;100000.0;;;-5.1;94.6
28456;BME280;15682;56.742;38.866;2022-11-21T10:33:25;100000.0;;;-5.1;94.6
28456;BME280;15682;56.742;38.866;2022-11-21T10:35:23;100000.0;;;-4.9;94.0
28456;BME280;15682;56.742;38.866;2022-11-21T10:37:31;100000.0;;;-5.0;94.8
28456;BME280;15682;56.742;38.866;2022-11-21T10:39:26;100000.0;;;-5.2;93.9
28456;BME280;15682;56.742;38.866;2022-11-21T10:41:25;99990.0;;;-5.2;94.5