sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:01:41;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:04:10;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:06:39;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:09:07;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:11:36;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:14:05;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:16:34;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:19:03;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:21:32;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:24:00;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:26:29;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:28:58;10;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:31:28;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:33:57;7;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:36:26;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:38:55;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:41:24;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:44:02;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:46:33;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:49:03;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:51:34;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:54:04;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:56:37;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T00:59:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:01:34;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:04:03;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:06:32;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:09:02;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:11:31;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:14:00;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:16:29;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:18:57;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:21:27;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:23:56;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:26:25;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:28:55;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:31:25;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:33:54;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:36:22;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:38:51;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:41:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:43:48;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:46:18;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:48:47;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:51:16;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:53:44;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:56:13;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T01:58:42;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:01:11;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:03:39;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:06:08;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:08:37;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:11:05;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:13:34;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:16:02;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:18:32;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:21:00;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:23:29;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:25:58;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:28:26;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:30:56;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:33:26;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:35:54;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:38:23;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:40:52;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:43:20;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:45:49;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:48:17;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:50:46;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:53:15;7;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:55:45;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T02:58:14;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:00:43;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:03:11;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:05:41;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:08:10;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:10:39;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:13:08;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:15:37;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:18:05;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:20:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:23:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:25:33;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:28:02;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:30:31;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:33:00;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:35:29;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:37:58;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:40:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:42:55;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:45:24;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:47:53;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:50:22;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:52:51;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:55:20;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T03:57:49;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:00:18;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:02:47;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:05:15;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:07:45;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:10:13;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:12:42;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:15:10;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:17:39;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:20:08;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:22:37;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:25:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:27:36;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:30:04;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:32:34;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:35:05;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:37:35;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:40:05;14;11;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:42:35;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:45:04;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:47:34;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:50:04;10;10;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:52:33;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:55:01;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:57:31;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T04:59:59;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:02:28;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:04:56;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:07:25;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:09:54;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:12:22;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:14:51;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:17:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:19:48;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:22:16;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:24:45;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:27:14;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:29:43;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:32:11;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:34:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:37:09;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:39:38;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:42:08;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:44:37;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:47:06;8;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:49:35;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:52:03;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:54:34;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:57:03;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T05:59:32;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:02:01;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:04:30;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:07:03;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:09:33;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:12:02;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:14:31;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:17:00;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:19:29;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:22:02;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:24:31;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:27:01;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:29:35;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:32:03;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:34:32;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:37:01;10;9;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:39:31;23;20;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:42:00;24;23;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:44:29;29;27;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:46:58;29;27;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:49:27;26;26;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:51:55;26;24;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:54:24;22;22;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:56:53;25;25;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T06:59:22;30;28;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:01:52;24;24;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:04:20;23;21;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:06:49;28;25;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:09:18;34;29;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:11:47;34;30;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:14:16;33;31;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:16:45;46;36;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:19:14;46;40;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:21:43;42;39;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:24:12;36;36;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:26:40;50;45;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:29:09;44;41;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:31:38;45;41;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:34:07;48;45;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:36:36;53;47;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:39:05;44;41;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:41:34;40;39;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:44:03;32;31;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:46:32;33;30;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:49:01;29;27;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:51:30;24;23;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:53:59;23;20;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:56:28;26;25;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T07:58:58;24;22;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:01:27;23;23;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:03:56;25;22;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:06:25;25;21;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:08:54;24;24;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:11:23;30;29;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:13:52;37;35;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:16:21;35;34;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:18:50;37;33;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:21:20;47;45;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:23:49;34;32;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:26:18;31;28;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:28:47;27;23;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:31:16;21;19;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:33:45;17;17;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:36:14;19;19;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:38:43;20;19;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:41:12;20;18;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:43:41;22;19;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:46:11;26;26;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:48:40;29;28;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:51:09;45;38;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:53:40;35;32;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:56:09;26;26;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T08:58:39;28;26;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:01:08;28;28;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:03:37;23;20;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:06:07;23;20;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:08:38;19;14;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:11:12;14;14;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:13:42;16;15;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:16:19;14;14;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:18:49;16;13;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:21:18;12;11;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:23:48;11;9;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:26:19;11;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:28:49;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:31:19;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:33:51;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:36:21;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:38:56;11;11;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:41:27;15;14;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:43:56;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:46:25;10;10;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:48:55;9;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:51:26;15;15;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:53:57;23;19;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:56:31;20;17;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T09:59:03;16;16;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:01:38;11;10;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:04:08;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:06:38;11;10;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:09:07;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:11:38;11;9;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:14:07;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:16:37;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:19:22;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:21:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:24:24;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:26:56;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:29:29;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:32:00;11;9;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:34:34;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:37:09;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:39:44;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:42:22;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:44:53;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:47:35;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:50:12;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:52:44;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:55:18;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T10:57:49;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:00:18;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:02:57;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:05:27;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:08:06;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:10:53;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:13:23;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:15:55;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:18:37;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:21:10;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:23:42;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:26:16;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:28:55;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:31:28;9;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:33:58;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:36:28;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:38:58;9;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:41:32;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:44:01;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:46:30;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:48:59;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:51:33;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:54:04;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:56:35;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T11:59:06;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:01:41;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:04:13;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:06:44;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:09:18;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:11:48;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:14:18;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:16:50;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:19:21;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:21:52;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:24:22;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:26:52;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:29:21;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:31:50;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:34:19;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:36:48;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:39:17;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:41:46;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:44:14;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:46:43;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:49:12;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:51:40;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:54:09;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:56:39;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T12:59:09;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:01:38;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:04:08;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:06:37;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:09:06;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:11:35;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:14:03;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:16:32;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:19:01;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:21:30;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:23:59;9;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:26:29;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:28:59;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:31:28;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:33:58;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:36:27;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:38:58;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:41:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:43:56;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:46:25;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:48:54;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:51:23;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:53:52;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:56:20;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T13:58:49;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:01:18;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:03:47;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:06:16;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:08:44;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:11:13;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:13:42;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:16:10;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:18:40;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:21:09;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:23:38;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:26:07;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:28:36;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:31:04;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:33:33;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:36:02;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:38:32;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:41:01;8;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:43:30;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:45:59;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:48:29;10;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:50:58;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:53:27;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:55:56;10;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T14:58:24;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:00:53;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:03:22;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:05:51;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:08:20;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:10:48;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:13:17;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:15:46;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:18:15;9;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:20:43;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:23:12;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:25:41;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:28:10;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:30:40;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:33:09;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:35:38;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:38:07;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:40:35;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:43:04;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:45:33;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:48:02;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:50:30;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:52:59;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:55:31;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T15:57:59;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T16:00:28;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T16:02:58;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T16:05:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T16:07:55;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-21T16:10:24;3;3;