sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-08-31T00:42:15;1.1;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T00:45:02;1.4;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T00:50:03;1.4;;;0.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T00:55:02;1.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:00:03;1.1;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:05:03;3.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:10:06;1.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:15:03;1.0;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:20:04;1.2;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:25:02;1.1;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:30:03;1.7;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:35:02;4.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:40:05;1.5;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:45:02;2.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:50:02;1.3;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T01:55:02;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:00:03;1.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:05:02;1.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:10:03;2.0;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:15:03;2.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:20:05;2.4;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:25:02;4.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:30:03;2.2;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:35:02;1.0;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:40:03;2.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:45:02;1.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:50:02;1.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T02:55:02;2.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:00:05;2.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:05:02;2.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:10:03;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:25:03;2.3;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:30:03;1.4;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:35:02;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:40:04;1.0;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:45:02;1.2;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:50:02;1.3;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T03:55:03;1.8;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T04:00:03;1.3;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T04:05:03;3.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T04:10:03;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T04:15:02;1.8;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T04:20:03;2.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:05:08;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:10:05;5.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:20:09;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:30:03;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:35:02;2.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:40:03;4.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:45:02;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:50:03;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T06:55:02;3.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:00:02;6.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:05:03;5.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:10:03;6.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:20:04;7.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:25:02;5.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:30:03;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:45:02;3.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:50:02;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T07:55:02;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:00:03;4.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:05:02;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:10:02;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:15:02;4.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:25:02;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:30:03;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:35:02;2.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:40:04;3.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:45:02;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:50:03;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T08:55:02;3.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:00:03;3.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:05:02;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:10:03;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:15:03;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:20:03;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:25:03;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:30:02;2.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:35:03;2.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:40:03;2.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:45:03;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:50:03;4.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T09:55:03;3.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:00:03;3.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:05:03;2.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:10:03;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:15:02;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:20:03;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:25:03;1.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:30:12;1.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:35:07;3.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:40:10;1.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:45:05;2.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:50:15;2.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T10:55:03;2.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:00:03;1.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:05:06;1.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:10:07;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:15:02;2.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:20:03;1.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:25:02;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:30:03;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:35:02;2.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:40:03;2.4;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:45:02;3.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:50:03;0.9;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T11:55:03;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:00:04;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:05:02;1.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:10:02;3.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:15:02;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:20:03;1.2;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:25:02;2.4;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:30:03;2.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:35:02;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:40:03;2.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:45:02;2.2;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:50:03;1.2;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T12:55:02;3.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:00:05;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:05:03;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:10:03;1.3;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:15:02;2.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:20:03;1.8;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:25:03;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:30:02;1.4;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:35:02;3.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:40:04;3.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:45:02;2.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:50:02;1.5;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T13:55:02;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:00:04;1.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:05:02;2.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:10:03;1.9;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:15:02;3.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:20:05;3.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:25:02;2.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:30:04;3.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:35:02;3.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:40:03;2.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:45:02;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:50:03;2.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T14:55:02;3.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:00:03;2.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:05:02;3.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:10:03;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:15:03;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:20:04;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:25:03;2.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:30:03;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:35:02;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:40:03;2.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:45:03;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:50:02;3.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T15:55:02;2.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T16:00:04;2.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T16:05:04;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T16:10:02;2.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T17:40:03;2.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T17:45:02;2.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T17:50:02;3.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T17:55:02;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:00:03;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:05:02;2.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:10:03;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:15:03;2.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:20:03;2.4;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:25:03;1.0;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:30:02;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:35:02;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:40:03;1.1;;;0.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:45:03;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:50:02;2.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T18:55:02;1.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:00:04;4.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:05:02;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:10:03;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:15:02;2.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:20:03;1.1;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:25:02;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:30:03;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:35:02;2.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:40:04;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:45:03;1.4;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:50:02;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T19:55:02;2.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T20:00:03;2.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T20:05:03;4.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T20:10:03;1.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T21:45:02;1.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T21:50:02;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T21:55:02;4.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:00:03;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:05:02;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:10:02;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:15:03;2.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:20:03;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:25:03;2.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:30:02;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:35:02;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:40:04;2.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:45:02;3.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:50:04;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T22:55:03;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:00:03;2.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:05:03;1.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:10:02;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:15:03;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:20:03;3.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:25:02;2.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:30:03;2.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:35:03;3.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:40:03;3.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:45:02;4.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:50:03;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-31T23:55:02;2.0;;;1.5;;
