sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2023-05-09T00:01:04;99589.25;;;2.03;78.19
69127;BME280;56688;50.234;19.292;2023-05-09T00:03:32;99586.36;;;2.04;78.17
69127;BME280;56688;50.234;19.292;2023-05-09T00:05:58;99584.92;;;2.04;78.07
69127;BME280;56688;50.234;19.292;2023-05-09T00:08:25;99583.08;;;2.03;78.11
69127;BME280;56688;50.234;19.292;2023-05-09T00:10:52;99576.83;;;2.00;77.83
69127;BME280;56688;50.234;19.292;2023-05-09T00:13:19;99575.73;;;1.95;77.74
69127;BME280;56688;50.234;19.292;2023-05-09T00:15:46;99578.78;;;1.89;77.76
69127;BME280;56688;50.234;19.292;2023-05-09T00:18:13;99581.14;;;1.83;78.07
69127;BME280;56688;50.234;19.292;2023-05-09T00:20:40;99573.44;;;1.77;78.63
69127;BME280;56688;50.234;19.292;2023-05-09T00:23:08;99572.60;;;1.80;78.93
69127;BME280;56688;50.234;19.292;2023-05-09T00:25:35;99562.39;;;1.77;79.36
69127;BME280;56688;50.234;19.292;2023-05-09T00:28:02;99570.31;;;1.87;79.70
69127;BME280;56688;50.234;19.292;2023-05-09T00:30:29;99570.38;;;1.91;79.59
69127;BME280;56688;50.234;19.292;2023-05-09T00:32:56;99566.21;;;1.93;79.48
69127;BME280;56688;50.234;19.292;2023-05-09T00:35:23;99563.25;;;1.92;79.63
69127;BME280;56688;50.234;19.292;2023-05-09T00:37:50;99561.91;;;1.92;79.21
69127;BME280;56688;50.234;19.292;2023-05-09T00:40:17;99559.54;;;1.88;79.11
69127;BME280;56688;50.234;19.292;2023-05-09T00:42:43;99557.48;;;1.85;78.96
69127;BME280;56688;50.234;19.292;2023-05-09T00:45:11;99556.58;;;1.82;78.74
69127;BME280;56688;50.234;19.292;2023-05-09T00:47:38;99554.98;;;1.80;79.00
69127;BME280;56688;50.234;19.292;2023-05-09T00:50:06;99555.52;;;1.82;79.24
69127;BME280;56688;50.234;19.292;2023-05-09T00:52:32;99553.80;;;1.85;79.70
69127;BME280;56688;50.234;19.292;2023-05-09T00:55:01;99554.98;;;1.85;79.70
69127;BME280;56688;50.234;19.292;2023-05-09T00:57:28;99555.92;;;1.84;79.84
69127;BME280;56688;50.234;19.292;2023-05-09T00:59:55;99554.09;;;1.83;79.70
69127;BME280;56688;50.234;19.292;2023-05-09T01:02:22;99553.44;;;1.80;79.66
69127;BME280;56688;50.234;19.292;2023-05-09T01:04:49;99551.89;;;1.77;79.65
69127;BME280;56688;50.234;19.292;2023-05-09T01:13:31;99545.88;;;1.72;78.78
69127;BME280;56688;50.234;19.292;2023-05-09T01:21:14;99544.68;;;1.61;77.98
69127;BME280;56688;50.234;19.292;2023-05-09T01:31:44;99542.95;;;1.33;77.68
69127;BME280;56688;50.234;19.292;2023-05-09T01:34:14;99544.79;;;1.32;77.45
69127;BME280;56688;50.234;19.292;2023-05-09T01:36:43;99541.63;;;1.32;77.64
69127;BME280;56688;50.234;19.292;2023-05-09T01:39:11;99537.46;;;1.32;77.34
69127;BME280;56688;50.234;19.292;2023-05-09T01:41:39;99534.95;;;1.29;77.26
69127;BME280;56688;50.234;19.292;2023-05-09T01:44:10;99535.59;;;1.28;77.21
69127;BME280;56688;50.234;19.292;2023-05-09T01:46:38;99536.91;;;1.24;77.23
69127;BME280;56688;50.234;19.292;2023-05-09T01:49:07;99534.80;;;1.19;77.61
69127;BME280;56688;50.234;19.292;2023-05-09T01:51:36;99536.99;;;1.15;77.42
69127;BME280;56688;50.234;19.292;2023-05-09T01:54:06;99536.71;;;1.11;77.55
69127;BME280;56688;50.234;19.292;2023-05-09T01:56:35;99538.75;;;1.10;77.79
69127;BME280;56688;50.234;19.292;2023-05-09T01:59:05;99533.59;;;1.11;78.20
69127;BME280;56688;50.234;19.292;2023-05-09T02:01:33;99535.38;;;1.13;78.29
69127;BME280;56688;50.234;19.292;2023-05-09T02:04:02;99528.91;;;1.15;78.60
69127;BME280;56688;50.234;19.292;2023-05-09T02:06:30;99531.67;;;1.16;78.53
69127;BME280;56688;50.234;19.292;2023-05-09T02:08:58;99526.43;;;1.16;78.58
69127;BME280;56688;50.234;19.292;2023-05-09T02:11:25;99524.64;;;1.14;78.95
69127;BME280;56688;50.234;19.292;2023-05-09T02:13:51;99521.35;;;1.10;78.63
69127;BME280;56688;50.234;19.292;2023-05-09T02:16:18;99519.75;;;1.05;78.66
69127;BME280;56688;50.234;19.292;2023-05-09T02:18:46;99515.27;;;1.04;78.44
69127;BME280;56688;50.234;19.292;2023-05-09T02:21:14;99508.65;;;1.03;78.17
69127;BME280;56688;50.234;19.292;2023-05-09T02:23:41;99508.55;;;1.00;77.98
69127;BME280;56688;50.234;19.292;2023-05-09T02:26:08;99509.73;;;1.00;78.26
69127;BME280;56688;50.234;19.292;2023-05-09T02:28:35;99510.13;;;1.00;78.57
69127;BME280;56688;50.234;19.292;2023-05-09T02:31:04;99515.23;;;0.97;78.49
69127;BME280;56688;50.234;19.292;2023-05-09T02:33:35;99510.29;;;0.95;78.65
69127;BME280;56688;50.234;19.292;2023-05-09T02:36:03;99514.15;;;0.92;78.85
69127;BME280;56688;50.234;19.292;2023-05-09T02:38:32;99513.31;;;0.89;79.19
69127;BME280;56688;50.234;19.292;2023-05-09T02:41:01;99513.55;;;0.88;79.17
69127;BME280;56688;50.234;19.292;2023-05-09T02:43:27;99511.91;;;0.89;79.41
69127;BME280;56688;50.234;19.292;2023-05-09T02:45:54;99513.55;;;0.93;79.76
69127;BME280;56688;50.234;19.292;2023-05-09T02:48:21;99511.70;;;0.97;79.93
69127;BME280;56688;50.234;19.292;2023-05-09T02:50:48;99512.09;;;0.99;80.24
69127;BME280;56688;50.234;19.292;2023-05-09T02:53:15;99511.19;;;1.02;80.36
69127;BME280;56688;50.234;19.292;2023-05-09T02:55:42;99513.09;;;1.05;80.24
69127;BME280;56688;50.234;19.292;2023-05-09T02:58:09;99512.48;;;1.06;80.65
69127;BME280;56688;50.234;19.292;2023-05-09T03:00:41;99508.81;;;1.06;80.76
69127;BME280;56688;50.234;19.292;2023-05-09T03:03:09;99512.77;;;1.05;81.11
69127;BME280;56688;50.234;19.292;2023-05-09T03:05:36;99516.37;;;1.05;80.82
69127;BME280;56688;50.234;19.292;2023-05-09T03:08:03;99519.79;;;1.10;80.96
69127;BME280;56688;50.234;19.292;2023-05-09T03:10:31;99518.05;;;1.15;81.30
69127;BME280;56688;50.234;19.292;2023-05-09T03:12:58;99515.33;;;1.17;80.45
69127;BME280;56688;50.234;19.292;2023-05-09T03:15:25;99518.14;;;1.16;80.24
69127;BME280;56688;50.234;19.292;2023-05-09T03:17:53;99519.23;;;1.13;80.24
69127;BME280;56688;50.234;19.292;2023-05-09T03:20:20;99516.07;;;1.10;79.46
69127;BME280;56688;50.234;19.292;2023-05-09T03:22:48;99516.67;;;1.09;79.31
69127;BME280;56688;50.234;19.292;2023-05-09T03:25:15;99521.48;;;1.08;79.52
69127;BME280;56688;50.234;19.292;2023-05-09T03:27:43;99522.16;;;1.08;79.65
69127;BME280;56688;50.234;19.292;2023-05-09T03:30:13;99522.08;;;1.10;79.88
69127;BME280;56688;50.234;19.292;2023-05-09T03:32:41;99521.23;;;1.15;79.68
69127;BME280;56688;50.234;19.292;2023-05-09T03:35:07;99522.64;;;1.20;80.53
69127;BME280;56688;50.234;19.292;2023-05-09T03:37:34;99514.02;;;1.25;80.67
69127;BME280;56688;50.234;19.292;2023-05-09T03:40:02;99522.44;;;1.33;80.68
69127;BME280;56688;50.234;19.292;2023-05-09T03:42:31;99522.85;;;1.40;81.03
69127;BME280;56688;50.234;19.292;2023-05-09T03:44:59;99517.04;;;1.45;81.22
69127;BME280;56688;50.234;19.292;2023-05-09T03:47:27;99516.90;;;1.52;81.43
69127;BME280;56688;50.234;19.292;2023-05-09T03:49:55;99516.92;;;1.59;81.37
69127;BME280;56688;50.234;19.292;2023-05-09T03:52:22;99518.56;;;1.68;81.27
69127;BME280;56688;50.234;19.292;2023-05-09T03:54:49;99516.13;;;1.78;81.33
69127;BME280;56688;50.234;19.292;2023-05-09T03:57:16;99516.86;;;1.90;81.68
69127;BME280;56688;50.234;19.292;2023-05-09T03:59:43;99518.60;;;2.03;82.03
69127;BME280;56688;50.234;19.292;2023-05-09T04:02:11;99516.91;;;2.14;82.10
69127;BME280;56688;50.234;19.292;2023-05-09T04:04:40;99516.95;;;2.23;82.10
69127;BME280;56688;50.234;19.292;2023-05-09T04:07:07;99514.98;;;2.33;81.76
69127;BME280;56688;50.234;19.292;2023-05-09T04:09:34;99517.34;;;2.44;81.85
69127;BME280;56688;50.234;19.292;2023-05-09T04:12:02;99510.85;;;2.59;81.74
69127;BME280;56688;50.234;19.292;2023-05-09T04:14:29;99505.90;;;2.71;81.60
69127;BME280;56688;50.234;19.292;2023-05-09T04:16:56;99509.15;;;2.84;81.65
69127;BME280;56688;50.234;19.292;2023-05-09T04:19:24;99510.15;;;2.94;81.47
69127;BME280;56688;50.234;19.292;2023-05-09T04:21:51;99511.74;;;3.05;81.58
69127;BME280;56688;50.234;19.292;2023-05-09T04:24:19;99510.98;;;3.15;81.57
69127;BME280;56688;50.234;19.292;2023-05-09T04:26:47;99507.97;;;3.27;81.78
69127;BME280;56688;50.234;19.292;2023-05-09T04:29:17;99508.48;;;3.41;81.79
69127;BME280;56688;50.234;19.292;2023-05-09T04:31:48;99509.52;;;3.57;82.04
69127;BME280;56688;50.234;19.292;2023-05-09T04:34:15;99509.23;;;3.77;82.05
69127;BME280;56688;50.234;19.292;2023-05-09T04:36:42;99508.96;;;3.98;82.00
69127;BME280;56688;50.234;19.292;2023-05-09T04:39:10;99504.63;;;4.23;81.94
69127;BME280;56688;50.234;19.292;2023-05-09T04:41:42;99496.73;;;4.57;82.07
69127;BME280;56688;50.234;19.292;2023-05-09T04:44:10;99496.89;;;5.02;81.68
69127;BME280;56688;50.234;19.292;2023-05-09T04:46:39;99497.80;;;5.54;80.82
69127;BME280;56688;50.234;19.292;2023-05-09T04:49:06;99498.17;;;6.08;79.06
69127;BME280;56688;50.234;19.292;2023-05-09T04:51:33;99495.88;;;6.58;77.28
69127;BME280;56688;50.234;19.292;2023-05-09T04:54:00;99491.15;;;7.01;75.25
69127;BME280;56688;50.234;19.292;2023-05-09T04:56:29;99482.83;;;7.49;73.34
69127;BME280;56688;50.234;19.292;2023-05-09T05:01:41;99476.17;;;8.56;68.96
69127;BME280;56688;50.234;19.292;2023-05-09T05:04:09;99473.55;;;9.11;67.16
69127;BME280;56688;50.234;19.292;2023-05-09T05:06:36;99465.81;;;9.49;65.03
69127;BME280;56688;50.234;19.292;2023-05-09T05:09:03;99473.60;;;9.75;63.48
69127;BME280;56688;50.234;19.292;2023-05-09T05:11:30;99472.54;;;9.90;62.84
69127;BME280;56688;50.234;19.292;2023-05-09T05:13:57;99474.94;;;10.06;62.21
69127;BME280;56688;50.234;19.292;2023-05-09T05:16:25;99475.66;;;10.18;62.17
69127;BME280;56688;50.234;19.292;2023-05-09T05:18:52;99480.19;;;10.31;61.46
69127;BME280;56688;50.234;19.292;2023-05-09T05:21:19;99478.33;;;10.35;60.81
69127;BME280;56688;50.234;19.292;2023-05-09T05:23:46;99478.35;;;10.40;60.87
69127;BME280;56688;50.234;19.292;2023-05-09T05:26:13;99476.87;;;10.45;60.56
69127;BME280;56688;50.234;19.292;2023-05-09T05:28:39;99475.48;;;10.51;60.27
69127;BME280;56688;50.234;19.292;2023-05-09T05:31:06;99472.08;;;10.56;61.09
69127;BME280;56688;50.234;19.292;2023-05-09T05:33:33;99474.86;;;10.70;60.27
69127;BME280;56688;50.234;19.292;2023-05-09T05:36:00;99470.63;;;10.76;60.07
69127;BME280;56688;50.234;19.292;2023-05-09T05:38:27;99474.95;;;10.87;59.67
69127;BME280;56688;50.234;19.292;2023-05-09T05:40:55;99472.38;;;11.03;59.83
69127;BME280;56688;50.234;19.292;2023-05-09T05:43:22;99466.65;;;11.29;59.83
69127;BME280;56688;50.234;19.292;2023-05-09T05:45:49;99462.83;;;11.65;59.12
69127;BME280;56688;50.234;19.292;2023-05-09T05:48:18;99459.34;;;12.08;57.83
69127;BME280;56688;50.234;19.292;2023-05-09T05:50:45;99460.89;;;12.53;56.99
69127;BME280;56688;50.234;19.292;2023-05-09T05:53:13;99452.50;;;13.03;55.89
69127;BME280;56688;50.234;19.292;2023-05-09T05:55:40;99452.91;;;13.58;54.42
69127;BME280;56688;50.234;19.292;2023-05-09T05:58:07;99457.69;;;14.03;51.51
69127;BME280;56688;50.234;19.292;2023-05-09T06:00:34;99455.56;;;14.41;49.70
69127;BME280;56688;50.234;19.292;2023-05-09T06:03:02;99453.16;;;14.73;48.47
69127;BME280;56688;50.234;19.292;2023-05-09T06:05:41;99450.64;;;15.10;47.37
69127;BME280;56688;50.234;19.292;2023-05-09T06:08:08;99444.21;;;15.40;45.39
69127;BME280;56688;50.234;19.292;2023-05-09T06:10:35;99438.80;;;15.69;44.78
69127;BME280;56688;50.234;19.292;2023-05-09T06:13:01;99446.19;;;16.03;43.23
69127;BME280;56688;50.234;19.292;2023-05-09T06:15:28;99441.12;;;16.21;42.43
69127;BME280;56688;50.234;19.292;2023-05-09T06:17:55;99441.83;;;16.36;41.25
69127;BME280;56688;50.234;19.292;2023-05-09T06:20:22;99433.67;;;16.38;41.25
69127;BME280;56688;50.234;19.292;2023-05-09T06:22:49;99429.88;;;16.44;40.98
69127;BME280;56688;50.234;19.292;2023-05-09T06:25:17;99423.04;;;16.62;41.47
69127;BME280;56688;50.234;19.292;2023-05-09T06:27:44;99423.20;;;16.85;40.66
69127;BME280;56688;50.234;19.292;2023-05-09T06:30:11;99420.13;;;17.17;41.01
69127;BME280;56688;50.234;19.292;2023-05-09T06:32:50;99419.77;;;17.66;39.54
69127;BME280;56688;50.234;19.292;2023-05-09T06:35:17;99423.38;;;18.03;38.25
69127;BME280;56688;50.234;19.292;2023-05-09T06:37:44;99418.70;;;18.33;36.86
69127;BME280;56688;50.234;19.292;2023-05-09T06:40:14;99420.45;;;18.65;36.87
69127;BME280;56688;50.234;19.292;2023-05-09T06:42:41;99419.83;;;19.01;36.16
69127;BME280;56688;50.234;19.292;2023-05-09T06:45:08;99420.17;;;19.25;35.34
69127;BME280;56688;50.234;19.292;2023-05-09T06:47:35;99423.40;;;19.36;35.31
69127;BME280;56688;50.234;19.292;2023-05-09T06:50:02;99408.83;;;19.51;34.49
69127;BME280;56688;50.234;19.292;2023-05-09T06:52:29;99408.52;;;19.67;34.41
69127;BME280;56688;50.234;19.292;2023-05-09T06:54:56;99405.38;;;19.66;33.83
69127;BME280;56688;50.234;19.292;2023-05-09T06:57:22;99404.54;;;19.69;34.56
69127;BME280;56688;50.234;19.292;2023-05-09T06:59:49;99406.48;;;19.86;33.91
69127;BME280;56688;50.234;19.292;2023-05-09T07:02:17;99404.09;;;19.94;34.29
69127;BME280;56688;50.234;19.292;2023-05-09T07:04:44;99401.55;;;19.96;33.28
69127;BME280;56688;50.234;19.292;2023-05-09T07:07:13;99409.32;;;19.82;33.58
69127;BME280;56688;50.234;19.292;2023-05-09T07:09:41;99409.08;;;19.81;32.70
69127;BME280;56688;50.234;19.292;2023-05-09T07:12:08;99406.51;;;19.77;32.52
69127;BME280;56688;50.234;19.292;2023-05-09T07:14:35;99402.54;;;19.58;32.85
69127;BME280;56688;50.234;19.292;2023-05-09T07:17:02;99403.23;;;19.56;32.92
69127;BME280;56688;50.234;19.292;2023-05-09T07:19:50;99392.12;;;19.45;32.99
69127;BME280;56688;50.234;19.292;2023-05-09T07:22:17;99402.67;;;19.41;32.80
69127;BME280;56688;50.234;19.292;2023-05-09T07:24:44;99398.36;;;19.39;32.80
69127;BME280;56688;50.234;19.292;2023-05-09T07:27:12;99398.72;;;19.31;32.65
69127;BME280;56688;50.234;19.292;2023-05-09T07:29:39;99398.98;;;19.13;32.92
69127;BME280;56688;50.234;19.292;2023-05-09T07:32:06;99394.09;;;19.13;32.93
69127;BME280;56688;50.234;19.292;2023-05-09T07:34:33;99390.74;;;19.20;33.03
69127;BME280;56688;50.234;19.292;2023-05-09T07:37:00;99385.01;;;19.36;32.38
69127;BME280;56688;50.234;19.292;2023-05-09T07:39:26;99382.94;;;19.48;32.76
69127;BME280;56688;50.234;19.292;2023-05-09T07:41:53;99377.19;;;19.53;32.43
69127;BME280;56688;50.234;19.292;2023-05-09T07:44:20;99384.52;;;19.72;31.89
69127;BME280;56688;50.234;19.292;2023-05-09T07:46:48;99379.25;;;19.88;31.28
69127;BME280;56688;50.234;19.292;2023-05-09T07:49:15;99369.41;;;19.84;31.36
69127;BME280;56688;50.234;19.292;2023-05-09T07:51:42;99370.86;;;19.82;32.13
69127;BME280;56688;50.234;19.292;2023-05-09T07:54:08;99371.37;;;19.97;31.70
69127;BME280;56688;50.234;19.292;2023-05-09T07:56:35;99372.34;;;20.07;31.34
69127;BME280;56688;50.234;19.292;2023-05-09T07:59:02;99368.05;;;20.15;31.49
69127;BME280;56688;50.234;19.292;2023-05-09T08:01:31;99366.75;;;20.25;30.98
69127;BME280;56688;50.234;19.292;2023-05-09T08:03:58;99366.41;;;20.32;30.88
69127;BME280;56688;50.234;19.292;2023-05-09T08:06:25;99351.02;;;20.50;30.58
69127;BME280;56688;50.234;19.292;2023-05-09T08:08:52;99345.71;;;20.68;31.16
69127;BME280;56688;50.234;19.292;2023-05-09T08:11:18;99346.85;;;20.99;29.80
69127;BME280;56688;50.234;19.292;2023-05-09T08:13:45;99349.38;;;21.02;29.75
69127;BME280;56688;50.234;19.292;2023-05-09T08:16:13;99351.52;;;20.94;29.88
69127;BME280;56688;50.234;19.292;2023-05-09T08:18:43;99347.73;;;20.88;29.80
69127;BME280;56688;50.234;19.292;2023-05-09T08:21:10;99342.97;;;20.89;30.40
69127;BME280;56688;50.234;19.292;2023-05-09T08:23:37;99345.38;;;21.06;29.54
69127;BME280;56688;50.234;19.292;2023-05-09T08:26:04;99340.52;;;21.00;30.23
69127;BME280;56688;50.234;19.292;2023-05-09T08:28:31;99331.69;;;21.17;30.28
69127;BME280;56688;50.234;19.292;2023-05-09T08:30:58;99341.74;;;21.35;30.64
69127;BME280;56688;50.234;19.292;2023-05-09T08:33:25;99340.95;;;21.49;30.23
69127;BME280;56688;50.234;19.292;2023-05-09T08:35:52;99332.02;;;21.58;29.91
69127;BME280;56688;50.234;19.292;2023-05-09T08:38:19;99332.14;;;21.69;30.42
69127;BME280;56688;50.234;19.292;2023-05-09T08:40:50;99338.84;;;21.85;30.65
69127;BME280;56688;50.234;19.292;2023-05-09T08:43:17;99330.98;;;21.95;29.77
69127;BME280;56688;50.234;19.292;2023-05-09T08:45:50;99333.54;;;22.11;30.48
69127;BME280;56688;50.234;19.292;2023-05-09T08:48:18;99333.17;;;22.14;29.82
69127;BME280;56688;50.234;19.292;2023-05-09T08:50:45;99340.33;;;22.15;29.43
69127;BME280;56688;50.234;19.292;2023-05-09T08:53:13;99338.02;;;22.11;29.63
69127;BME280;56688;50.234;19.292;2023-05-09T08:55:40;99333.30;;;22.12;29.91
69127;BME280;56688;50.234;19.292;2023-05-09T08:58:08;99332.14;;;22.23;30.42
69127;BME280;56688;50.234;19.292;2023-05-09T09:00:36;99330.06;;;22.25;29.30
69127;BME280;56688;50.234;19.292;2023-05-09T09:03:05;99325.42;;;22.09;29.90
69127;BME280;56688;50.234;19.292;2023-05-09T09:05:35;99325.46;;;22.15;30.25
69127;BME280;56688;50.234;19.292;2023-05-09T09:08:08;99327.40;;;22.16;29.18
69127;BME280;56688;50.234;19.292;2023-05-09T09:10:39;99324.95;;;22.16;29.64
69127;BME280;56688;50.234;19.292;2023-05-09T09:13:14;99322.21;;;22.03;29.38
69127;BME280;56688;50.234;19.292;2023-05-09T09:15:44;99327.31;;;21.94;29.40
69127;BME280;56688;50.234;19.292;2023-05-09T09:18:17;99315.81;;;21.77;29.46
69127;BME280;56688;50.234;19.292;2023-05-09T09:20:50;99316.42;;;21.66;29.46
69127;BME280;56688;50.234;19.292;2023-05-09T09:23:19;99307.73;;;21.57;30.10
69127;BME280;56688;50.234;19.292;2023-05-09T09:25:47;99318.29;;;21.52;30.37
69127;BME280;56688;50.234;19.292;2023-05-09T09:28:14;99318.60;;;21.54;29.16
69127;BME280;56688;50.234;19.292;2023-05-09T09:30:43;99308.85;;;21.58;29.69
69127;BME280;56688;50.234;19.292;2023-05-09T09:33:20;99311.61;;;21.78;30.69
69127;BME280;56688;50.234;19.292;2023-05-09T09:35:49;99312.25;;;21.92;29.26
69127;BME280;56688;50.234;19.292;2023-05-09T09:38:18;99312.38;;;21.68;29.44
69127;BME280;56688;50.234;19.292;2023-05-09T09:40:57;99307.29;;;21.48;29.81
69127;BME280;56688;50.234;19.292;2023-05-09T09:43:28;99308.36;;;21.22;29.58
69127;BME280;56688;50.234;19.292;2023-05-09T09:45:59;99292.91;;;21.02;30.38
69127;BME280;56688;50.234;19.292;2023-05-09T09:48:30;99298.55;;;20.83;30.22
69127;BME280;56688;50.234;19.292;2023-05-09T09:51:08;99295.03;;;20.53;30.28
69127;BME280;56688;50.234;19.292;2023-05-09T09:53:38;99292.39;;;20.20;30.74
69127;BME280;56688;50.234;19.292;2023-05-09T09:56:05;99294.94;;;20.03;31.12
69127;BME280;56688;50.234;19.292;2023-05-09T09:58:32;99293.65;;;19.87;31.69
69127;BME280;56688;50.234;19.292;2023-05-09T10:03:36;99291.50;;;19.44;31.21
69127;BME280;56688;50.234;19.292;2023-05-09T10:06:04;99271.42;;;19.22;32.44
69127;BME280;56688;50.234;19.292;2023-05-09T10:08:31;99277.46;;;19.15;34.21
69127;BME280;56688;50.234;19.292;2023-05-09T10:10:58;99273.38;;;19.16;33.48
69127;BME280;56688;50.234;19.292;2023-05-09T10:13:25;99271.80;;;19.12;32.84
69127;BME280;56688;50.234;19.292;2023-05-09T10:15:54;99279.81;;;19.07;31.59
69127;BME280;56688;50.234;19.292;2023-05-09T10:18:26;99271.73;;;18.94;33.30
69127;BME280;56688;50.234;19.292;2023-05-09T10:20:56;99272.26;;;18.99;33.32
69127;BME280;56688;50.234;19.292;2023-05-09T10:23:28;99263.21;;;18.99;33.24
69127;BME280;56688;50.234;19.292;2023-05-09T10:25:59;99255.95;;;18.97;33.50
69127;BME280;56688;50.234;19.292;2023-05-09T10:28:32;99259.90;;;19.06;33.46
69127;BME280;56688;50.234;19.292;2023-05-09T10:34:00;99249.23;;;18.99;32.85
69127;BME280;56688;50.234;19.292;2023-05-09T10:36:30;99239.45;;;18.98;33.00
69127;BME280;56688;50.234;19.292;2023-05-09T10:38:58;99249.52;;;18.98;32.85
69127;BME280;56688;50.234;19.292;2023-05-09T10:41:25;99248.05;;;18.96;33.49
69127;BME280;56688;50.234;19.292;2023-05-09T10:43:55;99257.45;;;18.93;32.89
69127;BME280;56688;50.234;19.292;2023-05-09T10:46:23;99257.67;;;18.69;32.15
69127;BME280;56688;50.234;19.292;2023-05-09T10:48:50;99246.73;;;18.51;33.43
69127;BME280;56688;50.234;19.292;2023-05-09T10:51:18;99239.42;;;18.49;34.09
69127;BME280;56688;50.234;19.292;2023-05-09T10:53:46;99231.27;;;18.48;34.04
69127;BME280;56688;50.234;19.292;2023-05-09T10:56:23;99240.83;;;18.42;33.86
69127;BME280;56688;50.234;19.292;2023-05-09T10:58:50;99240.98;;;18.42;33.12
69127;BME280;56688;50.234;19.292;2023-05-09T11:01:33;99224.91;;;18.42;33.54
69127;BME280;56688;50.234;19.292;2023-05-09T11:04:12;99229.02;;;18.54;33.37
69127;BME280;56688;50.234;19.292;2023-05-09T11:09:28;99230.32;;;18.57;33.56
69127;BME280;56688;50.234;19.292;2023-05-09T11:14:29;99222.98;;;18.49;32.93
69127;BME280;56688;50.234;19.292;2023-05-09T11:16:58;99209.30;;;18.43;33.21
69127;BME280;56688;50.234;19.292;2023-05-09T11:22:13;99211.20;;;18.58;32.64
69127;BME280;56688;50.234;19.292;2023-05-09T11:24:49;99199.55;;;18.91;32.64
69127;BME280;56688;50.234;19.292;2023-05-09T11:27:25;99188.77;;;19.51;33.20
69127;BME280;56688;50.234;19.292;2023-05-09T11:29:56;99191.47;;;19.90;31.23
69127;BME280;56688;50.234;19.292;2023-05-09T11:32:29;99181.75;;;20.27;30.70
69127;BME280;56688;50.234;19.292;2023-05-09T11:35:07;99184.54;;;20.91;30.82
69127;BME280;56688;50.234;19.292;2023-05-09T11:37:50;99180.42;;;21.61;30.07
69127;BME280;56688;50.234;19.292;2023-05-09T11:40:20;99170.55;;;22.29;27.29
69127;BME280;56688;50.234;19.292;2023-05-09T11:42:51;99175.56;;;22.58;26.52
69127;BME280;56688;50.234;19.292;2023-05-09T11:45:28;99171.17;;;22.67;26.13
69127;BME280;56688;50.234;19.292;2023-05-09T11:47:55;99168.04;;;22.46;26.73
69127;BME280;56688;50.234;19.292;2023-05-09T11:50:23;99166.13;;;22.64;26.84
69127;BME280;56688;50.234;19.292;2023-05-09T11:52:52;99161.40;;;22.91;27.27
69127;BME280;56688;50.234;19.292;2023-05-09T11:55:20;99159.66;;;22.95;26.86
69127;BME280;56688;50.234;19.292;2023-05-09T11:57:50;99160.47;;;22.72;25.88
69127;BME280;56688;50.234;19.292;2023-05-09T12:00:19;99160.48;;;22.55;26.81
69127;BME280;56688;50.234;19.292;2023-05-09T12:02:48;99160.89;;;22.57;26.92
69127;BME280;56688;50.234;19.292;2023-05-09T12:05:19;99153.70;;;22.27;27.15
69127;BME280;56688;50.234;19.292;2023-05-09T12:07:46;99160.48;;;21.73;27.23
69127;BME280;56688;50.234;19.292;2023-05-09T12:10:19;99152.02;;;21.26;27.47
69127;BME280;56688;50.234;19.292;2023-05-09T12:12:48;99140.71;;;21.13;28.62
69127;BME280;56688;50.234;19.292;2023-05-09T12:15:16;99136.58;;;21.65;28.48
69127;BME280;56688;50.234;19.292;2023-05-09T12:17:45;99133.11;;;22.14;27.03
69127;BME280;56688;50.234;19.292;2023-05-09T12:20:17;99130.82;;;22.63;27.43
69127;BME280;56688;50.234;19.292;2023-05-09T12:22:51;99129.17;;;23.11;26.55
69127;BME280;56688;50.234;19.292;2023-05-09T12:25:19;99125.73;;;23.40;27.07
69127;BME280;56688;50.234;19.292;2023-05-09T12:27:46;99127.88;;;23.78;26.42
69127;BME280;56688;50.234;19.292;2023-05-09T12:30:13;99118.77;;;24.12;25.39
69127;BME280;56688;50.234;19.292;2023-05-09T12:32:41;99120.73;;;24.37;24.75
69127;BME280;56688;50.234;19.292;2023-05-09T12:35:09;99109.94;;;24.68;24.98
69127;BME280;56688;50.234;19.292;2023-05-09T12:37:37;99115.39;;;24.98;24.59
69127;BME280;56688;50.234;19.292;2023-05-09T12:40:08;99107.57;;;25.25;23.80
69127;BME280;56688;50.234;19.292;2023-05-09T12:42:37;99103.56;;;25.42;23.82
69127;BME280;56688;50.234;19.292;2023-05-09T12:45:07;99110.09;;;25.27;23.24
69127;BME280;56688;50.234;19.292;2023-05-09T12:47:34;99106.41;;;25.22;22.81
69127;BME280;56688;50.234;19.292;2023-05-09T12:50:04;99108.88;;;25.23;23.10
69127;BME280;56688;50.234;19.292;2023-05-09T12:52:33;99103.60;;;25.36;22.98
69127;BME280;56688;50.234;19.292;2023-05-09T12:55:06;99102.04;;;25.48;23.70
69127;BME280;56688;50.234;19.292;2023-05-09T12:57:34;99097.16;;;25.69;23.32
69127;BME280;56688;50.234;19.292;2023-05-09T13:00:03;99097.17;;;25.75;22.27
69127;BME280;56688;50.234;19.292;2023-05-09T13:02:35;99090.38;;;25.82;23.63
69127;BME280;56688;50.234;19.292;2023-05-09T13:05:10;99097.19;;;25.86;23.17
69127;BME280;56688;50.234;19.292;2023-05-09T13:07:39;99096.00;;;25.64;22.56
69127;BME280;56688;50.234;19.292;2023-05-09T13:10:12;99090.66;;;24.94;22.93
69127;BME280;56688;50.234;19.292;2023-05-09T13:12:40;99076.39;;;24.34;23.82
69127;BME280;56688;50.234;19.292;2023-05-09T13:15:10;99079.45;;;24.32;24.98
69127;BME280;56688;50.234;19.292;2023-05-09T13:17:38;99081.49;;;23.86;24.02
69127;BME280;56688;50.234;19.292;2023-05-09T13:20:05;99074.22;;;23.08;24.84
69127;BME280;56688;50.234;19.292;2023-05-09T13:22:33;99070.95;;;22.39;25.66
69127;BME280;56688;50.234;19.292;2023-05-09T13:25:01;99065.45;;;21.87;26.18
69127;BME280;56688;50.234;19.292;2023-05-09T13:27:28;99059.48;;;21.83;26.60
69127;BME280;56688;50.234;19.292;2023-05-09T13:29:56;99048.23;;;22.31;26.08
69127;BME280;56688;50.234;19.292;2023-05-09T13:32:23;99053.85;;;22.94;26.10
69127;BME280;56688;50.234;19.292;2023-05-09T13:34:51;99032.98;;;23.53;25.28