sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2022-08-21T00:01:49;11.50;;;9.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:06:57;12.25;;;9.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:12:04;9.32;;;8.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:17:14;10.10;;;8.23;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:22:22;11.52;;;10.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:27:27;11.30;;;9.73;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:32:32;11.43;;;10.25;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:37:39;11.25;;;10.05;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:42:44;11.10;;;9.98;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:47:54;13.43;;;9.98;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:53:05;9.60;;;8.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T00:58:12;9.85;;;8.85;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:03:22;7.45;;;6.82;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:08:30;118.85;;;9.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:13:43;177.30;;;10.23;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:18:55;36.22;;;8.25;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:24:02;7.40;;;6.72;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:29:12;11.98;;;7.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:34:20;38.38;;;8.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:39:32;20.48;;;9.35;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:44:38;21.15;;;11.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:49:48;13.82;;;10.68;;
17504;SDS011;8870;50.950;11.762;2022-08-21T01:55:03;10.87;;;9.37;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:00:13;11.10;;;9.98;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:05:21;33.10;;;10.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:10:31;18.25;;;9.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:15:36;422.98;;;16.55;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:20:42;630.08;;;21.45;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:25:59;376.55;;;17.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:31:12;114.85;;;10.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:36:23;128.95;;;11.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:41:30;47.45;;;10.68;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:46:36;13.73;;;9.63;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:51:44;55.38;;;10.13;;
17504;SDS011;8870;50.950;11.762;2022-08-21T02:56:51;18.90;;;10.38;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:01:56;11.65;;;10.45;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:07:01;102.43;;;11.02;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:12:15;38.42;;;11.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:23:07;87.65;;;13.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:28:22;160.48;;;12.73;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:33:26;57.92;;;10.98;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:38:37;28.88;;;9.73;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:43:44;46.85;;;10.23;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:48:53;81.22;;;10.38;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:53:59;11.45;;;9.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T03:59:09;10.45;;;9.45;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:09:25;326.95;;;18.13;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:14:37;111.13;;;13.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:19:48;649.33;;;22.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:24:54;237.80;;;15.63;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:30:03;303.08;;;17.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:35:16;655.78;;;22.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:40:26;199.30;;;14.38;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:50:58;355.20;;;16.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T04:56:08;519.58;;;19.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:01:20;534.25;;;18.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:11:37;337.20;;;15.63;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:16:54;768.65;;;27.55;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:22:01;451.40;;;19.38;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:27:05;500.58;;;22.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:32:13;381.80;;;18.95;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:37:19;114.35;;;15.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:42:26;232.73;;;17.23;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:47:34;307.67;;;18.52;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:52:41;165.55;;;14.38;;
17504;SDS011;8870;50.950;11.762;2022-08-21T05:57:57;49.53;;;11.98;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:03:13;77.88;;;11.23;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:08:40;140.82;;;12.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:13:45;370.20;;;15.77;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:24:05;441.60;;;19.13;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:29:14;199.55;;;14.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:34:39;231.68;;;14.25;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:39:50;50.70;;;11.63;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:45:03;16.30;;;10.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:50:14;9.20;;;8.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T06:55:21;8.85;;;7.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:00:31;9.20;;;8.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:05:39;9.38;;;8.35;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:10:44;7.85;;;7.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:15:51;8.40;;;7.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:21:03;7.93;;;7.17;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:26:10;7.40;;;6.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:31:17;7.50;;;6.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:36:26;6.90;;;6.28;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:41:33;6.63;;;5.93;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:46:40;6.35;;;5.75;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:51:50;5.00;;;4.15;;
17504;SDS011;8870;50.950;11.762;2022-08-21T07:56:58;5.00;;;4.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:02:03;4.72;;;3.97;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:07:10;4.65;;;3.28;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:12:19;4.88;;;3.22;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:17:26;3.47;;;3.17;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:22:36;7.88;;;2.63;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:27:42;5.70;;;2.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:32:48;4.22;;;2.08;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:37:56;5.25;;;1.95;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:43:01;5.07;;;2.22;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:48:08;4.57;;;2.15;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:53:20;3.40;;;2.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T08:58:33;5.72;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:03:43;4.80;;;2.08;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:08:58;3.50;;;1.88;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:14:16;3.33;;;2.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:19:36;3.58;;;1.55;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:25:02;2.80;;;1.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:30:12;3.63;;;1.92;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:35:18;5.32;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:40:31;3.35;;;1.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:45:41;3.22;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:50:48;3.53;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T09:55:57;3.75;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:01:24;3.53;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:06:30;2.33;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:11:44;2.67;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:22:09;2.67;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:27:33;2.30;;;1.15;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:32:52;3.97;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:43:57;3.03;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:49:11;4.47;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:54:27;2.75;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T10:59:47;8.32;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:04:59;11.15;;;3.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:10:10;6.20;;;2.15;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:15:31;2.80;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:20:43;2.67;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:25:53;4.47;;;1.17;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:31:10;4.10;;;2.03;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:36:30;2.60;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:41:49;4.65;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:47:09;9.02;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:52:19;2.97;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T11:57:32;2.97;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:02:48;4.72;;;0.88;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:08:05;4.07;;;1.33;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:13:25;2.55;;;1.23;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:18:50;8.57;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:24:19;4.47;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:29:38;5.57;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:34:53;7.47;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:40:02;5.13;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:45:17;3.45;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:50:29;3.80;;;1.15;;
17504;SDS011;8870;50.950;11.762;2022-08-21T12:55:40;1.45;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:00:48;3.65;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:05:57;3.47;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:16:36;1.67;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:21:45;2.70;;;1.08;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:32:27;2.45;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:37:40;1.63;;;0.77;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:48:33;3.10;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:53:47;2.47;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T13:58:57;1.65;;;0.98;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:04:04;2.90;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:09:19;1.63;;;0.77;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:14:31;2.42;;;0.85;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:19:39;2.22;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:24:48;2.47;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:29:57;1.60;;;0.88;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:35:03;2.05;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:40:13;1.70;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:45:20;1.27;;;0.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:50:29;1.63;;;0.75;;
17504;SDS011;8870;50.950;11.762;2022-08-21T14:55:39;1.35;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:00:57;2.00;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:06:06;1.27;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:11:16;3.13;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:16:43;1.30;;;0.73;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:21:48;1.52;;;0.88;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:26:55;2.45;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:32:01;1.92;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:37:20;1.77;;;0.75;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:42:28;1.77;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:47:33;1.50;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:52:40;2.97;;;0.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T15:57:48;1.42;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:02:58;2.00;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:08:04;2.85;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:13:15;4.22;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:18:26;2.35;;;0.85;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:23:30;2.97;;;0.68;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:28:38;1.27;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:33:49;4.80;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:38:58;3.83;;;0.82;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:44:07;1.17;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:49:16;1.25;;;0.77;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:54:20;1.88;;;0.68;;
17504;SDS011;8870;50.950;11.762;2022-08-21T16:59:29;2.78;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:04:34;3.13;;;0.77;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:09:38;1.20;;;0.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:14:46;2.35;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:19:52;2.15;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:24:56;2.00;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:30:05;1.35;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:35:11;1.20;;;0.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:40:16;2.35;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:45:23;2.00;;;0.88;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:50:28;1.10;;;0.88;;
17504;SDS011;8870;50.950;11.762;2022-08-21T17:55:35;3.22;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:00:44;3.60;;;0.82;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:05:50;1.70;;;0.98;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:11:06;1.23;;;0.77;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:16:27;1.38;;;0.77;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:21:33;2.67;;;1.08;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:26:39;1.90;;;1.05;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:31:47;1.85;;;1.02;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:36:53;2.65;;;1.02;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:41:59;2.53;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:47:09;3.10;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:52:19;1.90;;;0.95;;
17504;SDS011;8870;50.950;11.762;2022-08-21T18:57:29;2.40;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:02:37;2.70;;;1.15;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:07:44;1.70;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:12:49;2.88;;;1.17;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:18:00;2.28;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:23:09;2.17;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:28:17;2.60;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:33:33;3.47;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:38:44;3.00;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:43:51;2.67;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:49:02;2.25;;;1.23;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:54:13;3.13;;;1.35;;
17504;SDS011;8870;50.950;11.762;2022-08-21T19:59:19;3.22;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:04:31;3.15;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:09:36;3.90;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:14:43;3.05;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:19:54;7.88;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:25:00;5.20;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:30:07;2.92;;;1.33;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:35:16;3.65;;;1.33;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:40:23;3.17;;;1.52;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:45:34;3.53;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:50:43;3.05;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T20:55:53;3.30;;;1.35;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:01:03;2.50;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:06:18;3.65;;;1.33;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:11:27;3.10;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:16:39;2.78;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:21:55;2.90;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:27:10;2.90;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:32:23;3.47;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:37:31;4.25;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:42:48;2.88;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:48:10;2.85;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:53:33;2.03;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T21:58:58;2.95;;;1.27;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:04:15;3.38;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:09:36;5.60;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:14:46;3.10;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:19:51;3.30;;;1.38;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:25:03;3.38;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:30:14;2.65;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:35:22;3.40;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:40:31;5.15;;;1.80;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:45:48;3.22;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:51:00;4.65;;;1.73;;
17504;SDS011;8870;50.950;11.762;2022-08-21T22:56:11;3.42;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:01:35;4.25;;;1.65;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:11:57;3.25;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:17:28;2.30;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:22:44;3.17;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:28:03;4.72;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:33:23;2.88;;;1.48;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:38:42;3.17;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:44:02;4.47;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:54:33;2.92;;;1.48;;
17504;SDS011;8870;50.950;11.762;2022-08-21T23:59:54;3.00;;;1.48;;
