sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1831;SDS011;1680;48.106;11.708;2023-12-07T00:01:07;8.95;;;8.15;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:03:34;9.68;;;8.82;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:06:01;10.65;;;9.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:08:29;10.23;;;9.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:10:56;10.57;;;9.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:13:24;11.75;;;10.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:15:51;11.00;;;10.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:18:18;12.30;;;11.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:20:45;12.18;;;10.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:23:13;11.45;;;10.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:25:40;11.88;;;10.68;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:28:07;12.50;;;10.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:30:35;11.10;;;10.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:33:02;12.02;;;10.82;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:35:29;12.38;;;11.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:37:56;11.75;;;10.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:40:23;11.90;;;10.55;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:42:51;11.52;;;10.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:45:18;11.38;;;10.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:47:46;11.07;;;9.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:50:14;11.98;;;10.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:52:41;11.93;;;10.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:55:08;11.18;;;10.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T00:57:35;11.43;;;10.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:00:03;11.55;;;10.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:02:31;10.43;;;9.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:04:59;10.60;;;9.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:07:26;11.00;;;9.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:09:54;10.90;;;9.80;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:12:21;11.57;;;10.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:14:48;11.07;;;9.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:17:15;11.77;;;10.63;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:19:43;12.55;;;11.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:22:11;11.98;;;10.63;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:24:38;12.80;;;11.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:27:05;12.52;;;11.38;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:29:32;12.52;;;11.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:32:00;12.68;;;11.48;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:34:27;12.05;;;10.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:36:54;12.52;;;11.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:39:22;11.88;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:41:49;11.85;;;10.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:44:17;12.85;;;11.52;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:46:45;12.63;;;11.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:49:12;12.38;;;11.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:51:39;12.88;;;11.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:54:06;12.07;;;10.85;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:56:35;12.32;;;11.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T01:59:03;12.18;;;10.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:01:30;13.50;;;12.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:03:57;12.80;;;11.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:06:24;13.32;;;11.93;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:08:51;13.23;;;11.88;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:11:19;14.10;;;12.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:13:47;13.07;;;11.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:16:17;13.07;;;11.68;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:18:50;14.25;;;12.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:21:25;14.10;;;11.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:23:57;12.80;;;11.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:26:30;13.38;;;11.77;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:28:58;14.57;;;12.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:31:25;13.07;;;11.73;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:33:53;13.75;;;11.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:36:20;12.88;;;11.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:38:50;15.48;;;12.77;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:41:20;14.27;;;12.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:43:48;13.65;;;12.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:46:17;14.27;;;12.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:48:44;13.40;;;11.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:51:12;12.48;;;11.18;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:53:39;14.55;;;11.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:56:07;13.80;;;12.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T02:58:34;13.30;;;11.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:01:03;14.48;;;12.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:03:30;13.23;;;11.73;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:05:57;13.65;;;12.13;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:08:24;14.07;;;11.88;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:10:53;13.80;;;12.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:13:20;13.18;;;11.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:15:47;14.00;;;12.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:18:15;12.80;;;11.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:20:43;14.73;;;12.48;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:23:10;13.82;;;12.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:25:38;12.68;;;11.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:28:06;13.55;;;12.15;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:30:33;12.48;;;10.73;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:33:00;12.38;;;11.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:35:28;13.18;;;11.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:37:55;12.40;;;10.95;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:40:22;13.50;;;10.95;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:42:50;11.63;;;10.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:45:17;13.75;;;12.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:47:44;13.52;;;11.52;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:50:11;12.85;;;11.48;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:52:39;13.20;;;11.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:55:07;12.70;;;11.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T03:57:35;11.48;;;10.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:00:03;11.65;;;10.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:02:32;12.60;;;10.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:05:00;12.45;;;10.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:07:27;12.23;;;10.77;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:09:56;12.80;;;11.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:12:23;13.88;;;9.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:14:50;12.20;;;10.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:17:17;10.02;;;8.77;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:19:45;11.25;;;10.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:22:13;10.05;;;9.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:24:40;12.40;;;9.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:27:08;11.50;;;9.95;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:29:35;11.23;;;9.38;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:32:03;11.68;;;10.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:34:30;12.50;;;9.52;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:36:57;11.40;;;10.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:39:24;11.60;;;10.13;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:41:51;10.38;;;9.38;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:44:20;10.40;;;9.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:46:47;10.60;;;9.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:49:14;12.10;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:51:41;11.27;;;9.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:54:11;10.68;;;9.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:56:39;12.52;;;9.38;;
1831;SDS011;1680;48.106;11.708;2023-12-07T04:59:07;11.50;;;10.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:01:36;11.75;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:04:03;10.73;;;9.63;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:06:31;11.65;;;10.48;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:08:58;11.32;;;9.82;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:11:26;10.48;;;9.38;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:13:53;10.57;;;9.13;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:16:20;10.93;;;9.80;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:18:49;10.52;;;9.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:21:16;10.10;;;9.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:23:43;9.88;;;8.88;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:26:10;11.48;;;9.55;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:28:37;12.85;;;9.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:31:04;11.43;;;10.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:33:32;10.23;;;9.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:36:00;10.70;;;9.38;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:38:28;10.60;;;9.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:40:55;10.27;;;9.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:43:22;11.85;;;10.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:45:50;10.70;;;9.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:48:18;10.35;;;8.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:50:45;12.40;;;9.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:53:13;11.88;;;10.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:55:40;10.65;;;9.55;;
1831;SDS011;1680;48.106;11.708;2023-12-07T05:58:10;10.90;;;9.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:00:37;10.68;;;9.18;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:03:05;9.98;;;8.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:05:34;10.70;;;9.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:08:04;10.30;;;9.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:10:33;11.55;;;9.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:13:01;9.75;;;8.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:15:28;10.45;;;9.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:17:55;11.00;;;9.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:20:23;9.90;;;8.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:22:50;9.23;;;8.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:25:17;9.40;;;8.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:27:46;10.05;;;8.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:30:13;10.20;;;8.88;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:32:40;12.25;;;9.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:35:08;9.25;;;8.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:37:38;10.25;;;9.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:40:06;9.70;;;8.68;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:42:35;10.85;;;8.80;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:45:04;11.95;;;9.77;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:47:36;10.35;;;9.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:50:04;11.45;;;10.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:52:33;9.25;;;8.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:55:01;10.68;;;9.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:57:28;11.75;;;10.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T06:59:55;11.55;;;10.13;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:02:24;11.60;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:04:51;10.73;;;9.52;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:07:18;11.93;;;10.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:09:46;11.23;;;10.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:12:13;12.60;;;9.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:14:41;11.25;;;8.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:17:08;12.50;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:19:37;11.98;;;10.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:22:04;11.48;;;9.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:24:31;11.25;;;10.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:26:58;10.85;;;9.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:29:25;9.90;;;8.63;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:31:52;11.27;;;9.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:34:21;10.50;;;9.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:36:49;12.18;;;9.98;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:39:16;11.27;;;9.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:41:43;11.63;;;9.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:44:11;10.60;;;9.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:46:40;10.48;;;9.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:49:07;10.40;;;9.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:51:34;12.43;;;11.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:54:02;11.95;;;10.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:56:30;11.43;;;10.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T07:58:57;10.95;;;9.80;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:01:25;11.75;;;9.85;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:03:53;11.90;;;10.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:06:20;11.38;;;10.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:08:47;10.55;;;9.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:11:16;13.32;;;10.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:13:43;10.32;;;9.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:16:11;11.15;;;10.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:18:38;11.55;;;10.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:21:06;11.18;;;10.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:23:33;11.68;;;9.77;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:26:01;11.48;;;10.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:28:29;12.63;;;10.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:30:56;11.15;;;10.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:33:24;11.40;;;10.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:35:51;11.40;;;10.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:38:20;10.07;;;9.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:40:49;11.65;;;10.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:43:16;10.57;;;9.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:45:46;11.60;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:48:13;11.73;;;10.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:50:40;11.38;;;9.77;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:53:08;11.90;;;10.02;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:55:35;10.98;;;9.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T08:58:02;10.50;;;9.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:00:30;10.70;;;9.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:02:58;10.95;;;9.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:05:27;10.80;;;9.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:07:55;10.20;;;9.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:10:22;9.82;;;8.88;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:12:50;9.07;;;8.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:15:17;9.93;;;8.85;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:17:44;9.15;;;8.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:20:12;8.57;;;7.63;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:22:40;10.32;;;7.93;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:25:09;9.80;;;8.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:27:36;8.75;;;7.95;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:30:04;9.70;;;8.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:32:32;9.23;;;8.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:35:04;9.15;;;8.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:37:33;8.45;;;7.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:40:01;8.38;;;7.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:42:30;9.00;;;8.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:44:58;9.00;;;8.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:47:26;7.93;;;7.22;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:49:55;9.00;;;7.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:52:23;7.55;;;6.85;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:54:52;7.85;;;7.15;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:57:21;6.97;;;6.28;;
1831;SDS011;1680;48.106;11.708;2023-12-07T09:59:49;6.75;;;6.15;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:02:16;6.05;;;5.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:04:44;7.38;;;6.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:07:11;6.18;;;5.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:09:38;6.10;;;5.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:12:07;4.95;;;4.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:14:35;5.70;;;5.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:17:02;5.28;;;4.80;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:19:31;5.85;;;5.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:21:58;5.35;;;4.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:24:25;7.28;;;6.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:26:53;7.30;;;6.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:29:23;7.18;;;6.47;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:31:51;6.53;;;5.93;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:34:27;6.90;;;6.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:36:55;7.38;;;6.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:39:23;6.90;;;6.28;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:41:52;7.78;;;7.07;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:44:24;7.40;;;6.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:46:53;7.82;;;7.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:49:21;6.43;;;5.57;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:51:58;7.28;;;6.68;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:54:30;10.15;;;7.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:57:07;7.15;;;6.55;;
1831;SDS011;1680;48.106;11.708;2023-12-07T10:59:41;6.13;;;5.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:02:10;6.13;;;5.53;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:04:39;5.50;;;5.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:07:09;5.80;;;5.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:09:42;5.20;;;4.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:12:17;4.25;;;3.92;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:14:53;4.00;;;3.65;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:17:20;3.45;;;3.15;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:19:48;4.40;;;4.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:22:15;4.00;;;3.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:24:51;3.70;;;3.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:27:21;3.90;;;3.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:29:48;3.17;;;2.97;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:32:17;3.67;;;3.37;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:34:44;3.25;;;3.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:37:15;3.58;;;3.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:39:43;3.53;;;3.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:42:11;3.28;;;2.97;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:44:41;3.10;;;2.80;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:47:09;3.60;;;3.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:49:43;4.40;;;3.17;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:52:14;3.25;;;2.85;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:54:43;5.43;;;3.13;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:57:11;3.63;;;3.33;;
1831;SDS011;1680;48.106;11.708;2023-12-07T11:59:38;3.30;;;3.00;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:02:05;5.50;;;4.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:04:32;5.93;;;4.97;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:07:01;4.67;;;4.23;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:09:28;4.40;;;3.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:11:56;4.33;;;3.43;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:14:25;3.50;;;3.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:16:53;3.57;;;3.27;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:19:21;4.70;;;2.80;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:21:49;3.03;;;2.63;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:24:18;3.40;;;3.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:26:45;3.35;;;3.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:29:13;3.35;;;3.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:31:41;3.17;;;2.92;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:34:08;3.40;;;2.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:36:38;3.53;;;3.22;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:39:05;4.10;;;3.17;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:41:34;3.00;;;2.67;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:44:02;2.95;;;2.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:46:29;2.78;;;2.58;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:48:56;2.95;;;2.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:51:25;3.05;;;2.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:53:53;2.90;;;2.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:56:21;3.10;;;2.88;;
1831;SDS011;1680;48.106;11.708;2023-12-07T12:58:50;3.97;;;3.42;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:01:18;3.20;;;2.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:03:46;3.85;;;3.55;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:06:13;3.35;;;3.05;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:08:41;4.10;;;3.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:11:08;3.90;;;3.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:13:36;3.40;;;3.03;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:16:04;3.50;;;3.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:18:32;4.00;;;3.38;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:20:59;3.65;;;3.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:23:27;4.75;;;3.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:25:54;6.15;;;3.88;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:28:21;6.00;;;4.13;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:30:49;14.13;;;4.35;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:33:17;7.10;;;4.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:35:44;3.83;;;3.42;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:38:12;3.95;;;3.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:40:39;4.50;;;4.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:43:06;4.00;;;3.40;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:45:34;3.50;;;3.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:48:01;4.22;;;3.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:50:30;3.75;;;3.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:52:57;3.15;;;2.95;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:55:24;4.18;;;3.78;;
1831;SDS011;1680;48.106;11.708;2023-12-07T13:57:51;4.60;;;3.70;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:00:19;5.13;;;4.72;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:02:47;4.32;;;3.92;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:05:14;5.00;;;4.55;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:07:44;6.13;;;4.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:10:11;4.97;;;4.45;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:12:40;5.00;;;4.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:15:07;6.28;;;5.50;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:17:36;6.40;;;5.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:20:04;4.72;;;4.28;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:22:32;5.60;;;4.90;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:25:01;7.45;;;5.32;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:27:28;6.20;;;5.60;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:29:55;6.93;;;6.10;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:32:23;7.68;;;5.97;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:34:49;7.57;;;5.75;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:37:16;7.00;;;6.30;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:39:43;6.72;;;6.03;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:42:12;6.25;;;5.25;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:44:41;6.60;;;5.95;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:47:08;6.90;;;6.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:49:35;7.38;;;6.20;;
1831;SDS011;1680;48.106;11.708;2023-12-07T14:52:03;7.28;;;6.57;;