sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32639;SDS011;19049;52.524;11.468;2023-02-02T00:01:55;16.43;;;3.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:06:47;15.60;;;2.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:09:14;13.60;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:11:42;11.73;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:14:09;10.57;;;2.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:16:36;17.40;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:19:03;10.10;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:21:30;15.27;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:23:56;17.90;;;3.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:26:22;15.00;;;3.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:28:48;11.77;;;3.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:31:14;11.07;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:33:43;13.00;;;3.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:36:09;12.00;;;2.43;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:38:35;16.17;;;2.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:41:02;14.57;;;3.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:43:28;18.37;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:45:54;19.17;;;3.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:48:20;13.73;;;2.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:50:52;14.83;;;4.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:53:18;14.77;;;4.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:55:44;22.17;;;3.27;;
32639;SDS011;19049;52.524;11.468;2023-02-02T00:58:10;18.27;;;3.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:00:36;17.43;;;3.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:03:02;17.80;;;3.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:05:34;14.60;;;3.17;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:07:59;21.27;;;3.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:10:25;9.47;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:12:52;16.57;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:15:18;17.60;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:17:44;13.17;;;2.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:20:18;15.50;;;3.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:22:45;15.77;;;2.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:25:11;17.00;;;2.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:27:37;14.00;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:30:03;12.70;;;2.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:32:29;14.47;;;3.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:34:55;19.17;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:37:21;12.47;;;2.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:39:47;11.10;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:42:15;15.73;;;2.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:47:34;17.27;;;3.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:50:03;12.60;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:52:31;16.60;;;3.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:54:59;16.70;;;2.53;;
32639;SDS011;19049;52.524;11.468;2023-02-02T01:57:34;9.30;;;2.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:00:13;18.03;;;2.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:02:42;17.23;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:05:12;17.73;;;3.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:07:42;16.33;;;3.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:10:10;19.70;;;3.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:12:36;14.80;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:15:02;18.70;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:20:47;17.07;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:40:39;8.40;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:43:18;13.87;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:45:51;13.23;;;2.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:48:17;12.13;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:50:43;18.17;;;2.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:53:19;15.80;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:55:48;18.33;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T02:58:57;16.20;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:01:34;15.50;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:09:28;17.73;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:11:58;15.80;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:14:24;11.37;;;3.23;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:16:51;12.63;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:19:17;13.93;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:21:43;12.20;;;2.47;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:24:09;9.93;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:26:35;18.57;;;2.27;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:29:01;11.20;;;2.47;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:31:27;8.60;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:33:54;16.30;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:36:20;14.43;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:38:46;13.13;;;3.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:41:12;15.33;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:43:39;22.67;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:46:05;15.80;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:48:35;18.73;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:51:09;9.47;;;2.43;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:53:37;15.90;;;2.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:56:03;12.60;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T03:58:29;11.83;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:01:01;12.47;;;3.27;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:03:27;9.37;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:05:53;12.80;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:08:19;14.67;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:10:45;12.57;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:13:11;14.50;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:15:37;13.33;;;2.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:18:03;18.07;;;2.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:20:29;15.37;;;2.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:22:55;11.93;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:25:21;14.10;;;3.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:27:47;12.03;;;2.43;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:30:13;17.73;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:32:39;12.60;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:35:05;19.97;;;3.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:37:32;14.50;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:39:58;17.33;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:42:24;14.70;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:44:50;13.67;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:47:16;16.57;;;2.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:49:41;18.80;;;3.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:52:09;13.90;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:54:34;14.33;;;3.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:57:00;13.20;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T04:59:29;11.33;;;2.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:01:57;12.57;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:04:24;10.07;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:06:50;9.83;;;2.23;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:09:16;8.57;;;2.23;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:11:42;15.97;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:14:08;12.97;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:16:34;9.77;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:19:01;12.47;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:21:27;17.40;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:23:53;15.53;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:26:23;18.80;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:28:50;16.47;;;2.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:31:16;11.03;;;2.43;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:33:42;12.37;;;2.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:36:08;20.00;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:38:34;11.63;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:41:00;16.03;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:43:27;11.60;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:45:54;21.43;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:48:20;14.53;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:50:54;13.07;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:53:20;10.00;;;2.23;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:55:46;17.37;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T05:58:12;14.10;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:00:38;15.20;;;2.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:03:04;11.67;;;2.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:05:30;18.13;;;2.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:07:56;14.87;;;2.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:10:22;13.57;;;2.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:12:48;12.63;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:15:14;9.43;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:17:40;13.80;;;2.43;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:20:06;9.87;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:22:32;12.03;;;2.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:24:58;14.90;;;2.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:27:25;14.33;;;3.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:29:50;21.07;;;3.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:32:16;11.87;;;3.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:34:42;14.43;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:37:08;19.23;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:39:34;14.17;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:42:00;7.87;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:44:26;14.93;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:46:53;15.87;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T06:49:22;9.87;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T07:01:08;14.73;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T07:14:31;12.43;;;2.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T07:39:10;12.20;;;2.23;;
32639;SDS011;19049;52.524;11.468;2023-02-02T08:15:50;14.80;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T08:39:19;9.80;;;2.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T08:41:53;9.97;;;2.17;;
32639;SDS011;19049;52.524;11.468;2023-02-02T08:52:14;13.03;;;2.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:05:39;9.63;;;2.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:08:47;18.40;;;2.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:11:59;15.70;;;2.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:17:18;16.30;;;3.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:19:56;11.60;;;2.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:31:46;17.53;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:34:15;12.20;;;2.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:36:42;10.80;;;2.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:39:09;22.03;;;3.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:52:44;13.23;;;4.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:55:12;33.40;;;6.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T09:58:13;19.30;;;5.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:00:41;20.00;;;5.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:08:32;14.60;;;3.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:11:12;17.43;;;3.23;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:13:49;16.30;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:16:20;18.17;;;3.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:18:56;16.57;;;3.23;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:24:22;12.83;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:34:26;18.73;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:42:42;8.90;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:45:35;13.10;;;2.53;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:48:38;14.23;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:51:30;14.93;;;3.43;;
32639;SDS011;19049;52.524;11.468;2023-02-02T10:54:19;17.67;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:09:47;15.07;;;4.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:18:48;13.90;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:21:40;13.30;;;2.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:27:13;20.53;;;6.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:29:52;13.27;;;3.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:34:53;9.70;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:40:38;15.70;;;3.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:43:16;13.80;;;2.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:46:25;13.80;;;2.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:49:01;10.23;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:51:33;14.53;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:54:16;10.87;;;2.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T11:56:56;13.77;;;2.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:05:11;11.57;;;2.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:07:47;10.30;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:10:18;10.50;;;2.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:21:34;11.90;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:24:19;13.23;;;2.53;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:32:05;8.77;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:34:50;10.00;;;3.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:37:50;7.33;;;2.17;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:52:08;7.70;;;2.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:55:01;9.50;;;1.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T12:57:35;8.83;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T13:00:31;10.43;;;2.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T13:16:37;7.93;;;2.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T13:19:28;10.87;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T13:22:09;7.57;;;2.27;;
32639;SDS011;19049;52.524;11.468;2023-02-02T13:24:59;6.83;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T13:48:23;8.53;;;2.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T13:59:50;6.23;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:02:19;4.73;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:04:53;4.60;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:07:28;7.23;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:10:06;5.27;;;1.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:12:49;4.43;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:15:21;6.13;;;1.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:18:14;6.60;;;2.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:21:12;6.27;;;3.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:24:00;9.63;;;2.27;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:26:48;5.07;;;1.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:39:54;6.10;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:48:37;5.47;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:51:11;2.77;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:53:51;5.83;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:56:17;4.03;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T14:58:56;8.50;;;1.53;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:01:27;3.90;;;1.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:06:44;3.90;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:27:57;4.77;;;1.47;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:30:51;7.13;;;1.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:35:50;4.33;;;1.17;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:38:17;5.07;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:40:44;4.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:43:10;5.90;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:46:20;4.53;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:48:30;5.73;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:51:01;3.07;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T15:58:47;6.00;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:01:15;3.63;;;1.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:06:24;8.30;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:08:50;6.80;;;3.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:11:19;5.63;;;3.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:13:58;4.57;;;2.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:16:27;5.57;;;2.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:21:29;3.67;;;1.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:23:59;8.47;;;2.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:26:26;5.77;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:28:54;2.30;;;1.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:31:22;4.40;;;2.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:33:54;4.37;;;2.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:36:26;2.20;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:38:55;3.70;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:47:00;4.00;;;1.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:49:27;2.83;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:52:14;3.63;;;1.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:54:48;3.13;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T16:57:22;1.53;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:00:01;1.43;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:02:38;2.33;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:05:17;2.90;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:07:56;1.00;;;0.57;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:10:29;2.87;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:13:00;1.20;;;0.53;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:15:28;2.13;;;0.67;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:17:58;2.30;;;0.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:20:25;2.10;;;0.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:23:12;1.90;;;0.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:25:41;1.77;;;0.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:28:19;1.13;;;0.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:30:56;1.70;;;0.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:33:24;2.73;;;0.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:35:51;0.80;;;0.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:38:19;2.60;;;0.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:40:46;3.83;;;0.63;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:43:12;3.07;;;0.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:45:42;3.83;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:48:19;1.53;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:50:58;1.77;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:53:27;2.67;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:55:55;2.90;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T17:58:21;3.33;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:00:50;3.00;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:03:30;3.03;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:06:01;3.00;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:08:28;2.53;;;1.53;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:11:00;2.83;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:13:27;2.73;;;1.43;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:15:57;3.10;;;1.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:18:23;1.73;;;1.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:20:51;4.90;;;1.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:23:17;3.23;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:25:48;2.10;;;0.93;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:28:32;2.97;;;1.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:31:09;2.23;;;1.03;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:36:47;2.13;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:45:44;4.53;;;1.47;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:48:25;2.20;;;1.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:51:16;2.30;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:54:06;2.77;;;1.37;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:56:53;1.80;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T18:59:23;2.83;;;1.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:01:56;6.20;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:04:22;3.77;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:06:47;1.63;;;0.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:09:32;3.27;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:12:00;1.60;;;0.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:14:30;3.13;;;1.33;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:19:38;1.03;;;0.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:22:12;6.73;;;1.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:24:43;1.33;;;0.47;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:27:16;3.00;;;1.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:29:45;2.73;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:32:19;3.23;;;0.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:34:54;1.10;;;0.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:39:54;1.37;;;0.73;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:42:45;2.03;;;0.80;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:45:26;1.30;;;0.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:47:55;1.80;;;0.60;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:50:26;2.57;;;0.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:52:56;2.93;;;0.83;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:55:26;0.67;;;0.47;;
32639;SDS011;19049;52.524;11.468;2023-02-02T19:57:59;1.70;;;0.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:00:37;2.83;;;0.87;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:03:05;1.60;;;0.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:05:39;2.37;;;1.00;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:10:39;3.70;;;1.13;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:13:15;3.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:15:59;3.63;;;1.20;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:18:41;2.30;;;1.40;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:21:35;5.27;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:24:18;5.07;;;1.97;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:26:50;5.77;;;2.30;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:31:46;9.30;;;2.17;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:34:23;8.37;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:39:41;4.13;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:42:20;3.20;;;1.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:44:46;5.90;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:47:15;5.77;;;1.90;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:49:44;6.13;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:52:13;4.97;;;2.10;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:54:58;9.93;;;2.53;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:57:27;3.93;;;1.50;;
32639;SDS011;19049;52.524;11.468;2023-02-02T20:59:52;6.57;;;2.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T21:02:22;3.17;;;1.70;;
32639;SDS011;19049;52.524;11.468;2023-02-02T21:04:55;4.07;;;1.77;;
32639;SDS011;19049;52.524;11.468;2023-02-02T21:07:25;5.87;;;2.07;;
32639;SDS011;19049;52.524;11.468;2023-02-02T21:09:58;9.43;;;2.53;;