sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20139;DHT22;10230;51.502;10.800;2023-06-14T08:26:44;32.70;65.90
20139;DHT22;10230;51.502;10.800;2023-06-14T08:38:53;37.80;39.90
20139;DHT22;10230;51.502;10.800;2023-06-14T08:41:22;38.60;38.60
20139;DHT22;10230;51.502;10.800;2023-06-14T08:43:52;38.30;37.00
20139;DHT22;10230;51.502;10.800;2023-06-14T08:48:51;40.90;81.70
20139;DHT22;10230;51.502;10.800;2023-06-14T08:51:22;40.80;51.40
20139;DHT22;10230;51.502;10.800;2023-06-14T08:53:56;41.30;45.10
20139;DHT22;10230;51.502;10.800;2023-06-14T08:56:27;41.30;45.10
20139;DHT22;10230;51.502;10.800;2023-06-14T08:58:53;41.40;45.00
20139;DHT22;10230;51.502;10.800;2023-06-14T09:01:20;41.50;43.80
20139;DHT22;10230;51.502;10.800;2023-06-14T09:13:41;42.60;40.60
20139;DHT22;10230;51.502;10.800;2023-06-14T09:18:37;43.80;72.80
20139;DHT22;10230;51.502;10.800;2023-06-14T09:21:05;42.80;62.50
20139;DHT22;10230;51.502;10.800;2023-06-14T09:23:36;41.80;43.00
20139;DHT22;10230;51.502;10.800;2023-06-14T09:26:02;41.40;41.50
20139;DHT22;10230;51.502;10.800;2023-06-14T09:28:31;41.90;38.90
20139;DHT22;10230;51.502;10.800;2023-06-14T09:30:57;41.50;29.20
20139;DHT22;10230;51.502;10.800;2023-06-14T09:33:22;40.50;30.10
20139;DHT22;10230;51.502;10.800;2023-06-14T09:35:52;41.20;28.40
20139;DHT22;10230;51.502;10.800;2023-06-14T09:38:18;41.90;28.50
20139;DHT22;10230;51.502;10.800;2023-06-14T09:40:43;42.60;28.00
20139;DHT22;10230;51.502;10.800;2023-06-14T09:43:09;43.50;39.70
20139;DHT22;10230;51.502;10.800;2023-06-14T09:45:35;43.70;39.10
20139;DHT22;10230;51.502;10.800;2023-06-14T09:48:02;42.90;32.60
20139;DHT22;10230;51.502;10.800;2023-06-14T09:50:28;42.70;33.90
20139;DHT22;10230;51.502;10.800;2023-06-14T09:52:58;42.90;31.20
20139;DHT22;10230;51.502;10.800;2023-06-14T10:02:54;47.50;24.10
20139;DHT22;10230;51.502;10.800;2023-06-14T10:05:22;47.20;25.00
20139;DHT22;10230;51.502;10.800;2023-06-14T10:10:18;46.30;25.00
20139;DHT22;10230;51.502;10.800;2023-06-14T10:12:44;46.40;25.30
20139;DHT22;10230;51.502;10.800;2023-06-14T10:15:22;47.00;24.30
20139;DHT22;10230;51.502;10.800;2023-06-14T10:17:54;47.50;24.20
20139;DHT22;10230;51.502;10.800;2023-06-14T10:20:40;47.60;23.60
20139;DHT22;10230;51.502;10.800;2023-06-14T10:23:20;46.90;23.60
20139;DHT22;10230;51.502;10.800;2023-06-14T10:25:50;46.40;24.10
20139;DHT22;10230;51.502;10.800;2023-06-14T10:28:21;46.20;23.90
20139;DHT22;10230;51.502;10.800;2023-06-14T10:31:11;45.60;24.30
20139;DHT22;10230;51.502;10.800;2023-06-14T10:47:10;44.40;69.60
20139;DHT22;10230;51.502;10.800;2023-06-14T10:49:45;45.10;52.70
20139;DHT22;10230;51.502;10.800;2023-06-14T10:52:19;44.10;24.20
20139;DHT22;10230;51.502;10.800;2023-06-14T10:55:16;43.10;25.30
20139;DHT22;10230;51.502;10.800;2023-06-14T10:57:47;42.60;26.00
20139;DHT22;10230;51.502;10.800;2023-06-14T11:00:20;43.40;25.70
20139;DHT22;10230;51.502;10.800;2023-06-14T11:05:53;45.60;37.60
20139;DHT22;10230;51.502;10.800;2023-06-14T11:11:07;46.90;49.30
20139;DHT22;10230;51.502;10.800;2023-06-14T11:16:00;45.20;23.80
20139;DHT22;10230;51.502;10.800;2023-06-14T11:18:25;44.80;24.50
20139;DHT22;10230;51.502;10.800;2023-06-14T11:20:53;44.50;24.70
20139;DHT22;10230;51.502;10.800;2023-06-14T11:23:20;44.50;24.80
20139;DHT22;10230;51.502;10.800;2023-06-14T11:25:50;44.60;25.00
20139;DHT22;10230;51.502;10.800;2023-06-14T11:28:16;43.60;25.40
20139;DHT22;10230;51.502;10.800;2023-06-14T11:30:42;42.50;26.10
20139;DHT22;10230;51.502;10.800;2023-06-14T11:33:10;42.00;27.40
20139;DHT22;10230;51.502;10.800;2023-06-14T11:38:02;41.90;26.40
20139;DHT22;10230;51.502;10.800;2023-06-14T11:40:29;40.00;27.60
20139;DHT22;10230;51.502;10.800;2023-06-14T11:45:27;37.80;29.00
20139;DHT22;10230;51.502;10.800;2023-06-14T11:47:55;36.90;30.20
20139;DHT22;10230;51.502;10.800;2023-06-14T11:50:25;36.30;58.20
20139;DHT22;10230;51.502;10.800;2023-06-14T11:55:22;36.50;65.70
