sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2023-02-23T00:00:11;100624.50;;;1.99;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:02:52;100636.03;;;2.06;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:05:20;100642.88;;;2.15;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:07:46;100636.25;;;2.11;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:10:12;100643.88;;;2.14;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:12:39;100647.41;;;2.21;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:15:05;100647.19;;;2.23;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:17:32;100643.91;;;2.27;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:19:58;100648.84;;;2.44;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:22:24;100643.28;;;2.58;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:24:50;100646.53;;;2.74;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:27:15;100652.53;;;2.82;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:29:45;100654.97;;;2.90;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:32:14;100652.28;;;2.97;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:34:47;100655.16;;;3.02;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:37:14;100662.56;;;3.07;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:39:40;100665.03;;;3.15;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:42:06;100667.28;;;3.18;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:44:32;100667.91;;;3.20;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:47:01;100671.63;;;3.26;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:49:27;100669.50;;;3.34;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:51:53;100667.81;;;3.47;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:54:19;100662.19;;;3.55;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:56:45;100667.75;;;3.60;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T00:59:11;100668.53;;;3.67;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:01:38;100665.63;;;3.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:04:06;100665.34;;;3.83;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:06:31;100676.28;;;3.88;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:08:57;100669.44;;;3.92;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:11:24;100664.19;;;4.04;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:13:52;100661.91;;;4.08;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:16:20;100664.97;;;4.11;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:18:46;100663.50;;;4.15;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:21:14;100660.81;;;4.15;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:23:40;100662.03;;;4.19;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:26:13;100672.34;;;4.22;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:28:39;100671.50;;;4.22;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:31:08;100670.03;;;4.26;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:33:34;100675.19;;;4.28;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:35:59;100684.09;;;4.28;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:38:25;100678.88;;;4.33;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:40:51;100682.19;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:43:19;100686.31;;;4.38;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:45:54;100684.66;;;4.37;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:48:20;100688.41;;;4.36;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:50:51;100690.84;;;4.37;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:53:18;100695.66;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:56:20;100702.44;;;4.38;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T01:58:38;100690.25;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:01:05;100698.34;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:03:41;100699.16;;;4.36;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:06:09;100696.06;;;4.32;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:08:35;100700.41;;;4.33;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:11:10;100695.25;;;4.32;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:13:51;100700.03;;;4.30;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:19:00;100711.44;;;4.25;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:45:20;100718.69;;;4.25;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:47:50;100718.47;;;4.26;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:50:21;100720.56;;;4.24;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:52:51;100723.63;;;4.28;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:55:38;100712.84;;;4.28;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T02:58:07;100724.25;;;4.30;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:00:37;100727.75;;;4.30;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:06:15;100732.72;;;4.27;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:20:51;100727.31;;;4.02;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:23:40;100732.06;;;4.00;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:35:00;100723.41;;;3.97;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:37:53;100733.53;;;3.95;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:40:40;100724.00;;;4.00;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:43:27;100728.31;;;4.01;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:46:13;100725.63;;;4.01;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:48:59;100737.03;;;4.03;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:51:45;100741.34;;;4.04;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:54:43;100745.69;;;4.05;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T03:57:28;100752.34;;;4.02;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:00:23;100753.56;;;4.00;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:03:08;100746.97;;;3.95;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:05:54;100744.13;;;3.90;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:08:38;100750.53;;;3.89;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:11:27;100756.75;;;3.83;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:14:25;100754.91;;;3.77;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:16:52;100762.97;;;3.77;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:19:18;100772.09;;;3.76;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:21:44;100775.81;;;3.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:24:09;100776.22;;;3.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:26:35;100770.84;;;3.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:29:01;100775.19;;;3.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:31:27;100778.91;;;3.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:33:53;100774.59;;;3.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:36:18;100782.44;;;3.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:38:44;100771.69;;;3.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:41:10;100790.50;;;3.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:43:35;100784.28;;;3.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:46:01;100783.47;;;3.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:48:27;100788.63;;;3.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:50:53;100798.38;;;3.74;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:53:19;100799.19;;;3.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:55:44;100794.63;;;3.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T04:58:10;100800.00;;;3.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:00:39;100807.03;;;3.76;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:03:05;100803.53;;;3.76;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:05:31;100803.31;;;3.77;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:07:57;100815.31;;;3.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:10:23;100813.69;;;3.74;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:12:48;100814.69;;;3.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:15:14;100817.59;;;3.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:17:40;100817.59;;;3.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:20:07;100820.28;;;3.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:22:33;100829.38;;;3.70;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:24:59;100833.94;;;3.69;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:27:25;100835.81;;;3.69;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:29:51;100841.38;;;3.67;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:32:16;100832.69;;;3.65;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:34:42;100843.66;;;3.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:37:08;100841.59;;;3.66;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:39:34;100853.59;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:41:59;100852.56;;;3.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:44:25;100859.16;;;3.62;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:46:51;100860.84;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:49:17;100860.84;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:51:43;100857.09;;;3.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:54:08;100867.44;;;3.60;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:56:35;100860.84;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T05:59:01;100859.97;;;3.62;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:01:29;100859.16;;;3.62;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:03:55;100861.84;;;3.62;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:06:21;100862.88;;;3.61;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:08:48;100871.59;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:11:14;100863.53;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:13:40;100869.72;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:16:05;100879.22;;;3.66;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:18:32;100882.13;;;3.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:20:59;100888.09;;;3.66;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:23:26;100883.38;;;3.68;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:25:52;100888.91;;;3.67;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:28:18;100885.41;;;3.66;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:30:43;100882.72;;;3.66;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:33:11;100874.44;;;3.68;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:35:37;100878.59;;;3.70;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:38:03;100879.41;;;3.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:40:30;100884.78;;;3.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:42:55;100883.34;;;3.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:45:21;100890.38;;;3.76;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:47:47;100885.81;;;3.77;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:50:13;100888.50;;;3.77;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:52:39;100890.78;;;3.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:55:06;100898.84;;;3.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:57:32;100897.59;;;3.82;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T06:59:58;100886.63;;;3.84;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:02:26;100887.25;;;3.86;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:04:52;100895.94;;;3.88;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:07:18;100889.31;;;3.90;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:09:43;100888.28;;;3.91;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:12:09;100897.56;;;3.95;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:14:35;100892.16;;;3.95;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:17:02;100889.69;;;4.01;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:19:29;100902.72;;;4.04;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:21:54;100901.66;;;4.05;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:24:21;100893.59;;;4.05;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:26:47;100905.00;;;4.07;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:29:13;100905.38;;;4.10;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:31:39;100917.38;;;4.14;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:34:06;100915.50;;;4.15;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:36:32;100917.97;;;4.23;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:38:58;100923.56;;;4.21;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:41:24;100919.19;;;4.27;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:43:49;100936.78;;;4.30;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:46:15;100943.59;;;4.32;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:48:42;100951.25;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:51:12;100947.94;;;4.40;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:53:40;100951.63;;;4.45;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:56:06;100957.03;;;4.45;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T07:58:34;100960.91;;;4.49;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:01:00;100955.13;;;4.53;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:03:26;100951.56;;;4.59;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:05:52;100957.16;;;4.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:08:18;100960.44;;;4.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:10:43;100955.00;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:13:09;100969.25;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:15:35;100971.31;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:18:00;100971.28;;;4.97;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:20:26;100976.44;;;4.99;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:22:53;100982.06;;;4.97;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:25:18;100983.72;;;4.92;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:27:44;100985.41;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:30:10;100980.44;;;4.83;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:32:38;100992.50;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:35:04;100997.06;;;4.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:37:31;101008.03;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:39:57;101011.56;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:42:23;101017.78;;;4.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:44:49;101021.50;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:47:15;101027.72;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:49:42;101034.53;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:52:07;101039.69;;;4.83;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:54:33;101039.31;;;4.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:56:59;101035.34;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T08:59:25;101029.78;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:01:51;101025.22;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:04:17;101016.50;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:06:43;101021.91;;;4.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:09:09;101032.09;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:11:35;101038.50;;;4.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:14:00;101046.78;;;4.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:16:26;101045.53;;;4.67;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:18:52;101049.69;;;4.69;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:21:18;101056.94;;;4.69;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:23:46;101056.31;;;4.67;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:26:14;101054.84;;;4.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:28:40;101058.59;;;4.70;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:31:08;101061.69;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:33:34;101058.38;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:36:03;101056.28;;;4.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:38:28;101058.94;;;4.87;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:40:55;101056.22;;;4.93;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:46:13;101057.44;;;5.04;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:48:44;101063.00;;;5.09;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:51:14;101061.97;;;5.17;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:53:42;101057.78;;;5.21;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:56:15;101068.06;;;5.37;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T09:58:43;101069.53;;;5.65;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:03:37;101087.16;;;6.05;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:06:05;101080.75;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:14:14;101093.16;;;5.69;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:16:48;101103.78;;;5.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:22:06;101097.41;;;5.52;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:24:41;101100.94;;;5.52;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:27:13;101105.31;;;5.47;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:29:41;101111.13;;;5.50;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:32:14;101109.03;;;5.52;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:34:43;101106.94;;;5.54;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:37:11;101111.03;;;5.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:39:38;101116.44;;;5.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:42:05;101118.72;;;5.67;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:44:32;101128.41;;;5.74;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:47:02;101119.63;;;5.86;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:52:07;101136.03;;;5.84;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:56:59;101134.19;;;5.78;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T10:59:26;101125.84;;;5.86;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:01:52;101127.47;;;5.87;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:06:44;101139.13;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:09:26;101127.06;;;5.90;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:11:59;101129.16;;;5.88;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:14:26;101128.31;;;5.88;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:16:52;101132.06;;;5.87;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:19:36;101131.47;;;5.85;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:22:05;101126.72;;;5.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:24:36;101127.53;;;5.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:27:05;101133.75;;;5.81;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:29:35;101142.03;;;5.86;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:32:05;101139.94;;;5.95;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:34:33;101137.59;;;5.98;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:37:04;101133.84;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:39:30;101139.78;;;6.15;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:42:03;101134.13;;;6.23;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:44:29;101131.13;;;6.31;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:46:55;101126.53;;;6.38;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:49:23;101142.22;;;6.48;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:51:51;101139.09;;;6.69;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:54:24;101135.63;;;6.87;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:56:51;101131.56;;;6.96;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T11:59:25;101137.06;;;7.26;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:01:53;101133.94;;;7.41;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:06:48;101129.63;;;7.22;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:11:44;101137.63;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:16:47;101130.81;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:19:20;101127.94;;;6.41;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:21:51;101129.59;;;6.42;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:26:52;101126.25;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:29:25;101135.25;;;6.58;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:31:56;101128.94;;;6.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:37:15;101121.13;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:39:41;101135.34;;;6.70;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:42:25;101128.47;;;6.74;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:44:57;101130.50;;;6.79;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:47:46;101131.41;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:50:27;101125.16;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T12:56:09;101133.50;;;6.71;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:08:38;101122.97;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:11:18;101123.72;;;6.70;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:18:48;101130.34;;;6.74;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:26:49;101117.06;;;6.54;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:31:49;101126.38;;;6.33;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:34:20;101124.72;;;6.32;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:36:49;101120.44;;;6.43;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:44:47;101114.03;;;6.62;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:47:19;101105.72;;;6.64;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:52:27;101099.13;;;6.78;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:54:54;101105.94;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:57:22;101111.91;;;6.89;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T13:59:48;101117.91;;;7.09;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:02:32;101114.13;;;7.29;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:05:06;101113.50;;;7.45;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:07:40;101114.88;;;7.18;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:10:08;101122.41;;;6.97;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:12:40;101118.72;;;6.92;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:17:59;101116.84;;;7.10;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:20:48;101118.75;;;7.10;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:25:49;101122.69;;;7.07;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:30:49;101116.09;;;6.85;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:39:29;101136.38;;;6.76;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:41:38;101136.78;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:44:06;101138.22;;;6.75;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:46:32;101138.84;;;6.77;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:49:07;101132.16;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:56:47;101140.38;;;6.67;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T14:59:21;101153.44;;;6.70;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T15:01:48;101143.31;;;6.65;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T15:04:18;101149.00;;;6.57;100.00
55301;BME280;58302;51.446;-2.000;2023-02-23T15:06:45;101149.81;;;6.57;100.00