sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35694;BME280;21812;55.536;37.664;2023-04-10T00:02:21;100717.31;;;10.74;44.49
35694;BME280;21812;55.536;37.664;2023-04-10T00:04:47;100713.97;;;10.72;44.65
35694;BME280;21812;55.536;37.664;2023-04-10T00:07:13;100714.94;;;10.54;44.41
35694;BME280;21812;55.536;37.664;2023-04-10T00:09:39;100714.16;;;10.03;44.87
35694;BME280;21812;55.536;37.664;2023-04-10T00:12:04;100717.72;;;9.69;45.96
35694;BME280;21812;55.536;37.664;2023-04-10T00:14:31;100719.63;;;9.59;46.58
35694;BME280;21812;55.536;37.664;2023-04-10T00:16:56;100713.59;;;9.49;46.12
35694;BME280;21812;55.536;37.664;2023-04-10T00:19:22;100714.06;;;9.44;46.74
35694;BME280;21812;55.536;37.664;2023-04-10T00:21:47;100714.38;;;9.67;48.88
35694;BME280;21812;55.536;37.664;2023-04-10T00:24:13;100710.56;;;10.29;48.92
35694;BME280;21812;55.536;37.664;2023-04-10T00:26:39;100703.28;;;10.80;47.67
35694;BME280;21812;55.536;37.664;2023-04-10T00:29:05;100701.66;;;11.43;46.60
35694;BME280;21812;55.536;37.664;2023-04-10T00:31:31;100717.31;;;11.63;43.27
35694;BME280;21812;55.536;37.664;2023-04-10T00:33:56;100721.66;;;10.91;44.34
35694;BME280;21812;55.536;37.664;2023-04-10T00:36:22;100718.13;;;10.83;45.79
35694;BME280;21812;55.536;37.664;2023-04-10T00:38:48;100716.63;;;10.88;45.31
35694;BME280;21812;55.536;37.664;2023-04-10T00:41:16;100719.97;;;10.90;45.39
35694;BME280;21812;55.536;37.664;2023-04-10T00:43:43;100724.66;;;10.72;44.79
35694;BME280;21812;55.536;37.664;2023-04-10T00:46:12;100721.63;;;10.42;44.57
35694;BME280;21812;55.536;37.664;2023-04-10T00:48:38;100715.16;;;10.02;45.88
35694;BME280;21812;55.536;37.664;2023-04-10T00:51:05;100703.78;;;9.57;46.61
35694;BME280;21812;55.536;37.664;2023-04-10T00:53:31;100723.34;;;9.66;47.81
35694;BME280;21812;55.536;37.664;2023-04-10T00:55:57;100712.09;;;9.81;48.00
35694;BME280;21812;55.536;37.664;2023-04-10T00:58:23;100713.69;;;10.24;50.15
35694;BME280;21812;55.536;37.664;2023-04-10T01:00:50;100724.81;;;10.95;49.74
35694;BME280;21812;55.536;37.664;2023-04-10T01:03:16;100723.63;;;11.14;46.33
35694;BME280;21812;55.536;37.664;2023-04-10T01:05:51;100722.28;;;11.18;46.92
35694;BME280;21812;55.536;37.664;2023-04-10T01:16:56;100699.09;;;9.86;48.14
35694;BME280;21812;55.536;37.664;2023-04-10T01:22:16;100742.09;;;9.22;49.54
35694;BME280;21812;55.536;37.664;2023-04-10T01:25:08;100743.44;;;9.00;50.27
35694;BME280;21812;55.536;37.664;2023-04-10T01:28:25;100741.78;;;8.81;49.89
35694;BME280;21812;55.536;37.664;2023-04-10T01:30:49;100733.47;;;8.66;47.80
35694;BME280;21812;55.536;37.664;2023-04-10T01:33:18;100719.81;;;8.43;49.52
35694;BME280;21812;55.536;37.664;2023-04-10T01:35:49;100705.31;;;8.28;52.42
35694;BME280;21812;55.536;37.664;2023-04-10T01:38:18;100736.69;;;8.52;53.25
35694;BME280;21812;55.536;37.664;2023-04-10T01:40:48;100713.38;;;8.18;53.70
35694;BME280;21812;55.536;37.664;2023-04-10T01:43:24;100733.69;;;8.37;50.75
35694;BME280;21812;55.536;37.664;2023-04-10T01:45:52;100730.31;;;8.45;49.46
35694;BME280;21812;55.536;37.664;2023-04-10T01:48:18;100730.53;;;8.69;48.43
35694;BME280;21812;55.536;37.664;2023-04-10T01:50:45;100718.56;;;8.73;47.70
35694;BME280;21812;55.536;37.664;2023-04-10T01:53:12;100732.72;;;8.92;46.74
35694;BME280;21812;55.536;37.664;2023-04-10T01:55:38;100732.91;;;8.98;46.68
35694;BME280;21812;55.536;37.664;2023-04-10T01:58:07;100728.13;;;9.02;46.19
35694;BME280;21812;55.536;37.664;2023-04-10T02:00:38;100729.31;;;9.08;45.09
35694;BME280;21812;55.536;37.664;2023-04-10T02:03:06;100723.84;;;9.09;45.09
35694;BME280;21812;55.536;37.664;2023-04-10T02:05:42;100726.75;;;9.16;45.10
35694;BME280;21812;55.536;37.664;2023-04-10T02:08:47;100721.56;;;9.14;44.68
35694;BME280;21812;55.536;37.664;2023-04-10T02:13:42;100724.75;;;9.18;44.52
35694;BME280;21812;55.536;37.664;2023-04-10T02:16:09;100724.06;;;9.16;44.08
35694;BME280;21812;55.536;37.664;2023-04-10T02:18:37;100723.53;;;9.12;44.06
35694;BME280;21812;55.536;37.664;2023-04-10T02:21:05;100721.34;;;9.08;44.19
35694;BME280;21812;55.536;37.664;2023-04-10T02:23:32;100727.00;;;9.05;44.38
35694;BME280;21812;55.536;37.664;2023-04-10T02:26:05;100687.06;;;8.87;43.92
35694;BME280;21812;55.536;37.664;2023-04-10T02:28:30;100727.59;;;8.98;44.47
35694;BME280;21812;55.536;37.664;2023-04-10T02:30:56;100730.97;;;9.00;44.10
35694;BME280;21812;55.536;37.664;2023-04-10T02:33:22;100727.09;;;8.95;44.11
35694;BME280;21812;55.536;37.664;2023-04-10T02:35:47;100729.66;;;9.05;45.40
35694;BME280;21812;55.536;37.664;2023-04-10T02:38:14;100721.31;;;9.26;45.43
35694;BME280;21812;55.536;37.664;2023-04-10T02:40:40;100723.91;;;9.44;45.42
35694;BME280;21812;55.536;37.664;2023-04-10T02:43:11;100706.84;;;9.36;44.51
35694;BME280;21812;55.536;37.664;2023-04-10T02:45:36;100716.56;;;9.46;44.71
35694;BME280;21812;55.536;37.664;2023-04-10T02:48:04;100681.66;;;9.31;45.08
35694;BME280;21812;55.536;37.664;2023-04-10T02:50:31;100729.63;;;9.57;45.48
35694;BME280;21812;55.536;37.664;2023-04-10T02:52:58;100725.63;;;9.53;45.24
35694;BME280;21812;55.536;37.664;2023-04-10T02:55:24;100732.00;;;9.60;44.75
35694;BME280;21812;55.536;37.664;2023-04-10T02:57:49;100720.56;;;9.76;44.37
35694;BME280;21812;55.536;37.664;2023-04-10T03:00:16;100724.72;;;9.78;44.12
35694;BME280;21812;55.536;37.664;2023-04-10T03:03:09;100727.75;;;9.84;43.73
35694;BME280;21812;55.536;37.664;2023-04-10T03:05:46;100726.41;;;9.79;44.84
35694;BME280;21812;55.536;37.664;2023-04-10T03:08:15;100727.63;;;9.93;47.64
35694;BME280;21812;55.536;37.664;2023-04-10T03:10:46;100724.13;;;10.52;47.61
35694;BME280;21812;55.536;37.664;2023-04-10T03:13:13;100730.50;;;10.67;45.98
35694;BME280;21812;55.536;37.664;2023-04-10T03:15:39;100725.66;;;10.87;44.51
35694;BME280;21812;55.536;37.664;2023-04-10T03:18:05;100722.81;;;10.72;43.73
35694;BME280;21812;55.536;37.664;2023-04-10T03:20:32;100727.47;;;10.46;47.07
35694;BME280;21812;55.536;37.664;2023-04-10T03:22:58;100731.63;;;10.40;46.18
35694;BME280;21812;55.536;37.664;2023-04-10T03:25:25;100732.31;;;10.50;47.86
35694;BME280;21812;55.536;37.664;2023-04-10T03:27:51;100730.47;;;10.75;47.98
35694;BME280;21812;55.536;37.664;2023-04-10T03:30:18;100729.31;;;10.70;47.40
35694;BME280;21812;55.536;37.664;2023-04-10T03:32:44;100740.00;;;10.70;47.52
35694;BME280;21812;55.536;37.664;2023-04-10T03:35:10;100733.66;;;10.79;48.87
35694;BME280;21812;55.536;37.664;2023-04-10T03:37:36;100734.63;;;11.35;50.33
35694;BME280;21812;55.536;37.664;2023-04-10T03:40:06;100739.47;;;11.96;51.58
35694;BME280;21812;55.536;37.664;2023-04-10T03:42:42;100738.97;;;12.32;51.60
35694;BME280;21812;55.536;37.664;2023-04-10T03:45:08;100731.53;;;12.42;52.90
35694;BME280;21812;55.536;37.664;2023-04-10T03:47:34;100729.50;;;12.44;50.19
35694;BME280;21812;55.536;37.664;2023-04-10T03:50:02;100727.00;;;12.66;51.35
35694;BME280;21812;55.536;37.664;2023-04-10T03:52:36;100720.31;;;12.85;49.41
35694;BME280;21812;55.536;37.664;2023-04-10T03:55:02;100725.25;;;12.96;52.41
35694;BME280;21812;55.536;37.664;2023-04-10T03:57:28;100724.22;;;12.59;45.75
35694;BME280;21812;55.536;37.664;2023-04-10T04:00:00;100717.09;;;11.81;46.08
35694;BME280;21812;55.536;37.664;2023-04-10T04:02:34;100724.22;;;11.49;47.84
35694;BME280;21812;55.536;37.664;2023-04-10T04:05:00;100732.22;;;11.57;48.69
35694;BME280;21812;55.536;37.664;2023-04-10T04:07:43;100727.41;;;12.00;50.01
35694;BME280;21812;55.536;37.664;2023-04-10T04:10:20;100725.78;;;11.83;46.36
35694;BME280;21812;55.536;37.664;2023-04-10T04:13:06;100730.50;;;11.72;49.06
35694;BME280;21812;55.536;37.664;2023-04-10T04:15:46;100722.75;;;11.94;50.23
35694;BME280;21812;55.536;37.664;2023-04-10T04:18:41;100728.22;;;12.09;47.89
35694;BME280;21812;55.536;37.664;2023-04-10T04:21:30;100718.06;;;12.50;52.68
35694;BME280;21812;55.536;37.664;2023-04-10T04:24:14;100722.34;;;12.83;51.51
35694;BME280;21812;55.536;37.664;2023-04-10T04:26:58;100711.41;;;13.22;51.43
35694;BME280;21812;55.536;37.664;2023-04-10T04:29:43;100711.47;;;13.52;56.93
35694;BME280;21812;55.536;37.664;2023-04-10T04:32:16;100719.31;;;13.68;54.39
35694;BME280;21812;55.536;37.664;2023-04-10T04:35:14;100716.66;;;13.39;50.83
35694;BME280;21812;55.536;37.664;2023-04-10T04:37:55;100711.94;;;13.03;55.52
35694;BME280;21812;55.536;37.664;2023-04-10T04:40:56;100716.38;;;13.63;62.19
35694;BME280;21812;55.536;37.664;2023-04-10T04:43:54;100711.25;;;13.98;60.03
35694;BME280;21812;55.536;37.664;2023-04-10T04:46:42;100703.66;;;13.87;53.99
35694;BME280;21812;55.536;37.664;2023-04-10T04:49:19;100703.94;;;13.18;50.88
35694;BME280;21812;55.536;37.664;2023-04-10T04:51:50;100714.34;;;12.98;49.86
35694;BME280;21812;55.536;37.664;2023-04-10T04:54:44;100722.69;;;12.33;50.99
35694;BME280;21812;55.536;37.664;2023-04-10T04:57:12;100716.00;;;12.06;52.31
35694;BME280;21812;55.536;37.664;2023-04-10T04:59:57;100722.41;;;12.28;52.37
35694;BME280;21812;55.536;37.664;2023-04-10T05:02:42;100711.28;;;12.08;49.04
35694;BME280;21812;55.536;37.664;2023-04-10T05:05:26;100722.84;;;11.61;47.54
35694;BME280;21812;55.536;37.664;2023-04-10T05:08:03;100720.47;;;11.10;48.44
35694;BME280;21812;55.536;37.664;2023-04-10T05:10:44;100713.63;;;10.83;48.25
35694;BME280;21812;55.536;37.664;2023-04-10T05:13:33;100717.78;;;10.94;49.41
35694;BME280;21812;55.536;37.664;2023-04-10T05:16:31;100722.66;;;10.99;48.00
35694;BME280;21812;55.536;37.664;2023-04-10T05:19:20;100729.66;;;11.00;47.37
35694;BME280;21812;55.536;37.664;2023-04-10T05:21:52;100719.13;;;10.90;48.11
35694;BME280;21812;55.536;37.664;2023-04-10T05:24:40;100721.63;;;10.83;47.81
35694;BME280;21812;55.536;37.664;2023-04-10T05:27:16;100719.81;;;10.84;48.11
35694;BME280;21812;55.536;37.664;2023-04-10T05:29:44;100723.31;;;10.92;48.79
35694;BME280;21812;55.536;37.664;2023-04-10T05:32:34;100733.16;;;11.00;47.94
35694;BME280;21812;55.536;37.664;2023-04-10T05:35:26;100729.00;;;10.89;48.04
35694;BME280;21812;55.536;37.664;2023-04-10T05:38:21;100737.81;;;10.73;48.58
35694;BME280;21812;55.536;37.664;2023-04-10T05:41:22;100735.31;;;10.64;49.27
35694;BME280;21812;55.536;37.664;2023-04-10T05:44:16;100734.19;;;10.66;49.23
35694;BME280;21812;55.536;37.664;2023-04-10T05:47:05;100735.16;;;10.65;49.26
35694;BME280;21812;55.536;37.664;2023-04-10T05:49:49;100741.34;;;10.57;49.06
35694;BME280;21812;55.536;37.664;2023-04-10T05:52:33;100741.66;;;10.54;49.43
35694;BME280;21812;55.536;37.664;2023-04-10T05:54:59;100748.84;;;10.62;49.51
35694;BME280;21812;55.536;37.664;2023-04-10T05:57:38;100748.34;;;10.75;49.62
35694;BME280;21812;55.536;37.664;2023-04-10T06:00:36;100744.69;;;10.92;49.60
35694;BME280;21812;55.536;37.664;2023-04-10T06:03:28;100733.34;;;10.99;49.90
35694;BME280;21812;55.536;37.664;2023-04-10T06:05:59;100742.03;;;11.01;49.11
35694;BME280;21812;55.536;37.664;2023-04-10T06:08:27;100744.03;;;11.07;49.42
35694;BME280;21812;55.536;37.664;2023-04-10T06:10:53;100744.34;;;11.12;49.83
35694;BME280;21812;55.536;37.664;2023-04-10T06:13:19;100743.69;;;11.18;49.47
35694;BME280;21812;55.536;37.664;2023-04-10T06:15:44;100746.69;;;11.23;49.82
35694;BME280;21812;55.536;37.664;2023-04-10T06:18:11;100743.34;;;11.29;50.00
35694;BME280;21812;55.536;37.664;2023-04-10T06:20:36;100745.00;;;11.39;49.70
35694;BME280;21812;55.536;37.664;2023-04-10T06:23:02;100742.28;;;11.47;49.06
35694;BME280;21812;55.536;37.664;2023-04-10T06:25:29;100749.28;;;11.56;48.81
35694;BME280;21812;55.536;37.664;2023-04-10T06:27:56;100750.25;;;11.71;48.60
35694;BME280;21812;55.536;37.664;2023-04-10T06:30:22;100741.00;;;11.82;48.53
35694;BME280;21812;55.536;37.664;2023-04-10T06:32:48;100744.50;;;11.91;47.35
35694;BME280;21812;55.536;37.664;2023-04-10T06:35:14;100736.44;;;11.99;45.95
35694;BME280;21812;55.536;37.664;2023-04-10T06:37:41;100735.78;;;11.97;45.61
35694;BME280;21812;55.536;37.664;2023-04-10T06:40:08;100749.03;;;11.90;46.03
35694;BME280;21812;55.536;37.664;2023-04-10T06:42:35;100745.19;;;11.85;47.18
35694;BME280;21812;55.536;37.664;2023-04-10T06:45:08;100744.81;;;11.88;45.46
35694;BME280;21812;55.536;37.664;2023-04-10T06:47:34;100749.53;;;11.94;45.24
35694;BME280;21812;55.536;37.664;2023-04-10T06:49:59;100746.84;;;11.94;44.74
35694;BME280;21812;55.536;37.664;2023-04-10T06:52:25;100753.03;;;11.95;44.77
35694;BME280;21812;55.536;37.664;2023-04-10T06:54:51;100753.84;;;12.03;45.35
35694;BME280;21812;55.536;37.664;2023-04-10T06:57:16;100756.53;;;12.03;45.46
35694;BME280;21812;55.536;37.664;2023-04-10T06:59:43;100752.97;;;12.03;45.62
35694;BME280;21812;55.536;37.664;2023-04-10T07:02:09;100758.13;;;12.12;45.71
35694;BME280;21812;55.536;37.664;2023-04-10T07:04:35;100753.75;;;12.20;45.68
35694;BME280;21812;55.536;37.664;2023-04-10T07:07:01;100758.22;;;12.27;45.32
35694;BME280;21812;55.536;37.664;2023-04-10T07:09:28;100756.03;;;12.31;45.43
35694;BME280;21812;55.536;37.664;2023-04-10T07:11:54;100761.31;;;12.39;45.16
35694;BME280;21812;55.536;37.664;2023-04-10T07:14:19;100753.09;;;12.49;45.56
35694;BME280;21812;55.536;37.664;2023-04-10T07:16:45;100751.31;;;12.64;44.82
35694;BME280;21812;55.536;37.664;2023-04-10T07:19:11;100766.50;;;12.72;44.71
35694;BME280;21812;55.536;37.664;2023-04-10T07:21:36;100758.72;;;12.77;45.14
35694;BME280;21812;55.536;37.664;2023-04-10T07:24:02;100758.84;;;12.84;44.82
35694;BME280;21812;55.536;37.664;2023-04-10T07:26:27;100764.16;;;12.92;44.81
35694;BME280;21812;55.536;37.664;2023-04-10T07:28:53;100760.63;;;12.91;44.53
35694;BME280;21812;55.536;37.664;2023-04-10T07:31:19;100759.44;;;12.94;44.22
35694;BME280;21812;55.536;37.664;2023-04-10T07:33:45;100768.38;;;12.86;44.62
35694;BME280;21812;55.536;37.664;2023-04-10T07:36:11;100760.41;;;12.78;44.69
35694;BME280;21812;55.536;37.664;2023-04-10T07:38:37;100766.59;;;12.79;44.23
35694;BME280;21812;55.536;37.664;2023-04-10T07:41:03;100770.22;;;12.86;43.80
35694;BME280;21812;55.536;37.664;2023-04-10T07:43:29;100771.72;;;12.88;43.45
35694;BME280;21812;55.536;37.664;2023-04-10T07:45:56;100762.97;;;12.95;43.78
35694;BME280;21812;55.536;37.664;2023-04-10T07:48:22;100762.59;;;12.98;44.20
35694;BME280;21812;55.536;37.664;2023-04-10T07:50:47;100769.81;;;12.97;44.53
35694;BME280;21812;55.536;37.664;2023-04-10T07:53:13;100765.44;;;12.96;45.05
35694;BME280;21812;55.536;37.664;2023-04-10T07:55:43;100773.22;;;12.91;45.54
35694;BME280;21812;55.536;37.664;2023-04-10T07:58:09;100761.06;;;12.80;45.72
35694;BME280;21812;55.536;37.664;2023-04-10T08:00:37;100765.41;;;12.81;45.65
35694;BME280;21812;55.536;37.664;2023-04-10T08:03:03;100766.53;;;12.87;44.21
35694;BME280;21812;55.536;37.664;2023-04-10T08:05:30;100770.22;;;12.86;44.63
35694;BME280;21812;55.536;37.664;2023-04-10T08:07:55;100758.47;;;12.87;45.67
35694;BME280;21812;55.536;37.664;2023-04-10T08:10:21;100757.19;;;12.83;45.05
35694;BME280;21812;55.536;37.664;2023-04-10T08:12:47;100760.75;;;12.75;45.31
35694;BME280;21812;55.536;37.664;2023-04-10T08:15:12;100758.31;;;12.65;44.71
35694;BME280;21812;55.536;37.664;2023-04-10T08:17:38;100763.38;;;12.60;44.53
35694;BME280;21812;55.536;37.664;2023-04-10T08:20:04;100762.47;;;12.45;44.19
35694;BME280;21812;55.536;37.664;2023-04-10T08:22:30;100762.34;;;12.38;43.51
35694;BME280;21812;55.536;37.664;2023-04-10T08:24:56;100757.97;;;12.45;43.81
35694;BME280;21812;55.536;37.664;2023-04-10T08:27:22;100764.63;;;12.49;43.94
35694;BME280;21812;55.536;37.664;2023-04-10T08:29:47;100760.25;;;12.57;44.63
35694;BME280;21812;55.536;37.664;2023-04-10T08:32:13;100753.19;;;12.56;44.97
35694;BME280;21812;55.536;37.664;2023-04-10T08:34:39;100728.66;;;12.44;45.27
35694;BME280;21812;55.536;37.664;2023-04-10T08:37:05;100754.75;;;12.73;45.05
35694;BME280;21812;55.536;37.664;2023-04-10T08:39:34;100745.16;;;12.79;45.02
35694;BME280;21812;55.536;37.664;2023-04-10T08:42:00;100751.66;;;12.84;45.37
35694;BME280;21812;55.536;37.664;2023-04-10T08:44:26;100744.66;;;12.98;45.33
35694;BME280;21812;55.536;37.664;2023-04-10T08:46:52;100747.63;;;13.03;44.66
35694;BME280;21812;55.536;37.664;2023-04-10T08:49:43;100711.91;;;12.88;43.28
35694;BME280;21812;55.536;37.664;2023-04-10T08:52:23;100737.28;;;13.15;44.61
35694;BME280;21812;55.536;37.664;2023-04-10T08:54:59;100740.16;;;13.37;44.16
35694;BME280;21812;55.536;37.664;2023-04-10T08:57:28;100739.94;;;13.38;43.24
35694;BME280;21812;55.536;37.664;2023-04-10T08:59:54;100730.25;;;13.37;43.55
35694;BME280;21812;55.536;37.664;2023-04-10T09:02:20;100731.06;;;13.38;43.11
35694;BME280;21812;55.536;37.664;2023-04-10T09:04:48;100734.41;;;13.40;42.45
35694;BME280;21812;55.536;37.664;2023-04-10T09:07:18;100727.59;;;13.52;42.22
35694;BME280;21812;55.536;37.664;2023-04-10T09:09:44;100731.81;;;13.76;42.41
35694;BME280;21812;55.536;37.664;2023-04-10T09:12:11;100732.25;;;13.95;42.34
35694;BME280;21812;55.536;37.664;2023-04-10T09:14:39;100733.53;;;14.14;41.77
35694;BME280;21812;55.536;37.664;2023-04-10T09:19:42;100730.88;;;14.35;39.70
35694;BME280;21812;55.536;37.664;2023-04-10T09:22:09;100732.19;;;14.39;39.89
35694;BME280;21812;55.536;37.664;2023-04-10T09:24:36;100730.94;;;14.42;39.52
35694;BME280;21812;55.536;37.664;2023-04-10T09:27:03;100716.69;;;14.41;39.38
35694;BME280;21812;55.536;37.664;2023-04-10T09:29:42;100702.53;;;14.33;39.47
35694;BME280;21812;55.536;37.664;2023-04-10T09:32:12;100712.81;;;14.29;39.97
35694;BME280;21812;55.536;37.664;2023-04-10T09:34:54;100675.91;;;14.16;39.90
35694;BME280;21812;55.536;37.664;2023-04-10T09:37:35;100686.38;;;14.26;39.98
35694;BME280;21812;55.536;37.664;2023-04-10T09:40:02;100718.75;;;14.39;39.95
35694;BME280;21812;55.536;37.664;2023-04-10T09:42:34;100679.16;;;14.12;40.10
35694;BME280;21812;55.536;37.664;2023-04-10T09:45:02;100723.41;;;14.52;39.56
35694;BME280;21812;55.536;37.664;2023-04-10T09:47:29;100715.69;;;14.64;38.87
35694;BME280;21812;55.536;37.664;2023-04-10T09:49:57;100672.94;;;14.47;39.43
35694;BME280;21812;55.536;37.664;2023-04-10T09:55:00;100709.78;;;14.97;38.79
35694;BME280;21812;55.536;37.664;2023-04-10T09:57:28;100715.97;;;14.97;38.56
35694;BME280;21812;55.536;37.664;2023-04-10T09:59:56;100707.31;;;15.02;38.18
35694;BME280;21812;55.536;37.664;2023-04-10T10:02:24;100703.66;;;14.81;38.82
35694;BME280;21812;55.536;37.664;2023-04-10T10:04:50;100714.47;;;14.88;38.50
35694;BME280;21812;55.536;37.664;2023-04-10T10:07:22;100708.50;;;14.93;38.42
35694;BME280;21812;55.536;37.664;2023-04-10T10:09:50;100686.81;;;14.73;38.71
35694;BME280;21812;55.536;37.664;2023-04-10T10:12:21;100710.53;;;14.91;38.77
35694;BME280;21812;55.536;37.664;2023-04-10T10:14:57;100679.50;;;14.88;38.23
35694;BME280;21812;55.536;37.664;2023-04-10T10:17:29;100684.09;;;14.94;37.93
35694;BME280;21812;55.536;37.664;2023-04-10T10:20:03;100675.44;;;14.99;38.07
35694;BME280;21812;55.536;37.664;2023-04-10T10:22:29;100700.47;;;15.28;37.86
35694;BME280;21812;55.536;37.664;2023-04-10T10:24:55;100701.28;;;15.21;36.99
35694;BME280;21812;55.536;37.664;2023-04-10T10:27:23;100702.88;;;15.16;37.65
35694;BME280;21812;55.536;37.664;2023-04-10T10:29:52;100696.63;;;15.09;38.18
35694;BME280;21812;55.536;37.664;2023-04-10T10:32:19;100642.56;;;14.75;37.91
35694;BME280;21812;55.536;37.664;2023-04-10T10:34:46;100701.19;;;15.08;37.46
35694;BME280;21812;55.536;37.664;2023-04-10T10:37:12;100692.06;;;15.09;37.61
35694;BME280;21812;55.536;37.664;2023-04-10T10:40:19;100701.38;;;15.35;37.14
35694;BME280;21812;55.536;37.664;2023-04-10T10:45:20;100675.75;;;15.87;36.15
35694;BME280;21812;55.536;37.664;2023-04-10T10:47:53;100649.44;;;15.89;35.86
35694;BME280;21812;55.536;37.664;2023-04-10T10:50:19;100679.19;;;16.22;35.77
35694;BME280;21812;55.536;37.664;2023-04-10T10:52:52;100670.44;;;16.14;35.28
35694;BME280;21812;55.536;37.664;2023-04-10T10:57:51;100674.78;;;16.01;35.84
35694;BME280;21812;55.536;37.664;2023-04-10T11:00:18;100659.09;;;16.38;35.71
35694;BME280;21812;55.536;37.664;2023-04-10T11:02:44;100662.88;;;16.77;34.89
35694;BME280;21812;55.536;37.664;2023-04-10T11:05:10;100661.75;;;17.38;32.07
35694;BME280;21812;55.536;37.664;2023-04-10T11:10:58;100663.53;;;17.65;33.76
35694;BME280;21812;55.536;37.664;2023-04-10T11:13:24;100646.63;;;18.53;31.38
35694;BME280;21812;55.536;37.664;2023-04-10T11:15:50;100646.28;;;19.18;30.13
35694;BME280;21812;55.536;37.664;2023-04-10T11:18:16;100644.94;;;19.83;29.62
35694;BME280;21812;55.536;37.664;2023-04-10T11:21:21;100649.94;;;20.40;28.89
35694;BME280;21812;55.536;37.664;2023-04-10T11:31:56;100635.91;;;21.73;27.43
35694;BME280;21812;55.536;37.664;2023-04-10T11:34:22;100632.00;;;22.77;25.77
35694;BME280;21812;55.536;37.664;2023-04-10T11:36:48;100619.31;;;23.43;24.25
35694;BME280;21812;55.536;37.664;2023-04-10T11:39:15;100623.41;;;23.63;24.22
35694;BME280;21812;55.536;37.664;2023-04-10T11:41:50;100610.75;;;24.01;23.29
35694;BME280;21812;55.536;37.664;2023-04-10T11:44:32;100623.22;;;24.51;22.29
35694;BME280;21812;55.536;37.664;2023-04-10T11:47:03;100620.72;;;23.24;23.93
35694;BME280;21812;55.536;37.664;2023-04-10T11:49:31;100609.63;;;22.07;24.67
35694;BME280;21812;55.536;37.664;2023-04-10T11:51:57;100631.84;;;21.75;24.85
35694;BME280;21812;55.536;37.664;2023-04-10T11:54:27;100630.09;;;20.93;25.55
35694;BME280;21812;55.536;37.664;2023-04-10T11:57:01;100635.06;;;20.30;26.84
35694;BME280;21812;55.536;37.664;2023-04-10T11:59:27;100640.69;;;20.17;26.43
35694;BME280;21812;55.536;37.664;2023-04-10T12:02:05;100604.91;;;19.29;28.23
35694;BME280;21812;55.536;37.664;2023-04-10T12:04:32;100625.59;;;19.24;28.43
35694;BME280;21812;55.536;37.664;2023-04-10T12:06:58;100613.34;;;19.21;27.99
35694;BME280;21812;55.536;37.664;2023-04-10T12:09:24;100612.59;;;19.14;28.07
35694;BME280;21812;55.536;37.664;2023-04-10T12:11:57;100620.72;;;19.32;28.02
35694;BME280;21812;55.536;37.664;2023-04-10T12:14:32;100590.25;;;19.19;27.81
35694;BME280;21812;55.536;37.664;2023-04-10T12:16:59;100608.16;;;19.20;28.35
35694;BME280;21812;55.536;37.664;2023-04-10T12:19:25;100614.47;;;18.95;28.71
35694;BME280;21812;55.536;37.664;2023-04-10T12:21:51;100607.22;;;18.64;29.01
35694;BME280;21812;55.536;37.664;2023-04-10T12:24:46;100608.00;;;18.46;28.78
35694;BME280;21812;55.536;37.664;2023-04-10T12:27:22;100613.88;;;18.11;29.63
35694;BME280;21812;55.536;37.664;2023-04-10T12:29:49;100613.09;;;18.04;29.80
35694;BME280;21812;55.536;37.664;2023-04-10T12:32:16;100612.41;;;18.08;29.59
35694;BME280;21812;55.536;37.664;2023-04-10T12:34:51;100586.66;;;18.06;29.53
35694;BME280;21812;55.536;37.664;2023-04-10T12:37:18;100603.81;;;18.18;29.34
35694;BME280;21812;55.536;37.664;2023-04-10T12:39:44;100594.50;;;18.14;29.59
35694;BME280;21812;55.536;37.664;2023-04-10T12:42:18;100573.91;;;17.81;30.09
35694;BME280;21812;55.536;37.664;2023-04-10T12:44:56;100591.25;;;18.05;29.86
35694;BME280;21812;55.536;37.664;2023-04-10T12:47:24;100603.63;;;17.88;30.29
35694;BME280;21812;55.536;37.664;2023-04-10T12:50:10;100599.38;;;17.98;30.07
35694;BME280;21812;55.536;37.664;2023-04-10T12:52:39;100588.31;;;17.68;30.90
35694;BME280;21812;55.536;37.664;2023-04-10T12:57:39;100588.06;;;17.25;32.13
35694;BME280;21812;55.536;37.664;2023-04-10T13:00:05;100596.00;;;17.19;31.59
35694;BME280;21812;55.536;37.664;2023-04-10T13:02:31;100592.69;;;17.17;31.59
35694;BME280;21812;55.536;37.664;2023-04-10T13:04:58;100593.94;;;17.02;31.83
35694;BME280;21812;55.536;37.664;2023-04-10T13:07:23;100586.72;;;16.95;31.66
35694;BME280;21812;55.536;37.664;2023-04-10T13:09:49;100583.59;;;16.92;31.83
35694;BME280;21812;55.536;37.664;2023-04-10T13:12:15;100581.13;;;16.70;32.23
35694;BME280;21812;55.536;37.664;2023-04-10T13:14:41;100579.06;;;16.46;33.37
35694;BME280;21812;55.536;37.664;2023-04-10T13:17:06;100580.53;;;16.28;33.21
35694;BME280;21812;55.536;37.664;2023-04-10T13:19:32;100575.53;;;16.18;33.53
35694;BME280;21812;55.536;37.664;2023-04-10T13:21:58;100575.31;;;16.20;33.02
35694;BME280;21812;55.536;37.664;2023-04-10T13:24:26;100578.84;;;16.20;33.73
35694;BME280;21812;55.536;37.664;2023-04-10T13:26:53;100563.28;;;15.96;34.27
35694;BME280;21812;55.536;37.664;2023-04-10T13:29:18;100594.38;;;15.92;34.93
35694;BME280;21812;55.536;37.664;2023-04-10T13:31:44;100595.06;;;15.66;36.19
35694;BME280;21812;55.536;37.664;2023-04-10T13:34:10;100593.34;;;15.44;37.23
35694;BME280;21812;55.536;37.664;2023-04-10T13:36:35;100593.97;;;15.05;37.89
35694;BME280;21812;55.536;37.664;2023-04-10T13:39:01;100587.25;;;14.88;38.99