sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59007;DHT22;44792;52.760;6.726;2023-03-01T00:01:39;0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:04:05;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:06:31;0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:08:56;0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:11:27;0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:13:56;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:16:30;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:18:57;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:21:23;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:23:49;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:26:16;0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:28:42;0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:31:10;0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:33:36;0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:36:02;0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:38:28;0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:40:54;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:43:20;0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:45:45;0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:48:11;0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:50:36;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:53:02;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:55:28;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T00:57:54;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:00:20;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:02:46;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:05:12;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:07:38;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:10:04;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:12:30;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:14:56;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:17:21;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:19:47;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:22:13;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:24:38;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:27:04;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:29:30;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:31:56;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:34:22;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:36:49;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:39:15;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:41:41;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:46:41;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:54:43;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T01:57:32;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:00:06;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:02:32;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:05:21;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:07:49;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:10:15;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:12:41;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:15:07;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:17:33;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:22:39;0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:30:28;0.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:32:56;0.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:35:33;0.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:38:01;0.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:40:29;-0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:42:57;-0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:45:23;-0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:47:49;-0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:53:02;-0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:55:31;-0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T02:57:57;-0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:00:28;-0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:02:54;-0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:05:29;-0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:07:56;-0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:10:24;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:12:53;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:15:20;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:17:46;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:20:14;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:22:45;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:25:10;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:27:37;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:30:05;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:32:35;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:35:02;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:37:28;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:40:12;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:42:41;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:45:07;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:47:32;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:49:58;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:52:23;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:54:49;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:57:14;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T03:59:40;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:02:06;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:04:34;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:06:59;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:09:25;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:11:50;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:14:16;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:16:41;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:19:07;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:21:34;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:24:01;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:26:29;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:28:54;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:31:20;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:33:54;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:36:23;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:38:49;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:41:18;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:43:44;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:46:15;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:48:42;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:51:09;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:53:35;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:56:04;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T04:58:30;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:00:55;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:03:21;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:05:49;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:08:15;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:10:45;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:13:12;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:15:53;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:18:19;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:20:45;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:23:11;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:25:36;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:28:06;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:30:33;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:33:00;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:35:26;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:37:52;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:40:22;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:42:54;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:45:22;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:47:48;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:50:28;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:53:14;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:55:40;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T05:58:07;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:00:34;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:03:00;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:05:26;-1.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:07:53;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:10:21;-1.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:12:47;-1.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:15:14;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:17:41;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:20:10;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:22:38;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:25:04;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:27:30;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:29:56;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:32:21;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:34:47;-1.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:37:12;-1.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:39:38;-1.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:42:04;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:44:30;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:46:55;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:49:21;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:51:46;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:54:13;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:56:39;-1.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T06:59:04;-1.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:01:30;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:03:56;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:06:22;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:08:48;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:11:14;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:13:40;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:16:06;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:18:32;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:20:58;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:23:23;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:25:55;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:28:23;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:30:49;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:33:14;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:35:40;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:38:05;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:40:31;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:42:58;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:45:24;-0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:47:51;0.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:50:17;0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:52:45;0.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:55:11;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T07:57:36;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:00:03;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:02:28;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:04:54;0.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:07:19;0.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:09:45;0.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:12:11;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:14:36;0.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:17:02;0.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:19:28;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:21:54;0.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:24:23;0.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:26:49;1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:29:15;1.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:31:40;1.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:34:10;1.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:36:39;1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:39:06;1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:41:32;1.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:43:58;1.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:46:32;1.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:48:58;1.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:51:24;1.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:53:50;1.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:56:16;1.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T08:58:47;1.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:01:16;1.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:03:42;1.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:06:08;1.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:08:39;2.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:11:06;2.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:13:33;2.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:16:00;2.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:18:25;2.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:20:51;2.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:23:17;2.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:25:42;2.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:28:08;2.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:30:33;2.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:32:59;2.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:35:25;2.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:37:51;2.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:40:20;2.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:43:08;3.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:45:41;3.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:48:20;3.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:50:49;3.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:53:24;3.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T09:56:15;3.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:01:28;3.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:07:24;4.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:09:52;4.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:12:24;4.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:15:11;4.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:17:44;4.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:22:44;4.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:25:17;4.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:27:54;4.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:30:37;4.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:33:15;4.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:35:42;4.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:38:10;4.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:40:51;4.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:43:17;4.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:45:43;4.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:48:21;4.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:53:48;4.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:56:15;4.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T10:58:58;4.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:01:29;4.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:06:33;5.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:09:23;5.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:11:54;5.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:14:35;5.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:19:28;5.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:22:18;5.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:24:47;5.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:27:22;5.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:30:44;5.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:33:05;5.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:35:31;5.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:40:32;5.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:43:04;5.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T11:51:56;5.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:06:01;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:19:33;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:22:32;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:25:52;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:38:46;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:41:43;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:49:54;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:52:44;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:55:37;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T12:58:29;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:01:46;6.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:07:39;6.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:10:11;6.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:17:56;6.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:26:14;6.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:28:49;6.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:33:51;6.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:36:46;6.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:49:25;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:51:52;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:54:31;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:56:58;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T13:59:24;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:02:00;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:04:28;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:07:18;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:09:48;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:15:15;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:20:37;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:23:14;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:25:52;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:28:30;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:31:00;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:33:31;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:41:03;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:43:30;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:45:56;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:48:22;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:50:50;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:53:21;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:55:52;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T14:58:22;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:00:59;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:03:46;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:06:16;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:08:48;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:11:29;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:13:56;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:16:27;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:18:59;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:21:26;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:24:18;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:26:53;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:29:22;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:32:24;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:34:50;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:37:39;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:40:28;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:42:58;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:45:26;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:47:57;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:50:34;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:53:04;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:55:32;6.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T15:58:05;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:00:34;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:02:59;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:05:31;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:07:57;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:10:23;6.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:12:50;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:15:24;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:17:50;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:20:16;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:22:42;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:25:10;6.70;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:27:36;6.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:30:02;6.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:32:27;6.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:34:53;6.60;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:37:19;6.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:39:44;6.50;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:42:10;6.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:44:35;6.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:47:01;6.40;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:49:26;6.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:51:53;6.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:54:19;6.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:56:44;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T16:59:10;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:01:35;6.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:04:06;6.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:06:35;6.30;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:09:00;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:11:26;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:13:52;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:16:19;6.20;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:18:45;6.10;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:21:12;6.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:23:39;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:26:06;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:28:33;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:31:00;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:33:27;6.00;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:35:56;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:38:21;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:40:47;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:43:14;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:45:40;5.90;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:48:08;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:50:37;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:53:04;5.80;99.90
59007;DHT22;44792;52.760;6.726;2023-03-01T17:55:38;5.70;99.90