sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67740;BME280;54536;50.090;14.420;2023-12-29T00:02:01;99323.94;;;11.51;56.70
67740;BME280;54536;50.090;14.420;2023-12-29T00:04:28;99326.28;;;11.54;56.61
67740;BME280;54536;50.090;14.420;2023-12-29T00:06:55;99313.09;;;11.54;56.70
67740;BME280;54536;50.090;14.420;2023-12-29T00:09:24;99312.03;;;11.46;56.69
67740;BME280;54536;50.090;14.420;2023-12-29T00:11:51;99320.63;;;11.48;56.94
67740;BME280;54536;50.090;14.420;2023-12-29T00:14:17;99318.84;;;11.39;56.61
67740;BME280;54536;50.090;14.420;2023-12-29T00:16:44;99316.06;;;11.41;57.30
67740;BME280;54536;50.090;14.420;2023-12-29T00:19:11;99318.44;;;11.34;57.22
67740;BME280;54536;50.090;14.420;2023-12-29T00:21:37;99323.56;;;11.36;56.65
67740;BME280;54536;50.090;14.420;2023-12-29T00:24:05;99320.78;;;11.37;57.09
67740;BME280;54536;50.090;14.420;2023-12-29T00:26:31;99322.88;;;11.34;57.12
67740;BME280;54536;50.090;14.420;2023-12-29T00:28:57;99330.78;;;11.34;56.42
67740;BME280;54536;50.090;14.420;2023-12-29T00:31:24;99321.47;;;11.39;56.75
67740;BME280;54536;50.090;14.420;2023-12-29T00:33:51;99322.84;;;11.43;56.72
67740;BME280;54536;50.090;14.420;2023-12-29T00:36:20;99314.81;;;11.45;56.95
67740;BME280;54536;50.090;14.420;2023-12-29T00:38:47;99318.31;;;11.36;57.00
67740;BME280;54536;50.090;14.420;2023-12-29T00:41:13;99329.19;;;11.51;56.60
67740;BME280;54536;50.090;14.420;2023-12-29T00:43:39;99333.09;;;11.46;56.84
67740;BME280;54536;50.090;14.420;2023-12-29T00:46:05;99341.28;;;11.43;57.18
67740;BME280;54536;50.090;14.420;2023-12-29T00:48:32;99337.38;;;11.47;57.56
67740;BME280;54536;50.090;14.420;2023-12-29T00:51:00;99326.44;;;11.52;57.14
67740;BME280;54536;50.090;14.420;2023-12-29T00:53:26;99334.47;;;11.51;56.87
67740;BME280;54536;50.090;14.420;2023-12-29T00:55:52;99321.84;;;11.54;57.38
67740;BME280;54536;50.090;14.420;2023-12-29T00:58:19;99331.97;;;11.59;56.95
67740;BME280;54536;50.090;14.420;2023-12-29T01:00:45;99335.69;;;11.56;56.97
67740;BME280;54536;50.090;14.420;2023-12-29T01:03:11;99330.03;;;11.61;56.72
67740;BME280;54536;50.090;14.420;2023-12-29T01:05:37;99328.88;;;11.63;56.83
67740;BME280;54536;50.090;14.420;2023-12-29T01:08:04;99326.41;;;11.62;57.60
67740;BME280;54536;50.090;14.420;2023-12-29T01:10:30;99331.50;;;11.63;57.03
67740;BME280;54536;50.090;14.420;2023-12-29T01:12:56;99325.94;;;11.66;57.31
67740;BME280;54536;50.090;14.420;2023-12-29T01:15:22;99338.72;;;11.71;57.20
67740;BME280;54536;50.090;14.420;2023-12-29T01:17:48;99324.56;;;11.72;57.35
67740;BME280;54536;50.090;14.420;2023-12-29T01:20:14;99326.25;;;11.63;57.83
67740;BME280;54536;50.090;14.420;2023-12-29T01:22:41;99325.25;;;11.74;57.64
67740;BME280;54536;50.090;14.420;2023-12-29T01:25:07;99326.38;;;11.71;57.72
67740;BME280;54536;50.090;14.420;2023-12-29T01:27:33;99341.72;;;11.76;57.71
67740;BME280;54536;50.090;14.420;2023-12-29T01:29:59;99339.09;;;11.76;57.72
67740;BME280;54536;50.090;14.420;2023-12-29T01:32:26;99334.41;;;11.70;58.00
67740;BME280;54536;50.090;14.420;2023-12-29T01:34:53;99334.09;;;11.73;57.95
67740;BME280;54536;50.090;14.420;2023-12-29T01:37:19;99331.22;;;11.66;58.35
67740;BME280;54536;50.090;14.420;2023-12-29T01:39:45;99322.38;;;11.67;58.43
67740;BME280;54536;50.090;14.420;2023-12-29T01:42:11;99319.56;;;11.69;58.56
67740;BME280;54536;50.090;14.420;2023-12-29T01:44:38;99316.41;;;11.65;58.82
67740;BME280;54536;50.090;14.420;2023-12-29T01:47:12;99319.88;;;11.66;58.96
67740;BME280;54536;50.090;14.420;2023-12-29T01:49:44;99310.44;;;11.63;59.28
67740;BME280;54536;50.090;14.420;2023-12-29T01:52:13;99310.19;;;11.57;59.48
67740;BME280;54536;50.090;14.420;2023-12-29T01:54:40;99314.50;;;11.58;59.42
67740;BME280;54536;50.090;14.420;2023-12-29T01:57:09;99316.53;;;11.64;59.62
67740;BME280;54536;50.090;14.420;2023-12-29T01:59:36;99325.41;;;11.63;59.13
67740;BME280;54536;50.090;14.420;2023-12-29T02:02:04;99309.91;;;11.60;59.81
67740;BME280;54536;50.090;14.420;2023-12-29T02:04:31;99323.19;;;11.68;60.08
67740;BME280;54536;50.090;14.420;2023-12-29T02:06:58;99306.97;;;11.63;59.97
67740;BME280;54536;50.090;14.420;2023-12-29T02:09:24;99316.78;;;11.70;59.90
67740;BME280;54536;50.090;14.420;2023-12-29T02:11:50;99311.09;;;11.75;59.45
67740;BME280;54536;50.090;14.420;2023-12-29T02:14:17;99307.09;;;11.71;60.01
67740;BME280;54536;50.090;14.420;2023-12-29T02:19:46;99303.72;;;11.79;59.50
67740;BME280;54536;50.090;14.420;2023-12-29T02:22:15;99291.66;;;11.76;59.61
67740;BME280;54536;50.090;14.420;2023-12-29T02:24:51;99278.94;;;11.71;60.17
67740;BME280;54536;50.090;14.420;2023-12-29T02:27:51;99279.38;;;11.67;60.45
67740;BME280;54536;50.090;14.420;2023-12-29T02:33:05;99280.28;;;11.58;60.42
67740;BME280;54536;50.090;14.420;2023-12-29T02:35:39;99264.00;;;11.62;60.39
67740;BME280;54536;50.090;14.420;2023-12-29T02:38:07;99262.66;;;11.58;60.50
67740;BME280;54536;50.090;14.420;2023-12-29T02:40:33;99262.91;;;11.65;60.69
67740;BME280;54536;50.090;14.420;2023-12-29T02:43:00;99260.69;;;11.60;60.69
67740;BME280;54536;50.090;14.420;2023-12-29T02:45:27;99254.88;;;11.57;60.40
67740;BME280;54536;50.090;14.420;2023-12-29T02:47:53;99243.09;;;11.61;60.20
67740;BME280;54536;50.090;14.420;2023-12-29T02:50:19;99245.19;;;11.57;60.73
67740;BME280;54536;50.090;14.420;2023-12-29T02:52:46;99244.88;;;11.60;60.23
67740;BME280;54536;50.090;14.420;2023-12-29T02:55:12;99261.28;;;11.54;60.46
67740;BME280;54536;50.090;14.420;2023-12-29T02:57:38;99263.84;;;11.64;60.25
67740;BME280;54536;50.090;14.420;2023-12-29T03:00:05;99261.69;;;11.59;60.67
67740;BME280;54536;50.090;14.420;2023-12-29T03:02:32;99256.91;;;11.72;59.77
67740;BME280;54536;50.090;14.420;2023-12-29T03:04:59;99258.84;;;11.70;60.33
67740;BME280;54536;50.090;14.420;2023-12-29T03:07:25;99249.16;;;11.71;59.93
67740;BME280;54536;50.090;14.420;2023-12-29T03:09:51;99246.81;;;11.68;60.03
67740;BME280;54536;50.090;14.420;2023-12-29T03:12:18;99243.66;;;11.64;60.41
67740;BME280;54536;50.090;14.420;2023-12-29T03:14:45;99254.56;;;11.69;60.01
67740;BME280;54536;50.090;14.420;2023-12-29T03:17:13;99235.88;;;11.63;59.95
67740;BME280;54536;50.090;14.420;2023-12-29T03:19:39;99236.41;;;11.66;59.77
67740;BME280;54536;50.090;14.420;2023-12-29T03:22:05;99229.25;;;11.59;59.99
67740;BME280;54536;50.090;14.420;2023-12-29T03:24:31;99234.28;;;11.52;60.67
67740;BME280;54536;50.090;14.420;2023-12-29T03:26:57;99232.63;;;11.51;59.77
67740;BME280;54536;50.090;14.420;2023-12-29T03:29:23;99222.81;;;11.43;60.24
67740;BME280;54536;50.090;14.420;2023-12-29T03:31:50;99223.09;;;11.40;60.56
67740;BME280;54536;50.090;14.420;2023-12-29T03:34:16;99208.81;;;11.43;60.69
67740;BME280;54536;50.090;14.420;2023-12-29T03:36:42;99203.53;;;11.43;60.35
67740;BME280;54536;50.090;14.420;2023-12-29T03:39:08;99212.28;;;11.43;60.44
67740;BME280;54536;50.090;14.420;2023-12-29T03:41:34;99204.53;;;11.42;60.67
67740;BME280;54536;50.090;14.420;2023-12-29T03:44:00;99194.38;;;11.47;60.03
67740;BME280;54536;50.090;14.420;2023-12-29T03:46:26;99188.19;;;11.38;60.18
67740;BME280;54536;50.090;14.420;2023-12-29T03:48:52;99187.34;;;11.38;60.14
67740;BME280;54536;50.090;14.420;2023-12-29T03:51:19;99189.84;;;11.39;60.15
67740;BME280;54536;50.090;14.420;2023-12-29T03:53:45;99189.28;;;11.45;59.63
67740;BME280;54536;50.090;14.420;2023-12-29T03:56:18;99197.75;;;11.39;60.09
67740;BME280;54536;50.090;14.420;2023-12-29T03:58:45;99195.56;;;11.35;60.12
67740;BME280;54536;50.090;14.420;2023-12-29T04:01:12;99188.28;;;11.19;59.92
67740;BME280;54536;50.090;14.420;2023-12-29T04:03:39;99183.94;;;11.28;60.28
67740;BME280;54536;50.090;14.420;2023-12-29T04:06:07;99181.31;;;11.28;60.01
67740;BME280;54536;50.090;14.420;2023-12-29T04:08:36;99171.22;;;11.23;59.83
67740;BME280;54536;50.090;14.420;2023-12-29T04:11:04;99166.41;;;11.18;60.44
67740;BME280;54536;50.090;14.420;2023-12-29T04:13:31;99161.00;;;11.20;60.11
67740;BME280;54536;50.090;14.420;2023-12-29T04:15:57;99155.66;;;11.12;60.41
67740;BME280;54536;50.090;14.420;2023-12-29T04:18:24;99145.41;;;11.09;60.66
67740;BME280;54536;50.090;14.420;2023-12-29T04:20:51;99145.13;;;11.12;60.59
67740;BME280;54536;50.090;14.420;2023-12-29T04:23:17;99143.88;;;11.06;61.03
67740;BME280;54536;50.090;14.420;2023-12-29T04:25:44;99136.84;;;10.97;60.93
67740;BME280;54536;50.090;14.420;2023-12-29T04:28:10;99137.69;;;10.97;61.14
67740;BME280;54536;50.090;14.420;2023-12-29T04:30:36;99115.56;;;10.90;61.68
67740;BME280;54536;50.090;14.420;2023-12-29T04:33:02;99115.81;;;10.97;61.03
67740;BME280;54536;50.090;14.420;2023-12-29T04:35:29;99109.44;;;10.99;61.05
67740;BME280;54536;50.090;14.420;2023-12-29T04:37:55;99099.88;;;10.98;60.97
67740;BME280;54536;50.090;14.420;2023-12-29T04:40:21;99084.81;;;10.91;61.52
67740;BME280;54536;50.090;14.420;2023-12-29T04:42:47;99091.91;;;10.90;61.24
67740;BME280;54536;50.090;14.420;2023-12-29T04:45:13;99092.59;;;10.92;61.54
67740;BME280;54536;50.090;14.420;2023-12-29T04:47:39;99099.88;;;10.98;60.83
67740;BME280;54536;50.090;14.420;2023-12-29T04:50:06;99090.56;;;11.04;60.87
67740;BME280;54536;50.090;14.420;2023-12-29T04:52:32;99083.25;;;10.98;61.11
67740;BME280;54536;50.090;14.420;2023-12-29T04:54:59;99099.34;;;10.95;61.12
67740;BME280;54536;50.090;14.420;2023-12-29T04:57:24;99112.06;;;10.99;60.96
67740;BME280;54536;50.090;14.420;2023-12-29T04:59:51;99102.44;;;11.08;60.50
67740;BME280;54536;50.090;14.420;2023-12-29T05:02:17;99109.22;;;11.11;60.76
67740;BME280;54536;50.090;14.420;2023-12-29T05:04:45;99114.59;;;11.19;60.77
67740;BME280;54536;50.090;14.420;2023-12-29T05:07:12;99112.94;;;11.18;60.33
67740;BME280;54536;50.090;14.420;2023-12-29T05:09:38;99127.47;;;11.22;60.46
67740;BME280;54536;50.090;14.420;2023-12-29T05:12:04;99123.09;;;11.31;59.78
67740;BME280;54536;50.090;14.420;2023-12-29T05:14:31;99112.75;;;11.29;60.33
67740;BME280;54536;50.090;14.420;2023-12-29T05:16:57;99116.94;;;11.22;60.16
67740;BME280;54536;50.090;14.420;2023-12-29T05:19:23;99127.72;;;11.29;59.86
67740;BME280;54536;50.090;14.420;2023-12-29T05:21:49;99127.72;;;11.29;59.43
67740;BME280;54536;50.090;14.420;2023-12-29T05:24:20;99129.59;;;11.36;59.52
67740;BME280;54536;50.090;14.420;2023-12-29T05:26:45;99136.50;;;11.37;59.47
67740;BME280;54536;50.090;14.420;2023-12-29T05:29:12;99130.56;;;11.35;59.31
67740;BME280;54536;50.090;14.420;2023-12-29T05:31:38;99134.28;;;11.42;59.14
67740;BME280;54536;50.090;14.420;2023-12-29T05:34:04;99135.69;;;11.37;59.32
67740;BME280;54536;50.090;14.420;2023-12-29T05:36:35;99134.56;;;11.39;59.31
67740;BME280;54536;50.090;14.420;2023-12-29T05:39:01;99135.31;;;11.32;59.21
67740;BME280;54536;50.090;14.420;2023-12-29T05:41:28;99134.84;;;11.36;59.16
67740;BME280;54536;50.090;14.420;2023-12-29T05:43:54;99133.28;;;11.43;59.52
67740;BME280;54536;50.090;14.420;2023-12-29T05:46:20;99129.69;;;11.44;58.90
67740;BME280;54536;50.090;14.420;2023-12-29T05:48:46;99119.31;;;11.43;59.07
67740;BME280;54536;50.090;14.420;2023-12-29T05:51:13;99133.63;;;11.31;58.97
67740;BME280;54536;50.090;14.420;2023-12-29T05:53:40;99127.19;;;11.43;59.00
67740;BME280;54536;50.090;14.420;2023-12-29T05:56:07;99138.84;;;11.40;58.82
67740;BME280;54536;50.090;14.420;2023-12-29T05:58:33;99130.94;;;11.40;58.40
67740;BME280;54536;50.090;14.420;2023-12-29T06:00:59;99138.41;;;11.45;58.18
67740;BME280;54536;50.090;14.420;2023-12-29T06:03:27;99141.28;;;11.52;57.82
67740;BME280;54536;50.090;14.420;2023-12-29T06:05:54;99138.66;;;11.52;58.29
67740;BME280;54536;50.090;14.420;2023-12-29T06:08:20;99140.59;;;11.49;58.27
67740;BME280;54536;50.090;14.420;2023-12-29T06:10:46;99143.75;;;11.53;57.91
67740;BME280;54536;50.090;14.420;2023-12-29T06:13:12;99129.69;;;11.44;58.67
67740;BME280;54536;50.090;14.420;2023-12-29T06:15:38;99121.09;;;11.42;58.39
67740;BME280;54536;50.090;14.420;2023-12-29T06:18:05;99116.66;;;11.43;58.57
67740;BME280;54536;50.090;14.420;2023-12-29T06:20:31;99121.25;;;11.41;59.11
67740;BME280;54536;50.090;14.420;2023-12-29T06:22:57;99113.50;;;11.39;58.90
67740;BME280;54536;50.090;14.420;2023-12-29T06:25:27;99096.50;;;11.34;58.89
67740;BME280;54536;50.090;14.420;2023-12-29T06:27:54;99094.69;;;11.34;59.56
67740;BME280;54536;50.090;14.420;2023-12-29T06:30:21;99088.00;;;11.40;58.82
67740;BME280;54536;50.090;14.420;2023-12-29T06:32:47;99084.69;;;11.38;58.80
67740;BME280;54536;50.090;14.420;2023-12-29T06:35:13;99099.53;;;11.39;58.14
67740;BME280;54536;50.090;14.420;2023-12-29T06:37:40;99093.13;;;11.41;58.19
67740;BME280;54536;50.090;14.420;2023-12-29T06:40:07;99083.44;;;11.42;58.13
67740;BME280;54536;50.090;14.420;2023-12-29T06:42:34;99096.44;;;11.43;57.61
67740;BME280;54536;50.090;14.420;2023-12-29T06:45:00;99109.59;;;11.43;57.66
67740;BME280;54536;50.090;14.420;2023-12-29T06:47:26;99106.34;;;11.32;57.82
67740;BME280;54536;50.090;14.420;2023-12-29T06:49:52;99106.34;;;11.32;57.86
67740;BME280;54536;50.090;14.420;2023-12-29T06:52:19;99116.53;;;11.44;57.98
67740;BME280;54536;50.090;14.420;2023-12-29T06:54:45;99111.56;;;11.41;57.62
67740;BME280;54536;50.090;14.420;2023-12-29T06:57:11;99116.81;;;11.41;57.80
67740;BME280;54536;50.090;14.420;2023-12-29T06:59:40;99124.56;;;11.43;57.43
67740;BME280;54536;50.090;14.420;2023-12-29T07:02:06;99132.88;;;11.48;57.24
67740;BME280;54536;50.090;14.420;2023-12-29T07:04:33;99132.56;;;11.51;57.25
67740;BME280;54536;50.090;14.420;2023-12-29T07:07:00;99144.59;;;11.54;57.31
67740;BME280;54536;50.090;14.420;2023-12-29T07:09:27;99141.28;;;11.52;57.36
67740;BME280;54536;50.090;14.420;2023-12-29T07:11:53;99145.72;;;11.51;57.09
67740;BME280;54536;50.090;14.420;2023-12-29T07:14:19;99140.22;;;11.44;57.90
67740;BME280;54536;50.090;14.420;2023-12-29T07:16:46;99145.72;;;11.51;57.27
67740;BME280;54536;50.090;14.420;2023-12-29T07:19:12;99148.44;;;11.59;57.38
67740;BME280;54536;50.090;14.420;2023-12-29T07:21:38;99137.13;;;11.49;57.84
67740;BME280;54536;50.090;14.420;2023-12-29T07:24:04;99141.81;;;11.55;57.47
67740;BME280;54536;50.090;14.420;2023-12-29T07:26:33;99153.88;;;11.58;56.96
67740;BME280;54536;50.090;14.420;2023-12-29T07:28:59;99143.34;;;11.58;57.30
67740;BME280;54536;50.090;14.420;2023-12-29T07:31:26;99144.81;;;11.60;57.49
67740;BME280;54536;50.090;14.420;2023-12-29T07:33:52;99158.44;;;11.56;57.18
67740;BME280;54536;50.090;14.420;2023-12-29T07:36:18;99149.41;;;11.58;57.16
67740;BME280;54536;50.090;14.420;2023-12-29T07:38:44;99148.44;;;11.59;57.36
67740;BME280;54536;50.090;14.420;2023-12-29T07:41:10;99151.06;;;11.59;57.47
67740;BME280;54536;50.090;14.420;2023-12-29T07:43:36;99152.72;;;11.60;56.70
67740;BME280;54536;50.090;14.420;2023-12-29T07:46:03;99160.53;;;11.52;57.35
67740;BME280;54536;50.090;14.420;2023-12-29T07:48:29;99151.38;;;11.56;56.68
67740;BME280;54536;50.090;14.420;2023-12-29T07:50:58;99145.41;;;11.54;56.32
67740;BME280;54536;50.090;14.420;2023-12-29T07:53:30;99138.56;;;11.43;56.96
67740;BME280;54536;50.090;14.420;2023-12-29T07:55:56;99145.50;;;11.44;56.61
67740;BME280;54536;50.090;14.420;2023-12-29T07:58:22;99133.88;;;11.37;56.28
67740;BME280;54536;50.090;14.420;2023-12-29T08:00:49;99139.53;;;11.42;56.63
67740;BME280;54536;50.090;14.420;2023-12-29T08:03:15;99158.34;;;11.47;55.78
67740;BME280;54536;50.090;14.420;2023-12-29T08:05:41;99145.22;;;11.38;56.53
67740;BME280;54536;50.090;14.420;2023-12-29T08:08:07;99150.06;;;11.42;56.24
67740;BME280;54536;50.090;14.420;2023-12-29T08:10:34;99147.72;;;11.39;56.68
67740;BME280;54536;50.090;14.420;2023-12-29T08:13:00;99145.56;;;11.35;56.69
67740;BME280;54536;50.090;14.420;2023-12-29T08:15:26;99155.75;;;11.38;56.49
67740;BME280;54536;50.090;14.420;2023-12-29T08:17:52;99156.31;;;11.41;56.44
67740;BME280;54536;50.090;14.420;2023-12-29T08:20:18;99148.66;;;11.48;56.52
67740;BME280;54536;50.090;14.420;2023-12-29T08:22:46;99164.00;;;11.53;56.45
67740;BME280;54536;50.090;14.420;2023-12-29T08:25:13;99169.03;;;11.46;56.90
67740;BME280;54536;50.090;14.420;2023-12-29T08:27:39;99169.72;;;11.48;56.41
67740;BME280;54536;50.090;14.420;2023-12-29T08:30:07;99183.13;;;11.55;56.00
67740;BME280;54536;50.090;14.420;2023-12-29T08:32:33;99179.22;;;11.59;55.56
67740;BME280;54536;50.090;14.420;2023-12-29T08:35:00;99204.31;;;11.53;55.55
67740;BME280;54536;50.090;14.420;2023-12-29T08:37:26;99222.03;;;11.61;55.32
67740;BME280;54536;50.090;14.420;2023-12-29T08:39:52;99213.28;;;11.60;54.95
67740;BME280;54536;50.090;14.420;2023-12-29T08:42:18;99210.53;;;11.62;54.85
67740;BME280;54536;50.090;14.420;2023-12-29T08:44:45;99214.66;;;11.64;54.58
67740;BME280;54536;50.090;14.420;2023-12-29T08:47:11;99226.41;;;11.70;54.37
67740;BME280;54536;50.090;14.420;2023-12-29T08:49:37;99225.44;;;11.71;54.26
67740;BME280;54536;50.090;14.420;2023-12-29T08:52:04;99227.84;;;11.64;54.39
67740;BME280;54536;50.090;14.420;2023-12-29T08:54:31;99229.31;;;11.67;54.22
67740;BME280;54536;50.090;14.420;2023-12-29T08:56:56;99232.13;;;11.65;54.41
67740;BME280;54536;50.090;14.420;2023-12-29T08:59:23;99225.44;;;11.71;54.23
67740;BME280;54536;50.090;14.420;2023-12-29T09:01:49;99222.56;;;11.64;54.87
67740;BME280;54536;50.090;14.420;2023-12-29T09:04:15;99230.72;;;11.71;54.38
67740;BME280;54536;50.090;14.420;2023-12-29T09:06:41;99232.34;;;11.72;54.39
67740;BME280;54536;50.090;14.420;2023-12-29T09:09:07;99230.56;;;11.72;54.56
67740;BME280;54536;50.090;14.420;2023-12-29T09:11:39;99225.56;;;11.69;54.55
67740;BME280;54536;50.090;14.420;2023-12-29T09:14:05;99224.28;;;11.73;54.51
67740;BME280;54536;50.090;14.420;2023-12-29T09:16:31;99238.16;;;11.76;55.10
67740;BME280;54536;50.090;14.420;2023-12-29T09:18:58;99225.38;;;11.81;54.53
67740;BME280;54536;50.090;14.420;2023-12-29T09:21:25;99231.22;;;11.84;54.67
67740;BME280;54536;50.090;14.420;2023-12-29T09:23:51;99233.63;;;11.95;54.36
67740;BME280;54536;50.090;14.420;2023-12-29T09:26:18;99236.78;;;11.99;54.18
67740;BME280;54536;50.090;14.420;2023-12-29T09:28:44;99230.94;;;12.05;53.95
67740;BME280;54536;50.090;14.420;2023-12-29T09:31:11;99227.47;;;12.05;53.38
67740;BME280;54536;50.090;14.420;2023-12-29T09:33:41;99232.97;;;12.11;53.18
67740;BME280;54536;50.090;14.420;2023-12-29T09:36:07;99220.38;;;12.05;52.99
67740;BME280;54536;50.090;14.420;2023-12-29T09:38:33;99225.44;;;12.16;53.05
67740;BME280;54536;50.090;14.420;2023-12-29T09:41:05;99218.13;;;12.28;52.56
67740;BME280;54536;50.090;14.420;2023-12-29T09:43:36;99219.38;;;12.42;52.33
67740;BME280;54536;50.090;14.420;2023-12-29T09:46:03;99215.78;;;12.43;52.11
67740;BME280;54536;50.090;14.420;2023-12-29T09:48:31;99234.25;;;12.43;51.68
67740;BME280;54536;50.090;14.420;2023-12-29T09:50:59;99232.09;;;12.64;51.30
67740;BME280;54536;50.090;14.420;2023-12-29T09:53:27;99246.41;;;12.62;51.14
67740;BME280;54536;50.090;14.420;2023-12-29T09:55:55;99246.50;;;12.70;51.30
67740;BME280;54536;50.090;14.420;2023-12-29T09:58:24;99245.75;;;12.60;51.65
67740;BME280;54536;50.090;14.420;2023-12-29T10:00:51;99239.78;;;12.58;51.67
67740;BME280;54536;50.090;14.420;2023-12-29T10:03:17;99237.16;;;12.58;51.48
67740;BME280;54536;50.090;14.420;2023-12-29T10:05:50;99244.44;;;12.82;51.28
67740;BME280;54536;50.090;14.420;2023-12-29T10:08:19;99244.97;;;12.85;51.02
67740;BME280;54536;50.090;14.420;2023-12-29T10:10:46;99243.16;;;12.86;50.38
67740;BME280;54536;50.090;14.420;2023-12-29T10:13:17;99246.75;;;12.85;50.94
67740;BME280;54536;50.090;14.420;2023-12-29T10:15:51;99237.91;;;12.94;50.93
67740;BME280;54536;50.090;14.420;2023-12-29T10:18:47;99233.81;;;13.00;50.69
67740;BME280;54536;50.090;14.420;2023-12-29T10:21:36;99211.56;;;13.02;49.59
67740;BME280;54536;50.090;14.420;2023-12-29T10:24:17;99223.34;;;13.08;49.22
67740;BME280;54536;50.090;14.420;2023-12-29T10:26:44;99224.97;;;13.09;49.38
67740;BME280;54536;50.090;14.420;2023-12-29T10:29:13;99213.94;;;13.13;49.65
67740;BME280;54536;50.090;14.420;2023-12-29T10:31:39;99209.75;;;13.03;49.19
67740;BME280;54536;50.090;14.420;2023-12-29T10:34:20;99219.38;;;13.12;48.94
67740;BME280;54536;50.090;14.420;2023-12-29T10:36:57;99226.16;;;13.15;49.51
67740;BME280;54536;50.090;14.420;2023-12-29T10:39:24;99229.63;;;13.15;49.68
67740;BME280;54536;50.090;14.420;2023-12-29T10:42:06;99214.34;;;13.01;49.42
67740;BME280;54536;50.090;14.420;2023-12-29T10:44:34;99229.06;;;13.03;49.69
67740;BME280;54536;50.090;14.420;2023-12-29T10:47:13;99226.78;;;13.08;48.66
67740;BME280;54536;50.090;14.420;2023-12-29T10:49:41;99209.78;;;13.11;48.60
67740;BME280;54536;50.090;14.420;2023-12-29T10:52:13;99210.47;;;13.13;48.61
67740;BME280;54536;50.090;14.420;2023-12-29T10:54:43;99193.25;;;13.01;48.83
67740;BME280;54536;50.090;14.420;2023-12-29T10:57:11;99200.19;;;13.02;49.73
67740;BME280;54536;50.090;14.420;2023-12-29T10:59:38;99205.38;;;13.11;49.26
67740;BME280;54536;50.090;14.420;2023-12-29T11:02:05;99193.81;;;13.12;48.91
67740;BME280;54536;50.090;14.420;2023-12-29T11:04:31;99189.34;;;13.13;48.91
67740;BME280;54536;50.090;14.420;2023-12-29T11:06:57;99196.16;;;13.24;48.77
67740;BME280;54536;50.090;14.420;2023-12-29T11:09:30;99186.91;;;13.20;48.81
67740;BME280;54536;50.090;14.420;2023-12-29T11:12:02;99196.44;;;13.12;49.06
67740;BME280;54536;50.090;14.420;2023-12-29T11:14:29;99193.50;;;13.16;49.10
67740;BME280;54536;50.090;14.420;2023-12-29T11:17:00;99202.59;;;13.21;49.07
67740;BME280;54536;50.090;14.420;2023-12-29T11:19:27;99178.59;;;13.06;48.52
67740;BME280;54536;50.090;14.420;2023-12-29T11:21:56;99190.88;;;13.24;48.50
67740;BME280;54536;50.090;14.420;2023-12-29T11:24:24;99187.59;;;13.22;47.89
67740;BME280;54536;50.090;14.420;2023-12-29T11:26:50;99185.06;;;13.38;47.90
67740;BME280;54536;50.090;14.420;2023-12-29T11:29:16;99178.38;;;13.26;48.18
67740;BME280;54536;50.090;14.420;2023-12-29T11:31:45;99187.31;;;13.33;47.78
67740;BME280;54536;50.090;14.420;2023-12-29T11:36:46;99180.72;;;13.37;47.37
67740;BME280;54536;50.090;14.420;2023-12-29T11:39:25;99173.34;;;13.41;47.48
67740;BME280;54536;50.090;14.420;2023-12-29T11:44:29;99174.44;;;13.30;47.83
67740;BME280;54536;50.090;14.420;2023-12-29T11:46:57;99164.75;;;13.39;47.61
67740;BME280;54536;50.090;14.420;2023-12-29T11:49:23;99152.53;;;13.46;47.12
67740;BME280;54536;50.090;14.420;2023-12-29T11:51:50;99162.97;;;13.47;47.83
67740;BME280;54536;50.090;14.420;2023-12-29T11:54:24;99141.16;;;13.45;47.14
67740;BME280;54536;50.090;14.420;2023-12-29T11:56:53;99142.81;;;13.46;47.27
67740;BME280;54536;50.090;14.420;2023-12-29T11:59:23;99134.59;;;13.57;46.78
67740;BME280;54536;50.090;14.420;2023-12-29T12:01:55;99147.63;;;13.51;46.69
67740;BME280;54536;50.090;14.420;2023-12-29T12:04:44;99143.34;;;13.58;46.83
67740;BME280;54536;50.090;14.420;2023-12-29T12:12:55;99137.91;;;13.68;47.79
67740;BME280;54536;50.090;14.420;2023-12-29T12:17:54;99129.66;;;13.79;47.67
67740;BME280;54536;50.090;14.420;2023-12-29T12:20:20;99126.19;;;13.78;48.09
67740;BME280;54536;50.090;14.420;2023-12-29T12:22:51;99127.00;;;13.79;48.05
67740;BME280;54536;50.090;14.420;2023-12-29T12:25:26;99117.59;;;13.76;48.52
67740;BME280;54536;50.090;14.420;2023-12-29T12:27:58;99125.66;;;13.67;48.57
67740;BME280;54536;50.090;14.420;2023-12-29T12:30:25;99119.09;;;13.71;48.57
67740;BME280;54536;50.090;14.420;2023-12-29T12:32:58;99110.34;;;13.70;48.49
67740;BME280;54536;50.090;14.420;2023-12-29T12:35:25;99113.97;;;13.77;48.31
67740;BME280;54536;50.090;14.420;2023-12-29T12:38:13;99106.19;;;13.76;48.93
67740;BME280;54536;50.090;14.420;2023-12-29T12:40:40;99111.50;;;13.68;48.60
67740;BME280;54536;50.090;14.420;2023-12-29T12:43:07;99111.31;;;13.69;48.89
67740;BME280;54536;50.090;14.420;2023-12-29T12:45:41;99110.31;;;13.54;49.07
67740;BME280;54536;50.090;14.420;2023-12-29T12:48:22;99116.78;;;13.68;48.60
67740;BME280;54536;50.090;14.420;2023-12-29T12:50:49;99103.56;;;13.68;48.77
67740;BME280;54536;50.090;14.420;2023-12-29T12:53:16;99111.81;;;13.65;48.67
67740;BME280;54536;50.090;14.420;2023-12-29T12:55:50;99104.34;;;13.60;48.48
67740;BME280;54536;50.090;14.420;2023-12-29T12:58:18;99099.75;;;13.54;48.47
67740;BME280;54536;50.090;14.420;2023-12-29T13:00:47;99105.69;;;13.56;48.64
67740;BME280;54536;50.090;14.420;2023-12-29T13:03:15;99104.03;;;13.55;48.91
67740;BME280;54536;50.090;14.420;2023-12-29T13:05:43;99106.03;;;13.61;48.13
67740;BME280;54536;50.090;14.420;2023-12-29T13:08:11;99109.78;;;13.50;48.36
67740;BME280;54536;50.090;14.420;2023-12-29T13:10:41;99104.03;;;13.55;48.03
67740;BME280;54536;50.090;14.420;2023-12-29T13:13:10;99093.47;;;13.63;48.56