sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-03-01T00:01:09;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:03:35;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:06:01;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:08:27;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:14:09;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:16:40;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:19:07;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:21:33;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:24:01;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:26:26;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:28:53;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:31:26;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:33:53;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:36:24;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:38:50;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:41:17;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:43:44;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:46:13;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:48:39;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:53:31;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:55:58;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T00:58:24;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:00:49;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:03:15;1.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:05:41;1.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:08:06;1.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:10:34;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:13:00;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:15:26;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:17:52;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:20:18;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:22:43;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:25:09;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:27:36;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:30:03;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:32:29;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:34:54;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:37:20;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:39:46;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:42:16;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:44:45;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:47:20;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:49:55;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:52:48;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:55:18;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T01:57:49;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:00:28;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:03:01;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:08:17;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:10:45;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:13:11;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:15:38;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:18:07;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:20:59;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:23:26;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:26:10;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:28:40;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:31:09;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:33:55;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:36:31;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:39:02;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:41:30;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:43:57;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:46:25;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:48:54;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:51:43;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:54:26;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:56:55;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T02:59:23;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:01:50;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:04:17;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:06:44;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:09:10;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:11:36;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:14:02;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:16:28;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:18:55;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:21:33;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:23:59;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:26:24;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:28:50;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:31:16;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:33:42;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:36:07;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:38:39;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:41:07;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:43:34;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:46:01;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:48:31;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:50:58;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:53:25;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:55:51;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T03:58:19;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:00:47;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:03:15;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:05:42;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:08:08;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:10:36;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:13:03;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:15:30;0.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:17:58;0.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:20:27;0.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:22:59;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:25:25;0.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:27:51;0.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:30:17;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:32:42;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:35:08;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:37:34;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:40:01;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:42:33;0.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:44:58;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:47:24;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:49:49;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:52:15;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:54:40;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:57:06;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T04:59:33;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:01:58;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:04:26;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:06:51;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:09:19;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:11:44;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:14:10;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:16:36;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:19:03;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:21:37;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:24:23;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:26:49;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:29:17;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:31:44;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:34:09;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:36:38;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:39:03;0.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:41:29;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:43:54;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:46:20;0.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:48:45;0.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:51:12;0.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:53:37;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:56:04;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T05:58:30;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:00:56;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:03:21;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:05:47;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:08:13;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:10:38;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:13:04;0.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:15:30;0.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:17:56;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:20:24;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:22:51;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:25:19;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:27:45;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:30:13;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:32:39;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:35:10;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:37:35;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:40:05;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:42:36;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:45:03;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:47:29;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:49:55;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:52:20;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:54:46;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:57:11;0.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T06:59:37;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:02:02;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:04:28;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:06:55;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:09:24;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:11:50;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:14:16;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:16:41;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:19:07;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:21:33;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:23:58;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:26:24;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:28:49;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:31:15;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:33:40;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:36:06;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:38:32;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:40:59;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:43:26;0.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:45:52;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:48:17;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:50:43;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:53:09;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:55:36;0.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T07:58:02;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:00:27;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:02:53;0.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:05:18;0.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:07:44;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:10:10;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:12:36;0.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:15:02;0.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:17:27;0.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:19:53;0.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:22:18;0.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:24:44;0.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:27:09;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:29:37;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:32:03;1.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:34:29;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:36:54;1.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:39:20;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:41:47;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:44:13;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:46:42;1.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:49:10;1.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:51:37;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:54:09;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:56:36;1.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T08:59:01;1.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:01:27;1.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:03:53;1.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:06:19;1.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:08:46;1.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:11:16;1.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:13:43;2.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:16:09;2.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:18:35;2.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:21:06;2.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:23:34;2.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:26:02;2.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:28:28;2.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:30:57;2.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:33:22;2.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:35:48;2.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:38:13;2.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:40:43;2.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:43:34;3.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:46:07;3.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:48:41;3.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:51:14;3.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:53:42;3.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T09:58:58;3.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:01:35;3.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:06:35;3.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:09:07;3.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:11:38;3.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:14:12;3.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:16:51;3.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:21:59;4.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:24:29;4.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:27:00;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:29:58;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:32:28;4.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:34:54;4.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:37:21;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:42:54;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:45:33;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:48:14;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:50:43;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:53:37;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T10:58:32;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:01:01;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:11:53;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:14:15;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:16:44;5.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:24:42;5.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:27:20;5.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:29:59;5.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:32:28;5.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:41:20;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:51:38;5.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T11:56:51;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:02:16;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:13:55;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:19:19;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:22:09;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:33:13;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:38:42;6.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:52:35;6.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:55:08;6.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T12:57:47;6.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:11:56;6.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:16:51;6.70;99.50
11055;DHT22;5580;50.106;8.702;2023-03-01T13:19:20;6.70;99.30
11055;DHT22;5580;50.106;8.702;2023-03-01T13:21:47;6.70;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T13:24:33;6.80;99.20
11055;DHT22;5580;50.106;8.702;2023-03-01T13:29:50;6.90;99.70
11055;DHT22;5580;50.106;8.702;2023-03-01T13:32:28;7.00;98.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:37:44;7.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:42:47;7.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:47:46;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:50:23;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:55:25;7.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T13:57:57;7.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:00:44;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:03:14;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:05:42;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:08:23;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:11:18;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:14:20;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:19:27;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:24:55;7.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:27:25;7.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:29:57;7.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:32:28;7.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:34:55;7.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:37:30;7.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:39:58;7.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T14:42:28;7.60;99.70
11055;DHT22;5580;50.106;8.702;2023-03-01T14:44:55;7.60;99.70
11055;DHT22;5580;50.106;8.702;2023-03-01T14:47:30;7.70;99.20
11055;DHT22;5580;50.106;8.702;2023-03-01T14:50:02;7.70;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T14:52:38;7.70;99.20
11055;DHT22;5580;50.106;8.702;2023-03-01T14:55:13;7.70;99.80
11055;DHT22;5580;50.106;8.702;2023-03-01T14:57:52;7.60;98.70
11055;DHT22;5580;50.106;8.702;2023-03-01T15:00:27;7.60;99.20
11055;DHT22;5580;50.106;8.702;2023-03-01T15:02:55;7.60;99.20
11055;DHT22;5580;50.106;8.702;2023-03-01T15:05:32;7.60;99.00
11055;DHT22;5580;50.106;8.702;2023-03-01T15:07:59;7.60;99.30
11055;DHT22;5580;50.106;8.702;2023-03-01T15:10:34;7.60;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T15:13:19;7.70;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T15:15:47;7.70;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T15:20:43;7.60;98.20
11055;DHT22;5580;50.106;8.702;2023-03-01T15:25:46;7.50;98.80
11055;DHT22;5580;50.106;8.702;2023-03-01T15:28:19;7.50;98.80
11055;DHT22;5580;50.106;8.702;2023-03-01T15:30:46;7.60;99.00
11055;DHT22;5580;50.106;8.702;2023-03-01T15:33:25;7.60;98.60
11055;DHT22;5580;50.106;8.702;2023-03-01T15:35:55;7.60;98.80
11055;DHT22;5580;50.106;8.702;2023-03-01T15:40:50;7.60;98.20
11055;DHT22;5580;50.106;8.702;2023-03-01T15:43:45;7.60;97.60
11055;DHT22;5580;50.106;8.702;2023-03-01T15:46:32;7.60;97.40
11055;DHT22;5580;50.106;8.702;2023-03-01T15:49:02;7.60;97.80
11055;DHT22;5580;50.106;8.702;2023-03-01T15:51:34;7.60;98.00
11055;DHT22;5580;50.106;8.702;2023-03-01T15:54:04;7.60;98.20
11055;DHT22;5580;50.106;8.702;2023-03-01T15:56:30;7.60;97.60
11055;DHT22;5580;50.106;8.702;2023-03-01T15:59:00;7.60;97.70
11055;DHT22;5580;50.106;8.702;2023-03-01T16:01:27;7.60;97.60
11055;DHT22;5580;50.106;8.702;2023-03-01T16:03:53;7.50;97.20
11055;DHT22;5580;50.106;8.702;2023-03-01T16:06:19;7.50;97.20
11055;DHT22;5580;50.106;8.702;2023-03-01T16:08:45;7.50;97.40
11055;DHT22;5580;50.106;8.702;2023-03-01T16:11:17;7.50;97.40
11055;DHT22;5580;50.106;8.702;2023-03-01T16:13:43;7.40;97.60
11055;DHT22;5580;50.106;8.702;2023-03-01T16:16:11;7.40;97.90
11055;DHT22;5580;50.106;8.702;2023-03-01T16:18:38;7.40;97.70
11055;DHT22;5580;50.106;8.702;2023-03-01T16:21:04;7.40;97.80
11055;DHT22;5580;50.106;8.702;2023-03-01T16:23:31;7.30;97.90
11055;DHT22;5580;50.106;8.702;2023-03-01T16:25:59;7.30;97.80
11055;DHT22;5580;50.106;8.702;2023-03-01T16:28:25;7.20;98.00
11055;DHT22;5580;50.106;8.702;2023-03-01T16:30:51;7.20;98.20
11055;DHT22;5580;50.106;8.702;2023-03-01T16:33:17;7.10;97.90
11055;DHT22;5580;50.106;8.702;2023-03-01T16:35:43;7.10;98.20
11055;DHT22;5580;50.106;8.702;2023-03-01T16:38:09;7.10;97.90
11055;DHT22;5580;50.106;8.702;2023-03-01T16:40:35;7.00;98.10
11055;DHT22;5580;50.106;8.702;2023-03-01T16:43:01;7.00;97.90
11055;DHT22;5580;50.106;8.702;2023-03-01T16:45:34;6.90;98.00
11055;DHT22;5580;50.106;8.702;2023-03-01T16:48:05;6.90;98.10
11055;DHT22;5580;50.106;8.702;2023-03-01T16:50:30;6.90;98.00
11055;DHT22;5580;50.106;8.702;2023-03-01T16:52:56;6.80;98.70
11055;DHT22;5580;50.106;8.702;2023-03-01T16:55:22;6.80;98.20
11055;DHT22;5580;50.106;8.702;2023-03-01T16:57:47;6.80;99.00
11055;DHT22;5580;50.106;8.702;2023-03-01T17:00:13;6.70;98.60
11055;DHT22;5580;50.106;8.702;2023-03-01T17:02:40;6.70;98.50
11055;DHT22;5580;50.106;8.702;2023-03-01T17:05:06;6.70;98.60
11055;DHT22;5580;50.106;8.702;2023-03-01T17:07:33;6.60;98.80
11055;DHT22;5580;50.106;8.702;2023-03-01T17:10:00;6.60;98.80
11055;DHT22;5580;50.106;8.702;2023-03-01T17:12:26;6.60;98.90
11055;DHT22;5580;50.106;8.702;2023-03-01T17:14:52;6.50;99.00
11055;DHT22;5580;50.106;8.702;2023-03-01T17:17:18;6.50;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T17:19:44;6.50;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T17:22:11;6.40;99.00
11055;DHT22;5580;50.106;8.702;2023-03-01T17:24:39;6.40;99.10
11055;DHT22;5580;50.106;8.702;2023-03-01T17:27:06;6.40;99.30
11055;DHT22;5580;50.106;8.702;2023-03-01T17:29:32;6.30;99.50
11055;DHT22;5580;50.106;8.702;2023-03-01T17:31:58;6.30;99.50
11055;DHT22;5580;50.106;8.702;2023-03-01T17:34:24;6.30;99.70
11055;DHT22;5580;50.106;8.702;2023-03-01T17:36:50;6.20;99.70
11055;DHT22;5580;50.106;8.702;2023-03-01T17:39:17;6.20;99.50
11055;DHT22;5580;50.106;8.702;2023-03-01T17:41:45;6.20;99.50
11055;DHT22;5580;50.106;8.702;2023-03-01T17:44:11;6.20;99.60
11055;DHT22;5580;50.106;8.702;2023-03-01T17:46:37;6.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T17:49:02;6.20;99.80
11055;DHT22;5580;50.106;8.702;2023-03-01T17:51:28;6.10;99.70
11055;DHT22;5580;50.106;8.702;2023-03-01T17:53:54;6.10;99.50
11055;DHT22;5580;50.106;8.702;2023-03-01T17:56:19;6.10;99.60
11055;DHT22;5580;50.106;8.702;2023-03-01T17:58:45;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T18:01:16;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T18:03:42;5.90;99.80
11055;DHT22;5580;50.106;8.702;2023-03-01T18:06:13;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T18:08:39;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T18:11:05;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T18:13:30;5.70;99.80
11055;DHT22;5580;50.106;8.702;2023-03-01T18:15:56;5.70;99.70
11055;DHT22;5580;50.106;8.702;2023-03-01T18:18:26;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T18:20:56;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-01T18:23:22;5.70;99.90