sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75794;BME280;64418;47.536;19.074;2022-11-15T00:02:02;100866.19;;;5.32;96.13
75794;BME280;64418;47.536;19.074;2022-11-15T00:04:28;100864.16;;;5.34;96.00
75794;BME280;64418;47.536;19.074;2022-11-15T00:06:55;100867.84;;;5.33;95.94
75794;BME280;64418;47.536;19.074;2022-11-15T00:09:21;100867.69;;;5.34;95.92
75794;BME280;64418;47.536;19.074;2022-11-15T00:11:46;100865.66;;;5.37;95.78
75794;BME280;64418;47.536;19.074;2022-11-15T00:14:12;100871.19;;;5.27;95.79
75794;BME280;64418;47.536;19.074;2022-11-15T00:16:37;100854.72;;;5.30;95.73
75794;BME280;64418;47.536;19.074;2022-11-15T00:19:03;100856.09;;;5.34;95.66
75794;BME280;64418;47.536;19.074;2022-11-15T00:21:29;100860.47;;;5.35;95.51
75794;BME280;64418;47.536;19.074;2022-11-15T00:23:56;100868.03;;;5.31;95.53
75794;BME280;64418;47.536;19.074;2022-11-15T00:26:21;100856.44;;;5.31;95.42
75794;BME280;64418;47.536;19.074;2022-11-15T00:28:47;100861.78;;;5.31;95.39
75794;BME280;64418;47.536;19.074;2022-11-15T00:31:14;100854.59;;;5.31;95.43
75794;BME280;64418;47.536;19.074;2022-11-15T00:33:40;100857.41;;;5.30;95.45
75794;BME280;64418;47.536;19.074;2022-11-15T00:36:09;100860.75;;;5.24;95.47
75794;BME280;64418;47.536;19.074;2022-11-15T00:38:37;100855.50;;;5.14;95.52
75794;BME280;64418;47.536;19.074;2022-11-15T00:41:06;100853.66;;;5.15;95.51
75794;BME280;64418;47.536;19.074;2022-11-15T00:43:32;100851.63;;;5.09;95.62
75794;BME280;64418;47.536;19.074;2022-11-15T00:45:59;100845.41;;;5.08;95.65
75794;BME280;64418;47.536;19.074;2022-11-15T00:48:24;100841.19;;;5.06;95.68
75794;BME280;64418;47.536;19.074;2022-11-15T00:50:52;100846.87;;;5.03;95.74
75794;BME280;64418;47.536;19.074;2022-11-15T00:53:18;100840.81;;;5.01;95.79
75794;BME280;64418;47.536;19.074;2022-11-15T00:55:44;100834.59;;;5.00;95.81
75794;BME280;64418;47.536;19.074;2022-11-15T00:58:11;100830.75;;;5.03;95.71
75794;BME280;64418;47.536;19.074;2022-11-15T01:00:37;100833.09;;;4.98;95.73
75794;BME280;64418;47.536;19.074;2022-11-15T01:03:03;100824.34;;;4.96;95.75
75794;BME280;64418;47.536;19.074;2022-11-15T01:05:28;100829.38;;;4.99;95.72
75794;BME280;64418;47.536;19.074;2022-11-15T01:07:55;100836.78;;;4.97;95.64
75794;BME280;64418;47.536;19.074;2022-11-15T01:10:21;100819.44;;;4.91;95.62
75794;BME280;64418;47.536;19.074;2022-11-15T01:12:47;100832.34;;;4.87;95.93
75794;BME280;64418;47.536;19.074;2022-11-15T01:15:14;100827.81;;;4.88;95.95
75794;BME280;64418;47.536;19.074;2022-11-15T01:17:40;100834.88;;;4.89;95.92
75794;BME280;64418;47.536;19.074;2022-11-15T01:20:07;100821.97;;;4.93;95.87
75794;BME280;64418;47.536;19.074;2022-11-15T01:22:33;100821.66;;;4.96;95.71
75794;BME280;64418;47.536;19.074;2022-11-15T01:24:58;100806.03;;;4.91;95.56
75794;BME280;64418;47.536;19.074;2022-11-15T01:27:24;100814.06;;;4.83;95.54
75794;BME280;64418;47.536;19.074;2022-11-15T01:29:50;100809.22;;;4.87;95.41
75794;BME280;64418;47.536;19.074;2022-11-15T01:32:18;100805.81;;;4.84;95.27
75794;BME280;64418;47.536;19.074;2022-11-15T01:34:43;100817.41;;;4.85;95.24
75794;BME280;64418;47.536;19.074;2022-11-15T01:37:09;100798.75;;;4.83;95.28
75794;BME280;64418;47.536;19.074;2022-11-15T01:39:35;100807.50;;;4.85;95.17
75794;BME280;64418;47.536;19.074;2022-11-15T01:42:01;100806.53;;;4.87;95.09
75794;BME280;64418;47.536;19.074;2022-11-15T01:44:39;100802.47;;;4.82;95.04
75794;BME280;64418;47.536;19.074;2022-11-15T01:47:07;100804.31;;;4.82;95.01
75794;BME280;64418;47.536;19.074;2022-11-15T01:49:38;100803.47;;;4.81;94.97
75794;BME280;64418;47.536;19.074;2022-11-15T01:52:09;100805.16;;;4.82;94.88
75794;BME280;64418;47.536;19.074;2022-11-15T01:54:36;100802.47;;;4.82;94.80
75794;BME280;64418;47.536;19.074;2022-11-15T01:57:05;100797.09;;;4.82;94.85
75794;BME280;64418;47.536;19.074;2022-11-15T01:59:32;100795.41;;;4.81;94.96
75794;BME280;64418;47.536;19.074;2022-11-15T02:01:59;100804.97;;;4.84;94.96
75794;BME280;64418;47.536;19.074;2022-11-15T02:04:27;100798.75;;;4.83;94.97
75794;BME280;64418;47.536;19.074;2022-11-15T02:06:54;100787.72;;;4.87;94.85
75794;BME280;64418;47.536;19.074;2022-11-15T02:09:20;100790.41;;;4.87;94.90
75794;BME280;64418;47.536;19.074;2022-11-15T02:11:47;100795.47;;;4.90;94.78
75794;BME280;64418;47.536;19.074;2022-11-15T02:14:16;100783.72;;;4.91;94.72
75794;BME280;64418;47.536;19.074;2022-11-15T02:16:50;100785.09;;;4.95;94.73
75794;BME280;64418;47.536;19.074;2022-11-15T02:19:40;100780.03;;;4.92;94.83
75794;BME280;64418;47.536;19.074;2022-11-15T02:22:25;100787.09;;;4.93;94.87
75794;BME280;64418;47.536;19.074;2022-11-15T02:25:04;100773.34;;;4.96;94.81
75794;BME280;64418;47.536;19.074;2022-11-15T02:30:38;100781.38;;;4.96;95.09
75794;BME280;64418;47.536;19.074;2022-11-15T02:33:14;100777.06;;;5.03;94.89
75794;BME280;64418;47.536;19.074;2022-11-15T02:35:46;100762.97;;;5.01;95.05
75794;BME280;64418;47.536;19.074;2022-11-15T02:38:18;100762.13;;;5.00;94.97
75794;BME280;64418;47.536;19.074;2022-11-15T02:40:53;100764.31;;;5.05;94.85
75794;BME280;64418;47.536;19.074;2022-11-15T02:43:26;100762.31;;;5.07;94.77
75794;BME280;64418;47.536;19.074;2022-11-15T02:46:02;100760.31;;;5.09;94.85
75794;BME280;64418;47.536;19.074;2022-11-15T02:48:30;100756.63;;;5.10;94.91
75794;BME280;64418;47.536;19.074;2022-11-15T02:50:58;100760.66;;;5.14;94.93
75794;BME280;64418;47.536;19.074;2022-11-15T02:53:24;100753.16;;;5.17;94.94
75794;BME280;64418;47.536;19.074;2022-11-15T02:55:54;100762.00;;;5.18;95.03
75794;BME280;64418;47.536;19.074;2022-11-15T03:01:24;100757.84;;;5.23;94.91
75794;BME280;64418;47.536;19.074;2022-11-15T03:03:59;100756.84;;;5.24;94.82
75794;BME280;64418;47.536;19.074;2022-11-15T03:06:34;100762.37;;;5.23;94.92
75794;BME280;64418;47.536;19.074;2022-11-15T03:09:04;100749.63;;;5.25;94.83
75794;BME280;64418;47.536;19.074;2022-11-15T03:11:35;100758.69;;;5.24;95.06
75794;BME280;64418;47.536;19.074;2022-11-15T03:14:10;100764.59;;;5.27;95.02
75794;BME280;64418;47.536;19.074;2022-11-15T03:16:45;100754.69;;;5.28;94.95
75794;BME280;64418;47.536;19.074;2022-11-15T03:19:20;100753.50;;;5.30;94.88
75794;BME280;64418;47.536;19.074;2022-11-15T03:21:50;100752.47;;;5.23;94.80
75794;BME280;64418;47.536;19.074;2022-11-15T03:24:20;100751.31;;;5.26;94.91
75794;BME280;64418;47.536;19.074;2022-11-15T03:26:48;100742.75;;;5.30;94.70
75794;BME280;64418;47.536;19.074;2022-11-15T03:29:18;100744.59;;;5.30;94.62
75794;BME280;64418;47.536;19.074;2022-11-15T03:31:51;100737.72;;;5.27;94.67
75794;BME280;64418;47.536;19.074;2022-11-15T03:34:25;100736.22;;;5.33;94.59
75794;BME280;64418;47.536;19.074;2022-11-15T03:36:52;100735.53;;;5.31;94.58
75794;BME280;64418;47.536;19.074;2022-11-15T03:39:19;100732.53;;;5.34;94.50
75794;BME280;64418;47.536;19.074;2022-11-15T03:41:48;100736.72;;;5.37;94.46
75794;BME280;64418;47.536;19.074;2022-11-15T03:44:23;100732.53;;;5.34;94.45
75794;BME280;64418;47.536;19.074;2022-11-15T03:46:57;100736.56;;;5.38;94.33
75794;BME280;64418;47.536;19.074;2022-11-15T03:49:28;100737.22;;;5.40;94.26
75794;BME280;64418;47.536;19.074;2022-11-15T03:51:57;100730.72;;;5.43;94.19
75794;BME280;64418;47.536;19.074;2022-11-15T03:54:23;100735.91;;;5.44;94.08
75794;BME280;64418;47.536;19.074;2022-11-15T03:56:49;100729.53;;;5.45;94.09
75794;BME280;64418;47.536;19.074;2022-11-15T03:59:15;100726.50;;;5.48;93.97
75794;BME280;64418;47.536;19.074;2022-11-15T04:01:40;100723.81;;;5.48;94.05
75794;BME280;64418;47.536;19.074;2022-11-15T04:04:10;100707.69;;;5.48;93.97
75794;BME280;64418;47.536;19.074;2022-11-15T04:06:38;100711.41;;;5.47;94.14
75794;BME280;64418;47.536;19.074;2022-11-15T04:09:04;100699.47;;;5.50;94.10
75794;BME280;64418;47.536;19.074;2022-11-15T04:11:30;100703.69;;;5.52;93.99
75794;BME280;64418;47.536;19.074;2022-11-15T04:13:56;100690.25;;;5.52;93.99
75794;BME280;64418;47.536;19.074;2022-11-15T04:16:22;100690.09;;;5.54;93.91
75794;BME280;64418;47.536;19.074;2022-11-15T04:18:47;100678.16;;;5.56;93.75
75794;BME280;64418;47.536;19.074;2022-11-15T04:21:15;100681.84;;;5.55;93.65
75794;BME280;64418;47.536;19.074;2022-11-15T04:23:41;100678.16;;;5.56;93.54
75794;BME280;64418;47.536;19.074;2022-11-15T04:26:09;100686.41;;;5.55;93.53
75794;BME280;64418;47.536;19.074;2022-11-15T04:28:37;100689.25;;;5.53;93.48
75794;BME280;64418;47.536;19.074;2022-11-15T04:31:03;100700.34;;;5.50;93.34
75794;BME280;64418;47.536;19.074;2022-11-15T04:33:28;100695.81;;;5.51;93.35
75794;BME280;64418;47.536;19.074;2022-11-15T04:35:54;100696.66;;;5.51;93.31
75794;BME280;64418;47.536;19.074;2022-11-15T04:38:21;100691.28;;;5.51;93.39
75794;BME280;64418;47.536;19.074;2022-11-15T04:40:47;100687.03;;;5.49;93.54
75794;BME280;64418;47.536;19.074;2022-11-15T04:43:12;100685.22;;;5.49;93.62
75794;BME280;64418;47.536;19.074;2022-11-15T04:45:38;100689.06;;;5.47;93.74
75794;BME280;64418;47.536;19.074;2022-11-15T04:48:04;100683.69;;;5.47;93.73
75794;BME280;64418;47.536;19.074;2022-11-15T04:50:30;100682.84;;;5.46;93.79
75794;BME280;64418;47.536;19.074;2022-11-15T04:52:56;100683.19;;;5.43;93.81
75794;BME280;64418;47.536;19.074;2022-11-15T04:55:23;100677.47;;;5.46;93.78
75794;BME280;64418;47.536;19.074;2022-11-15T04:57:57;100678.47;;;5.45;93.77
75794;BME280;64418;47.536;19.074;2022-11-15T05:00:23;100656.97;;;5.37;93.73
75794;BME280;64418;47.536;19.074;2022-11-15T05:02:49;100670.41;;;5.45;93.80
75794;BME280;64418;47.536;19.074;2022-11-15T05:05:14;100664.06;;;5.46;93.78
75794;BME280;64418;47.536;19.074;2022-11-15T05:07:40;100659.19;;;5.50;93.78
75794;BME280;64418;47.536;19.074;2022-11-15T05:10:06;100658.19;;;5.51;93.77
75794;BME280;64418;47.536;19.074;2022-11-15T05:12:33;100662.72;;;5.50;93.79
75794;BME280;64418;47.536;19.074;2022-11-15T05:14:59;100667.09;;;5.51;93.74
75794;BME280;64418;47.536;19.074;2022-11-15T05:17:24;100666.06;;;5.52;93.72
75794;BME280;64418;47.536;19.074;2022-11-15T05:19:50;100671.09;;;5.55;93.64
75794;BME280;64418;47.536;19.074;2022-11-15T05:22:16;100665.72;;;5.55;93.58
75794;BME280;64418;47.536;19.074;2022-11-15T05:24:42;100671.78;;;5.57;93.54
75794;BME280;64418;47.536;19.074;2022-11-15T05:27:07;100676.66;;;5.62;93.44
75794;BME280;64418;47.536;19.074;2022-11-15T05:29:35;100684.53;;;5.63;93.39
75794;BME280;64418;47.536;19.074;2022-11-15T05:32:00;100683.38;;;5.66;93.36
75794;BME280;64418;47.536;19.074;2022-11-15T05:34:26;100672.28;;;5.69;93.31
75794;BME280;64418;47.536;19.074;2022-11-15T05:36:52;100675.81;;;5.69;93.25
75794;BME280;64418;47.536;19.074;2022-11-15T05:39:19;100673.78;;;5.71;93.17
75794;BME280;64418;47.536;19.074;2022-11-15T05:41:47;100666.22;;;5.75;93.11
75794;BME280;64418;47.536;19.074;2022-11-15T05:44:16;100675.84;;;5.77;93.06
75794;BME280;64418;47.536;19.074;2022-11-15T05:46:45;100673.81;;;5.79;92.96
75794;BME280;64418;47.536;19.074;2022-11-15T05:49:13;100673.47;;;5.82;92.95
75794;BME280;64418;47.536;19.074;2022-11-15T05:51:42;100678.84;;;5.82;92.92
75794;BME280;64418;47.536;19.074;2022-11-15T05:54:10;100672.47;;;5.83;92.91
75794;BME280;64418;47.536;19.074;2022-11-15T05:56:36;100667.09;;;5.83;92.92
75794;BME280;64418;47.536;19.074;2022-11-15T05:59:02;100670.81;;;5.91;92.90
75794;BME280;64418;47.536;19.074;2022-11-15T06:01:28;100662.38;;;5.94;92.86
75794;BME280;64418;47.536;19.074;2022-11-15T06:03:57;100663.91;;;5.96;92.80
75794;BME280;64418;47.536;19.074;2022-11-15T06:06:23;100664.41;;;6.00;92.71
75794;BME280;64418;47.536;19.074;2022-11-15T06:08:49;100653.47;;;6.01;92.63
75794;BME280;64418;47.536;19.074;2022-11-15T06:11:15;100652.31;;;6.04;92.53
75794;BME280;64418;47.536;19.074;2022-11-15T06:13:42;100652.47;;;6.02;92.55
75794;BME280;64418;47.536;19.074;2022-11-15T06:16:08;100655.00;;;6.04;92.48
75794;BME280;64418;47.536;19.074;2022-11-15T06:18:35;100656.66;;;6.05;92.48
75794;BME280;64418;47.536;19.074;2022-11-15T06:21:03;100655.66;;;6.06;92.38
75794;BME280;64418;47.536;19.074;2022-11-15T06:23:30;100658.00;;;6.09;92.31
75794;BME280;64418;47.536;19.074;2022-11-15T06:25:57;100659.69;;;6.10;92.28
75794;BME280;64418;47.536;19.074;2022-11-15T06:28:23;100657.66;;;6.12;92.26
75794;BME280;64418;47.536;19.074;2022-11-15T06:30:49;100651.28;;;6.13;92.30
75794;BME280;64418;47.536;19.074;2022-11-15T06:33:21;100659.84;;;6.16;92.31
75794;BME280;64418;47.536;19.074;2022-11-15T06:36:02;100665.22;;;6.16;92.21
75794;BME280;64418;47.536;19.074;2022-11-15T06:38:28;100670.44;;;6.18;92.15
75794;BME280;64418;47.536;19.074;2022-11-15T06:40:54;100670.09;;;6.21;92.25
75794;BME280;64418;47.536;19.074;2022-11-15T06:43:20;100667.41;;;6.21;92.56
75794;BME280;64418;47.536;19.074;2022-11-15T06:45:46;100650.75;;;6.17;92.76
75794;BME280;64418;47.536;19.074;2022-11-15T06:48:12;100661.19;;;6.20;92.96
75794;BME280;64418;47.536;19.074;2022-11-15T06:50:38;100662.88;;;6.21;93.17
75794;BME280;64418;47.536;19.074;2022-11-15T06:53:07;100663.72;;;6.22;93.23
75794;BME280;64418;47.536;19.074;2022-11-15T06:55:34;100664.37;;;6.24;93.39
75794;BME280;64418;47.536;19.074;2022-11-15T06:58:00;100667.06;;;6.24;93.41
75794;BME280;64418;47.536;19.074;2022-11-15T07:00:25;100660.81;;;6.23;93.47
75794;BME280;64418;47.536;19.074;2022-11-15T07:02:51;100663.72;;;6.22;93.39
75794;BME280;64418;47.536;19.074;2022-11-15T07:05:17;100661.66;;;6.24;93.52
75794;BME280;64418;47.536;19.074;2022-11-15T07:07:45;100661.66;;;6.24;93.46
75794;BME280;64418;47.536;19.074;2022-11-15T07:10:17;100665.41;;;6.23;93.60
75794;BME280;64418;47.536;19.074;2022-11-15T07:12:47;100654.28;;;6.26;93.73
75794;BME280;64418;47.536;19.074;2022-11-15T07:15:16;100651.25;;;6.29;93.73
75794;BME280;64418;47.536;19.074;2022-11-15T07:17:42;100651.09;;;6.31;93.70
75794;BME280;64418;47.536;19.074;2022-11-15T07:20:08;100649.06;;;6.33;93.65
75794;BME280;64418;47.536;19.074;2022-11-15T07:22:34;100664.69;;;6.37;93.64
75794;BME280;64418;47.536;19.074;2022-11-15T07:25:00;100656.91;;;6.42;93.61
75794;BME280;64418;47.536;19.074;2022-11-15T07:27:27;100657.59;;;6.44;93.39
75794;BME280;64418;47.536;19.074;2022-11-15T07:29:53;100649.00;;;6.49;93.32
75794;BME280;64418;47.536;19.074;2022-11-15T07:32:19;100647.47;;;6.54;93.27
75794;BME280;64418;47.536;19.074;2022-11-15T07:34:45;100646.28;;;6.57;93.10
75794;BME280;64418;47.536;19.074;2022-11-15T07:37:14;100639.72;;;6.59;92.92
75794;BME280;64418;47.536;19.074;2022-11-15T07:39:40;100641.03;;;6.63;92.70
75794;BME280;64418;47.536;19.074;2022-11-15T07:42:05;100653.81;;;6.61;92.48
75794;BME280;64418;47.536;19.074;2022-11-15T07:44:33;100649.41;;;6.68;92.55
75794;BME280;64418;47.536;19.074;2022-11-15T07:46:59;100656.47;;;6.69;92.40
75794;BME280;64418;47.536;19.074;2022-11-15T07:49:25;100655.31;;;6.72;92.37
75794;BME280;64418;47.536;19.074;2022-11-15T07:51:50;100647.88;;;6.74;92.29
75794;BME280;64418;47.536;19.074;2022-11-15T07:54:16;100648.72;;;6.74;92.16
75794;BME280;64418;47.536;19.074;2022-11-15T07:56:41;100634.25;;;6.75;92.08
75794;BME280;64418;47.536;19.074;2022-11-15T07:59:07;100644.00;;;6.76;91.96
75794;BME280;64418;47.536;19.074;2022-11-15T08:01:34;100636.25;;;6.82;92.06
75794;BME280;64418;47.536;19.074;2022-11-15T08:04:00;100641.63;;;6.82;91.89
75794;BME280;64418;47.536;19.074;2022-11-15T08:06:26;100635.72;;;6.86;91.81
75794;BME280;64418;47.536;19.074;2022-11-15T08:08:52;100645.28;;;6.89;91.92
75794;BME280;64418;47.536;19.074;2022-11-15T08:11:18;100636.22;;;6.90;91.57
75794;BME280;64418;47.536;19.074;2022-11-15T08:13:44;100636.84;;;6.92;91.41
75794;BME280;64418;47.536;19.074;2022-11-15T08:16:10;100638.00;;;6.97;91.33
75794;BME280;64418;47.536;19.074;2022-11-15T08:18:37;100631.25;;;7.01;91.26
75794;BME280;64418;47.536;19.074;2022-11-15T08:21:04;100632.38;;;7.07;91.09
75794;BME280;64418;47.536;19.074;2022-11-15T08:23:29;100621.28;;;7.10;90.93
75794;BME280;64418;47.536;19.074;2022-11-15T08:26:00;100613.37;;;7.08;90.87
75794;BME280;64418;47.536;19.074;2022-11-15T08:28:25;100616.53;;;7.12;90.78
75794;BME280;64418;47.536;19.074;2022-11-15T08:30:51;100614.00;;;7.10;90.73
75794;BME280;64418;47.536;19.074;2022-11-15T08:33:18;100620.91;;;7.13;91.00
75794;BME280;64418;47.536;19.074;2022-11-15T08:35:45;100612.16;;;7.11;91.51
75794;BME280;64418;47.536;19.074;2022-11-15T08:38:11;100600.53;;;7.10;92.19
75794;BME280;64418;47.536;19.074;2022-11-15T08:40:37;100597.69;;;7.12;92.84
75794;BME280;64418;47.536;19.074;2022-11-15T08:43:03;100592.28;;;7.12;93.09
75794;BME280;64418;47.536;19.074;2022-11-15T08:45:30;100593.13;;;7.12;93.72
75794;BME280;64418;47.536;19.074;2022-11-15T08:47:56;100598.53;;;7.12;94.02
75794;BME280;64418;47.536;19.074;2022-11-15T08:50:22;100595.00;;;7.12;94.48
75794;BME280;64418;47.536;19.074;2022-11-15T08:52:53;100591.28;;;7.13;94.62
75794;BME280;64418;47.536;19.074;2022-11-15T08:55:19;100587.75;;;7.12;94.54
75794;BME280;64418;47.536;19.074;2022-11-15T08:57:45;100596.00;;;7.11;94.37
75794;BME280;64418;47.536;19.074;2022-11-15T09:00:12;100586.25;;;7.10;94.68
75794;BME280;64418;47.536;19.074;2022-11-15T09:02:39;100585.22;;;7.11;95.29
75794;BME280;64418;47.536;19.074;2022-11-15T09:05:06;100593.31;;;7.11;95.45
75794;BME280;64418;47.536;19.074;2022-11-15T09:07:32;100588.97;;;7.10;95.62
75794;BME280;64418;47.536;19.074;2022-11-15T09:10:00;100586.59;;;7.07;95.44
75794;BME280;64418;47.536;19.074;2022-11-15T09:12:27;100591.97;;;7.07;95.35
75794;BME280;64418;47.536;19.074;2022-11-15T09:14:54;100589.66;;;7.04;95.26
75794;BME280;64418;47.536;19.074;2022-11-15T09:17:20;100582.91;;;7.08;95.89
75794;BME280;64418;47.536;19.074;2022-11-15T09:19:46;100573.28;;;7.13;96.12
75794;BME280;64418;47.536;19.074;2022-11-15T09:22:11;100572.53;;;7.19;96.27
75794;BME280;64418;47.536;19.074;2022-11-15T09:24:37;100560.03;;;7.26;96.48
75794;BME280;64418;47.536;19.074;2022-11-15T09:27:04;100564.72;;;7.33;96.60
75794;BME280;64418;47.536;19.074;2022-11-15T09:29:30;100560.44;;;7.38;96.65
75794;BME280;64418;47.536;19.074;2022-11-15T09:31:56;100567.62;;;7.46;96.73
75794;BME280;64418;47.536;19.074;2022-11-15T09:34:22;100561.69;;;7.50;96.51
75794;BME280;64418;47.536;19.074;2022-11-15T09:36:48;100554.22;;;7.52;96.34
75794;BME280;64418;47.536;19.074;2022-11-15T09:39:14;100553.69;;;7.57;96.49
75794;BME280;64418;47.536;19.074;2022-11-15T09:41:51;100548.31;;;7.57;95.97
75794;BME280;64418;47.536;19.074;2022-11-15T09:44:35;100555.28;;;7.51;95.32
75794;BME280;64418;47.536;19.074;2022-11-15T09:47:18;100547.00;;;7.53;95.76
75794;BME280;64418;47.536;19.074;2022-11-15T09:49:51;100546.63;;;7.56;95.43
75794;BME280;64418;47.536;19.074;2022-11-15T09:52:18;100543.28;;;7.54;95.49
75794;BME280;64418;47.536;19.074;2022-11-15T09:54:48;100548.19;;;7.50;95.05
75794;BME280;64418;47.536;19.074;2022-11-15T09:57:17;100541.50;;;7.46;95.18
75794;BME280;64418;47.536;19.074;2022-11-15T09:59:55;100539.81;;;7.45;94.74
75794;BME280;64418;47.536;19.074;2022-11-15T10:02:41;100540.19;;;7.42;94.59
75794;BME280;64418;47.536;19.074;2022-11-15T10:05:12;100541.87;;;7.43;94.84
75794;BME280;64418;47.536;19.074;2022-11-15T10:07:47;100541.50;;;7.46;94.94
75794;BME280;64418;47.536;19.074;2022-11-15T10:10:20;100539.28;;;7.50;95.18
75794;BME280;64418;47.536;19.074;2022-11-15T10:12:51;100538.53;;;7.56;95.85
75794;BME280;64418;47.536;19.074;2022-11-15T10:15:19;100529.13;;;7.52;95.10
75794;BME280;64418;47.536;19.074;2022-11-15T10:17:58;100528.31;;;7.51;94.66
75794;BME280;64418;47.536;19.074;2022-11-15T10:20:30;100514.84;;;7.51;94.64
75794;BME280;64418;47.536;19.074;2022-11-15T10:23:00;100517.34;;;7.53;95.08
75794;BME280;64418;47.536;19.074;2022-11-15T10:25:28;100511.47;;;7.49;94.82
75794;BME280;64418;47.536;19.074;2022-11-15T10:27:57;100496.78;;;7.52;95.12
75794;BME280;64418;47.536;19.074;2022-11-15T10:30:31;100502.00;;;7.53;95.15
75794;BME280;64418;47.536;19.074;2022-11-15T10:32:57;100502.84;;;7.54;95.00
75794;BME280;64418;47.536;19.074;2022-11-15T10:35:25;100492.91;;;7.54;94.88
75794;BME280;64418;47.536;19.074;2022-11-15T10:37:51;100490.59;;;7.51;94.77
75794;BME280;64418;47.536;19.074;2022-11-15T10:40:20;100495.59;;;7.54;94.43
75794;BME280;64418;47.536;19.074;2022-11-15T10:42:47;100484.81;;;7.54;94.23
75794;BME280;64418;47.536;19.074;2022-11-15T10:45:26;100479.59;;;7.53;93.92
75794;BME280;64418;47.536;19.074;2022-11-15T10:47:53;100485.66;;;7.55;93.85
75794;BME280;64418;47.536;19.074;2022-11-15T10:50:29;100475.34;;;7.58;93.80
75794;BME280;64418;47.536;19.074;2022-11-15T10:52:57;100476.66;;;7.62;94.12
75794;BME280;64418;47.536;19.074;2022-11-15T10:55:26;100459.09;;;7.66;94.55
75794;BME280;64418;47.536;19.074;2022-11-15T10:57:55;100454.31;;;7.68;94.24
75794;BME280;64418;47.536;19.074;2022-11-15T11:00:33;100453.78;;;7.73;94.24
75794;BME280;64418;47.536;19.074;2022-11-15T11:03:04;100460.66;;;7.75;94.11
75794;BME280;64418;47.536;19.074;2022-11-15T11:05:32;100453.22;;;7.78;93.63
75794;BME280;64418;47.536;19.074;2022-11-15T11:08:00;100448.28;;;7.81;93.51
75794;BME280;64418;47.536;19.074;2022-11-15T11:10:34;100437.75;;;7.86;93.54
75794;BME280;64418;47.536;19.074;2022-11-15T11:13:12;100447.72;;;7.86;92.58
75794;BME280;64418;47.536;19.074;2022-11-15T11:15:44;100439.44;;;7.87;92.53
75794;BME280;64418;47.536;19.074;2022-11-15T11:18:18;100435.72;;;7.88;92.64
75794;BME280;64418;47.536;19.074;2022-11-15T11:20:51;100435.53;;;7.90;92.61
75794;BME280;64418;47.536;19.074;2022-11-15T11:23:36;100433.09;;;7.95;92.81
75794;BME280;64418;47.536;19.074;2022-11-15T11:26:15;100429.66;;;8.01;92.97
75794;BME280;64418;47.536;19.074;2022-11-15T11:28:50;100427.63;;;8.03;93.21
75794;BME280;64418;47.536;19.074;2022-11-15T11:31:27;100418.03;;;8.00;92.67
75794;BME280;64418;47.536;19.074;2022-11-15T11:34:04;100414.88;;;7.97;92.44
75794;BME280;64418;47.536;19.074;2022-11-15T11:36:40;100427.72;;;7.95;92.47
75794;BME280;64418;47.536;19.074;2022-11-15T11:39:20;100428.09;;;7.92;92.46
75794;BME280;64418;47.536;19.074;2022-11-15T11:42:00;100417.03;;;7.87;92.23
75794;BME280;64418;47.536;19.074;2022-11-15T11:44:37;100419.72;;;7.87;91.88
75794;BME280;64418;47.536;19.074;2022-11-15T11:47:11;100418.03;;;7.86;91.62
75794;BME280;64418;47.536;19.074;2022-11-15T11:49:41;100409.94;;;7.86;92.14
75794;BME280;64418;47.536;19.074;2022-11-15T11:52:11;100400.00;;;7.86;91.87
75794;BME280;64418;47.536;19.074;2022-11-15T11:54:45;100398.16;;;7.87;92.08
75794;BME280;64418;47.536;19.074;2022-11-15T11:57:18;100404.38;;;7.87;92.24
75794;BME280;64418;47.536;19.074;2022-11-15T11:59:51;100396.09;;;7.89;92.69
75794;BME280;64418;47.536;19.074;2022-11-15T12:02:26;100388.19;;;7.87;92.29
75794;BME280;64418;47.536;19.074;2022-11-15T12:05:01;100380.56;;;7.91;92.70
75794;BME280;64418;47.536;19.074;2022-11-15T12:07:31;100372.09;;;7.94;92.41
75794;BME280;64418;47.536;19.074;2022-11-15T12:10:02;100372.94;;;7.94;92.31
75794;BME280;64418;47.536;19.074;2022-11-15T12:12:43;100373.13;;;7.93;92.33
75794;BME280;64418;47.536;19.074;2022-11-15T12:15:16;100373.94;;;7.93;92.35
75794;BME280;64418;47.536;19.074;2022-11-15T12:17:45;100366.69;;;7.94;92.21
75794;BME280;64418;47.536;19.074;2022-11-15T12:20:17;100366.69;;;7.94;92.60
75794;BME280;64418;47.536;19.074;2022-11-15T12:22:45;100356.75;;;7.94;92.42
75794;BME280;64418;47.536;19.074;2022-11-15T12:25:17;100356.56;;;7.96;91.96
75794;BME280;64418;47.536;19.074;2022-11-15T12:27:48;100350.16;;;7.97;91.72
75794;BME280;64418;47.536;19.074;2022-11-15T12:30:18;100341.41;;;7.95;91.42
75794;BME280;64418;47.536;19.074;2022-11-15T12:32:52;100350.50;;;7.94;91.14
75794;BME280;64418;47.536;19.074;2022-11-15T12:35:26;100350.50;;;7.94;91.24
75794;BME280;64418;47.536;19.074;2022-11-15T12:37:53;100348.00;;;7.92;91.25
75794;BME280;64418;47.536;19.074;2022-11-15T12:40:35;100339.72;;;7.94;90.97
75794;BME280;64418;47.536;19.074;2022-11-15T12:46:11;100344.75;;;7.97;92.05
75794;BME280;64418;47.536;19.074;2022-11-15T12:48:57;100347.56;;;7.89;91.86
75794;BME280;64418;47.536;19.074;2022-11-15T12:54:55;100322.56;;;7.80;91.66
75794;BME280;64418;47.536;19.074;2022-11-15T12:57:39;100328.13;;;7.79;91.71
75794;BME280;64418;47.536;19.074;2022-11-15T13:03:32;100318.00;;;7.81;91.57
75794;BME280;64418;47.536;19.074;2022-11-15T13:06:04;100309.94;;;8.02;93.18
75794;BME280;64418;47.536;19.074;2022-11-15T13:08:46;100302.63;;;8.59;94.59
75794;BME280;64418;47.536;19.074;2022-11-15T13:11:42;100315.81;;;9.03;93.57
75794;BME280;64418;47.536;19.074;2022-11-15T13:17:24;100316.88;;;8.75;92.14
75794;BME280;64418;47.536;19.074;2022-11-15T13:19:55;100304.56;;;8.44;91.62