sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80647;SDS011;70012;0.000;0.000;2023-10-13T00:00:41;7.43;;;4.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:03:08;7.68;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:05:44;5.85;;;4.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:08:11;8.02;;;4.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:10:38;8.52;;;4.25;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:13:05;11.27;;;4.85;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:15:46;7.05;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:18:26;10.82;;;4.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:21:09;6.75;;;4.15;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:23:40;8.88;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:26:20;8.27;;;4.78;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:28:54;6.45;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:31:47;10.27;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:34:15;6.30;;;3.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:36:46;6.85;;;4.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:39:36;7.05;;;5.22;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:42:07;8.35;;;5.57;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:44:34;8.60;;;4.88;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:47:08;7.10;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:49:36;8.50;;;4.10;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:52:06;6.93;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:54:36;6.53;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:57:04;7.53;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T00:59:38;8.60;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:02:08;8.10;;;4.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:04:53;7.18;;;4.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:07:21;9.25;;;4.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:09:49;12.13;;;5.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:12:16;8.70;;;4.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:14:43;7.95;;;5.22;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:17:10;10.00;;;5.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:19:37;7.40;;;4.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:22:09;11.82;;;6.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:24:36;8.48;;;4.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:27:04;7.13;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:29:45;8.63;;;5.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:32:18;7.53;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:34:46;7.22;;;5.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:37:15;9.50;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:39:43;9.10;;;5.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:42:13;10.05;;;5.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:44:48;8.82;;;5.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:47:15;9.43;;;5.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:49:43;8.45;;;5.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:52:17;9.18;;;5.05;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:54:45;9.48;;;5.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:57:16;8.02;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T01:59:50;9.55;;;5.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:02:17;9.35;;;5.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:05:07;9.77;;;5.28;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:07:34;8.68;;;5.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:10:01;10.07;;;5.68;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:12:32;11.05;;;5.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:15:11;11.45;;;5.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:17:47;9.77;;;5.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:20:22;9.60;;;5.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:22:57;10.10;;;6.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:25:25;8.50;;;5.88;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:28:12;10.85;;;5.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:30:41;6.60;;;4.88;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:33:12;7.40;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:35:40;14.07;;;6.05;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:38:17;9.75;;;5.97;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:40:53;10.43;;;5.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:43:21;9.20;;;5.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:45:52;9.18;;;5.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:48:26;11.10;;;5.65;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:50:58;9.52;;;5.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:53:28;9.30;;;5.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:55:56;7.57;;;5.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T02:58:31;9.00;;;4.57;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:01:07;12.52;;;6.10;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:03:53;8.45;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:06:22;10.85;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:09:03;8.95;;;5.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:11:46;11.10;;;6.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:14:16;8.40;;;5.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:17:01;7.97;;;5.15;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:19:35;9.88;;;5.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:22:07;9.05;;;6.07;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:24:38;9.10;;;6.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:27:13;11.60;;;6.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:29:45;11.95;;;7.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:32:15;11.43;;;6.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:34:45;9.30;;;5.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:37:31;11.80;;;6.05;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:40:11;11.13;;;6.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:45:32;11.15;;;5.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:48:07;9.88;;;6.28;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:50:58;10.75;;;6.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:53:37;9.70;;;6.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:56:25;12.13;;;5.78;;
80647;SDS011;70012;0.000;0.000;2023-10-13T03:58:58;9.52;;;5.97;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:01:52;9.07;;;5.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:04:25;9.50;;;5.60;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:07:10;13.15;;;6.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:09:37;13.20;;;5.85;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:12:24;17.75;;;5.82;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:15:16;8.80;;;4.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:17:58;9.38;;;5.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:20:29;9.07;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:23:04;8.85;;;5.78;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:25:46;9.30;;;5.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:28:14;7.70;;;5.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:30:44;10.48;;;6.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:33:14;9.68;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:36:06;9.50;;;5.57;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:38:41;10.20;;;5.68;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:41:19;7.88;;;5.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:43:49;8.07;;;4.85;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:46:23;11.32;;;5.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:49:06;9.05;;;4.65;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:51:56;10.18;;;4.82;;
80647;SDS011;70012;0.000;0.000;2023-10-13T04:57:32;7.80;;;4.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:00:14;12.70;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:02:44;14.50;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:05:28;9.88;;;5.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:08:13;10.43;;;5.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:11:02;8.45;;;5.07;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:13:49;8.35;;;4.97;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:16:34;9.45;;;5.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:19:19;7.68;;;4.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:22:04;7.53;;;4.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:24:49;11.25;;;5.35;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:27:35;10.18;;;5.57;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:30:20;8.82;;;5.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:33:05;8.50;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:35:51;8.70;;;5.60;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:38:36;5.53;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:41:33;9.82;;;5.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:44:18;10.75;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:47:04;11.10;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:49:49;7.18;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:52:19;14.02;;;5.85;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:54:46;8.02;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T05:57:32;7.68;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:00:18;11.00;;;4.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:03:04;8.25;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:05:55;8.13;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:08:40;8.50;;;4.82;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:11:25;11.05;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:14:11;8.65;;;4.35;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:16:56;9.95;;;4.10;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:19:42;9.15;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:22:27;7.50;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:25:12;8.10;;;4.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:27:57;10.90;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:30:42;9.10;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:33:20;8.65;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:35:51;6.63;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:38:23;13.68;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:40:50;8.68;;;4.22;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:43:19;8.45;;;4.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:45:52;10.35;;;4.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:48:43;6.40;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:51:10;9.70;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:53:53;10.95;;;4.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:56:23;11.57;;;4.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T06:58:56;12.75;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:01:26;11.32;;;4.78;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:03:54;10.65;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:06:23;11.05;;;4.05;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:08:51;11.80;;;4.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:11:19;12.93;;;5.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:14:00;12.82;;;6.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:16:44;9.25;;;4.28;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:19:26;12.05;;;5.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:21:57;14.45;;;4.28;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:24:43;13.05;;;4.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:27:10;11.80;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:29:37;8.10;;;4.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:32:06;12.27;;;4.65;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:34:39;12.20;;;4.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:37:06;11.95;;;5.85;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:39:42;9.77;;;4.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:42:09;11.95;;;4.07;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:44:46;8.82;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:47:13;12.18;;;4.88;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:49:41;9.40;;;4.25;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:52:08;15.27;;;4.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:54:52;8.63;;;4.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T07:57:40;9.27;;;5.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:00:21;8.05;;;4.15;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:03:04;11.18;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:05:44;8.63;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:11:08;9.70;;;4.25;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:13:58;10.75;;;4.10;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:16:40;16.20;;;5.35;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:19:21;8.10;;;4.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:21:59;9.15;;;4.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:24:26;11.20;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:27:06;10.43;;;4.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:29:42;11.23;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:32:20;10.32;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:35:13;7.25;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:37:50;8.93;;;4.82;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:40:17;9.02;;;4.57;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:43:08;7.93;;;4.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:45:38;8.00;;;4.68;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:48:07;8.07;;;4.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:50:42;12.38;;;4.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:55:55;8.10;;;4.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T08:58:30;8.55;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:04:09;10.48;;;4.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:06:49;13.13;;;5.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:09:27;14.23;;;5.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:12:02;9.55;;;5.15;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:14:38;9.68;;;5.15;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:17:12;10.70;;;5.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:19:43;11.80;;;5.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:25:09;13.63;;;5.05;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:27:41;10.23;;;5.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:30:08;8.07;;;5.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:32:47;9.70;;;5.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:35:28;8.90;;;5.35;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:38:01;8.40;;;5.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:40:29;11.63;;;5.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:43:00;11.73;;;5.68;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:45:35;11.82;;;5.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:48:23;10.75;;;5.22;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:51:02;9.05;;;5.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:53:33;10.95;;;5.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:56:24;10.20;;;4.97;;
80647;SDS011;70012;0.000;0.000;2023-10-13T09:58:55;12.75;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:01:27;11.43;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:04:08;9.80;;;5.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:06:39;9.60;;;5.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:09:11;16.73;;;5.93;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:11:52;11.55;;;5.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:17:12;12.55;;;5.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:19:47;12.68;;;6.28;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:22:24;12.23;;;5.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:27:33;14.25;;;6.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:30:00;15.60;;;5.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:32:37;15.30;;;5.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:35:07;13.25;;;6.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:37:43;9.73;;;5.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:40:18;15.98;;;5.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:43:13;11.10;;;5.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:45:59;20.05;;;7.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:48:30;10.55;;;5.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:51:00;12.13;;;5.22;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:56:06;11.30;;;5.25;;
80647;SDS011;70012;0.000;0.000;2023-10-13T10:58:56;8.90;;;4.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:01:24;11.68;;;5.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:04:01;10.18;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:06:35;14.38;;;6.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:09:09;14.25;;;5.47;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:11:45;12.25;;;5.07;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:14:19;10.40;;;5.10;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:16:52;16.52;;;5.82;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:19:21;15.80;;;5.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:25:03;11.40;;;4.88;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:27:38;8.90;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:30:17;9.85;;;5.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:32:58;10.85;;;4.57;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:35:36;16.50;;;4.82;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:38:26;12.50;;;4.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:41:16;9.40;;;4.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:43:51;11.82;;;4.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:46:24;12.40;;;4.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:49:07;8.13;;;4.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:51:47;12.23;;;4.10;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:54:16;7.72;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:56:45;10.93;;;4.68;;
80647;SDS011;70012;0.000;0.000;2023-10-13T11:59:12;20.08;;;6.07;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:01:53;11.70;;;5.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:04:39;11.35;;;4.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:07:18;11.02;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:12:33;8.88;;;4.93;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:15:07;10.73;;;4.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:17:41;12.05;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:20:11;9.63;;;4.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:22:45;8.75;;;3.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:25:21;9.23;;;4.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:27:52;9.50;;;4.93;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:30:24;9.35;;;4.60;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:33:15;9.75;;;4.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:35:57;9.82;;;4.93;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:38:36;8.70;;;4.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:41:18;11.68;;;4.50;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:44:04;11.23;;;4.82;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:46:51;11.50;;;5.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:49:38;8.73;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:52:16;11.43;;;4.68;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:54:43;11.48;;;5.05;;
80647;SDS011;70012;0.000;0.000;2023-10-13T12:57:36;16.55;;;4.85;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:00:10;8.65;;;3.97;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:05:19;13.05;;;4.78;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:07:49;8.52;;;4.07;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:10:19;10.20;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:12:47;12.07;;;4.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:15:14;9.38;;;4.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:17:41;11.10;;;5.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:20:08;10.85;;;5.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:22:52;7.53;;;4.35;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:25:20;6.18;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:27:57;9.63;;;4.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:30:24;12.95;;;5.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:32:58;10.77;;;4.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:35:33;10.93;;;4.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:38:01;8.48;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:40:48;10.75;;;4.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:43:16;9.98;;;4.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:45:58;8.35;;;3.88;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:48:29;11.93;;;4.25;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:50:57;9.05;;;4.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:53:31;7.25;;;3.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:56:04;10.88;;;4.70;;
80647;SDS011;70012;0.000;0.000;2023-10-13T13:58:31;8.25;;;3.63;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:01:04;11.25;;;4.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:03:46;13.25;;;4.40;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:06:17;10.45;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:08:47;13.40;;;4.25;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:11:24;9.65;;;4.97;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:14:15;12.00;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:16:52;10.30;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:19:20;9.35;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:21:56;11.93;;;5.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:24:23;11.23;;;4.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:26:55;11.75;;;4.28;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:29:22;15.63;;;5.28;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:31:53;7.75;;;4.15;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:34:20;9.70;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:36:49;10.88;;;4.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:39:16;9.55;;;4.03;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:41:43;8.57;;;4.32;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:44:10;10.55;;;4.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:46:39;10.65;;;4.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:49:07;10.68;;;4.57;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:51:34;11.27;;;4.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:54:06;9.07;;;4.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:56:33;9.18;;;4.07;;
80647;SDS011;70012;0.000;0.000;2023-10-13T14:59:00;16.05;;;4.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:01:27;11.85;;;4.45;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:03:54;7.50;;;4.25;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:06:25;7.65;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:08:59;8.57;;;4.22;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:11:27;11.38;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:14:14;7.28;;;3.80;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:16:46;9.38;;;4.53;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:19:15;7.25;;;4.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:21:44;11.05;;;4.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:24:17;8.82;;;4.10;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:26:51;8.35;;;4.55;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:29:23;10.10;;;3.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:31:56;6.07;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:34:29;7.35;;;4.60;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:36:57;7.28;;;3.90;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:39:25;7.75;;;4.20;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:41:55;7.47;;;4.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:44:25;7.90;;;4.00;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:46:56;8.80;;;4.30;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:49:27;10.70;;;4.18;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:51:56;10.10;;;3.60;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:54:24;8.25;;;3.72;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:56:51;10.27;;;4.15;;
80647;SDS011;70012;0.000;0.000;2023-10-13T15:59:18;5.93;;;4.13;;
80647;SDS011;70012;0.000;0.000;2023-10-13T16:01:45;8.63;;;4.38;;
80647;SDS011;70012;0.000;0.000;2023-10-13T16:04:13;6.65;;;3.75;;
80647;SDS011;70012;0.000;0.000;2023-10-13T16:06:42;10.63;;;4.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T16:09:14;6.93;;;3.95;;
80647;SDS011;70012;0.000;0.000;2023-10-13T16:11:44;7.88;;;3.97;;
80647;SDS011;70012;0.000;0.000;2023-10-13T16:14:12;10.85;;;4.43;;
80647;SDS011;70012;0.000;0.000;2023-10-13T16:16:44;9.93;;;5.15;;