sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2023-05-15T00:00:29;20.00;72.80
29321;DHT22;16323;51.130;6.612;2023-05-15T00:02:56;20.00;72.90
29321;DHT22;16323;51.130;6.612;2023-05-15T00:05:22;20.00;72.90
29321;DHT22;16323;51.130;6.612;2023-05-15T00:07:51;20.00;72.80
29321;DHT22;16323;51.130;6.612;2023-05-15T00:10:17;20.00;72.90
29321;DHT22;16323;51.130;6.612;2023-05-15T00:12:44;20.00;72.90
29321;DHT22;16323;51.130;6.612;2023-05-15T00:15:11;20.00;72.90
29321;DHT22;16323;51.130;6.612;2023-05-15T00:17:38;20.00;73.00
29321;DHT22;16323;51.130;6.612;2023-05-15T00:20:06;20.00;73.00
29321;DHT22;16323;51.130;6.612;2023-05-15T00:22:34;20.00;73.00
29321;DHT22;16323;51.130;6.612;2023-05-15T00:25:02;20.00;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T00:27:29;20.00;73.00
29321;DHT22;16323;51.130;6.612;2023-05-15T00:29:56;20.00;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T00:32:23;20.00;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T00:34:49;20.00;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T00:37:16;20.00;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T00:39:43;20.00;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T00:42:12;20.00;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T00:44:39;20.00;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T00:47:07;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T00:49:36;20.00;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T00:52:03;20.00;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T00:54:33;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T00:57:00;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T00:59:31;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:01:59;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:04:25;19.90;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:06:52;19.90;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T01:09:19;20.00;73.50
29321;DHT22;16323;51.130;6.612;2023-05-15T01:11:50;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:14:18;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:16:47;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:19:13;20.00;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T01:22:09;20.00;73.50
29321;DHT22;16323;51.130;6.612;2023-05-15T01:24:56;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:27:34;20.00;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T01:30:09;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:32:42;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:35:17;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:37:53;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:40:22;19.90;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T01:42:54;20.00;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T01:45:23;19.90;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T01:47:52;19.90;73.20
29321;DHT22;16323;51.130;6.612;2023-05-15T01:50:20;19.90;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T01:52:50;19.90;73.30
29321;DHT22;16323;51.130;6.612;2023-05-15T01:55:21;19.90;73.20
29321;DHT22;16323;51.130;6.612;2023-05-15T01:57:49;19.90;73.20
29321;DHT22;16323;51.130;6.612;2023-05-15T02:00:20;19.90;73.20
29321;DHT22;16323;51.130;6.612;2023-05-15T02:02:48;19.90;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T02:05:15;19.90;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T02:07:44;19.90;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T02:10:11;19.90;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T02:12:40;19.90;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T02:15:09;20.00;73.20
29321;DHT22;16323;51.130;6.612;2023-05-15T02:17:37;19.90;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T02:20:05;20.00;73.10
29321;DHT22;16323;51.130;6.612;2023-05-15T02:22:32;19.90;72.90
29321;DHT22;16323;51.130;6.612;2023-05-15T02:24:59;19.90;72.80
29321;DHT22;16323;51.130;6.612;2023-05-15T02:27:27;19.90;72.80
29321;DHT22;16323;51.130;6.612;2023-05-15T02:30:05;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T02:32:48;20.00;73.20
29321;DHT22;16323;51.130;6.612;2023-05-15T02:35:20;19.90;73.80
29321;DHT22;16323;51.130;6.612;2023-05-15T02:37:51;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T02:40:19;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T02:42:51;19.90;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T02:45:19;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T02:47:47;19.90;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T02:50:16;19.90;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T02:52:43;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T02:55:09;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T02:57:36;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T03:00:04;19.90;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T03:02:33;19.90;73.70
29321;DHT22;16323;51.130;6.612;2023-05-15T03:05:01;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:07:28;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:09:55;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:12:22;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:14:49;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:17:15;19.80;72.70
29321;DHT22;16323;51.130;6.612;2023-05-15T03:19:42;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:22:10;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:24:37;19.80;72.60
29321;DHT22;16323;51.130;6.612;2023-05-15T03:27:04;19.80;72.50
29321;DHT22;16323;51.130;6.612;2023-05-15T03:29:31;19.80;72.50
29321;DHT22;16323;51.130;6.612;2023-05-15T03:31:58;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T03:34:24;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T03:36:51;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T03:39:19;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T03:41:46;19.80;72.30
29321;DHT22;16323;51.130;6.612;2023-05-15T03:44:13;19.90;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T03:46:40;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T03:49:07;19.80;72.30
29321;DHT22;16323;51.130;6.612;2023-05-15T03:51:34;19.80;72.30
29321;DHT22;16323;51.130;6.612;2023-05-15T03:54:01;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T03:56:31;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T03:58:58;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T04:01:25;19.80;72.10
29321;DHT22;16323;51.130;6.612;2023-05-15T04:03:51;19.80;72.10
29321;DHT22;16323;51.130;6.612;2023-05-15T04:06:18;19.80;72.10
29321;DHT22;16323;51.130;6.612;2023-05-15T04:08:45;19.80;72.10
29321;DHT22;16323;51.130;6.612;2023-05-15T04:11:12;19.80;72.10
29321;DHT22;16323;51.130;6.612;2023-05-15T04:13:40;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T04:16:07;19.80;72.30
29321;DHT22;16323;51.130;6.612;2023-05-15T04:18:34;19.80;72.50
29321;DHT22;16323;51.130;6.612;2023-05-15T04:21:01;19.80;72.50
29321;DHT22;16323;51.130;6.612;2023-05-15T04:23:28;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T04:25:54;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T04:28:21;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T04:30:49;19.80;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T04:33:16;19.80;72.30
29321;DHT22;16323;51.130;6.612;2023-05-15T04:35:43;19.80;72.30
29321;DHT22;16323;51.130;6.612;2023-05-15T04:38:10;19.80;73.40
29321;DHT22;16323;51.130;6.612;2023-05-15T04:40:37;19.80;72.30
29321;DHT22;16323;51.130;6.612;2023-05-15T04:43:03;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T04:45:31;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T04:47:59;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T04:50:25;19.80;72.20
29321;DHT22;16323;51.130;6.612;2023-05-15T04:52:52;19.80;72.10
29321;DHT22;16323;51.130;6.612;2023-05-15T04:55:19;19.80;72.10
29321;DHT22;16323;51.130;6.612;2023-05-15T04:57:46;19.80;72.00
29321;DHT22;16323;51.130;6.612;2023-05-15T05:00:14;19.80;71.90
29321;DHT22;16323;51.130;6.612;2023-05-15T05:02:41;19.80;71.80
29321;DHT22;16323;51.130;6.612;2023-05-15T05:05:10;19.80;71.70
29321;DHT22;16323;51.130;6.612;2023-05-15T05:07:39;19.80;71.70
29321;DHT22;16323;51.130;6.612;2023-05-15T05:10:08;19.80;71.60
29321;DHT22;16323;51.130;6.612;2023-05-15T05:12:34;19.80;71.60
29321;DHT22;16323;51.130;6.612;2023-05-15T05:15:01;19.80;71.50
29321;DHT22;16323;51.130;6.612;2023-05-15T05:17:28;19.90;71.50
29321;DHT22;16323;51.130;6.612;2023-05-15T05:19:55;19.90;71.50
29321;DHT22;16323;51.130;6.612;2023-05-15T05:22:23;19.90;71.50
29321;DHT22;16323;51.130;6.612;2023-05-15T05:24:50;19.90;71.40
29321;DHT22;16323;51.130;6.612;2023-05-15T05:27:17;19.90;71.40
29321;DHT22;16323;51.130;6.612;2023-05-15T05:29:44;19.90;71.40
29321;DHT22;16323;51.130;6.612;2023-05-15T05:32:11;19.90;72.40
29321;DHT22;16323;51.130;6.612;2023-05-15T05:34:37;19.90;71.40
29321;DHT22;16323;51.130;6.612;2023-05-15T05:37:04;19.90;71.40
29321;DHT22;16323;51.130;6.612;2023-05-15T05:39:33;19.90;71.30
29321;DHT22;16323;51.130;6.612;2023-05-15T05:42:00;19.80;71.30
29321;DHT22;16323;51.130;6.612;2023-05-15T05:44:27;19.80;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T05:46:53;19.90;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T05:49:20;19.80;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T05:51:47;19.80;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T05:54:14;19.80;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T05:56:43;19.80;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T05:59:11;19.90;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T06:01:37;19.80;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T06:04:04;19.90;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T06:06:31;19.90;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T06:08:59;19.90;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T06:11:25;19.80;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T06:13:54;19.80;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T06:16:21;19.80;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T06:18:47;19.80;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T06:21:14;19.80;71.20
29321;DHT22;16323;51.130;6.612;2023-05-15T06:23:41;19.80;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T06:26:08;19.80;71.00
29321;DHT22;16323;51.130;6.612;2023-05-15T06:28:35;19.80;71.10
29321;DHT22;16323;51.130;6.612;2023-05-15T06:31:03;19.80;70.90
29321;DHT22;16323;51.130;6.612;2023-05-15T06:33:30;19.80;70.80
29321;DHT22;16323;51.130;6.612;2023-05-15T06:35:57;19.80;70.80
29321;DHT22;16323;51.130;6.612;2023-05-15T06:38:23;19.80;70.80
29321;DHT22;16323;51.130;6.612;2023-05-15T06:40:51;19.80;70.80
29321;DHT22;16323;51.130;6.612;2023-05-15T06:43:17;19.80;70.70
29321;DHT22;16323;51.130;6.612;2023-05-15T06:45:44;19.80;70.60
29321;DHT22;16323;51.130;6.612;2023-05-15T06:48:12;19.80;70.50
29321;DHT22;16323;51.130;6.612;2023-05-15T06:50:39;19.80;70.50
29321;DHT22;16323;51.130;6.612;2023-05-15T06:53:06;19.80;70.50
29321;DHT22;16323;51.130;6.612;2023-05-15T06:55:32;19.80;70.60
29321;DHT22;16323;51.130;6.612;2023-05-15T06:58:00;19.90;70.60
29321;DHT22;16323;51.130;6.612;2023-05-15T07:00:27;19.80;70.50
29321;DHT22;16323;51.130;6.612;2023-05-15T07:02:54;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:05:23;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:07:50;19.80;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T07:10:17;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:12:43;19.90;70.50
29321;DHT22;16323;51.130;6.612;2023-05-15T07:15:11;19.90;70.40
29321;DHT22;16323;51.130;6.612;2023-05-15T07:17:37;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:20:05;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:22:33;19.90;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T07:25:00;19.90;70.20
29321;DHT22;16323;51.130;6.612;2023-05-15T07:27:27;19.90;70.20
29321;DHT22;16323;51.130;6.612;2023-05-15T07:29:54;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:32:20;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:34:47;19.90;70.20
29321;DHT22;16323;51.130;6.612;2023-05-15T07:37:14;19.90;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T07:39:42;19.90;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T07:42:09;19.90;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T07:44:35;19.90;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T07:47:02;19.90;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T07:49:29;19.90;70.30
29321;DHT22;16323;51.130;6.612;2023-05-15T07:51:56;19.90;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T07:54:23;19.90;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T07:56:52;19.90;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T07:59:19;19.90;69.90
29321;DHT22;16323;51.130;6.612;2023-05-15T08:01:46;19.80;69.90
29321;DHT22;16323;51.130;6.612;2023-05-15T08:04:14;19.80;69.80
29321;DHT22;16323;51.130;6.612;2023-05-15T08:06:40;19.80;69.80
29321;DHT22;16323;51.130;6.612;2023-05-15T08:09:08;19.80;69.70
29321;DHT22;16323;51.130;6.612;2023-05-15T08:11:35;19.80;69.50
29321;DHT22;16323;51.130;6.612;2023-05-15T08:14:03;19.80;69.60
29321;DHT22;16323;51.130;6.612;2023-05-15T08:16:30;19.80;69.60
29321;DHT22;16323;51.130;6.612;2023-05-15T08:18:57;19.80;69.50
29321;DHT22;16323;51.130;6.612;2023-05-15T08:21:28;19.90;69.20
29321;DHT22;16323;51.130;6.612;2023-05-15T08:23:55;19.80;68.80
29321;DHT22;16323;51.130;6.612;2023-05-15T08:26:22;19.80;68.70
29321;DHT22;16323;51.130;6.612;2023-05-15T08:28:49;19.80;68.60
29321;DHT22;16323;51.130;6.612;2023-05-15T08:31:17;19.80;68.40
29321;DHT22;16323;51.130;6.612;2023-05-15T08:33:44;19.90;68.70
29321;DHT22;16323;51.130;6.612;2023-05-15T08:36:10;19.90;68.80
29321;DHT22;16323;51.130;6.612;2023-05-15T08:38:37;19.90;68.90
29321;DHT22;16323;51.130;6.612;2023-05-15T08:41:06;19.90;69.10
29321;DHT22;16323;51.130;6.612;2023-05-15T08:43:36;19.90;69.20
29321;DHT22;16323;51.130;6.612;2023-05-15T08:46:06;19.90;69.20
29321;DHT22;16323;51.130;6.612;2023-05-15T08:48:35;19.90;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T08:51:03;19.90;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T08:53:30;19.90;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T08:55:57;19.90;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T08:58:24;19.90;69.50
29321;DHT22;16323;51.130;6.612;2023-05-15T09:00:53;19.90;69.60
29321;DHT22;16323;51.130;6.612;2023-05-15T09:03:20;19.90;69.50
29321;DHT22;16323;51.130;6.612;2023-05-15T09:05:51;19.90;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T09:08:21;19.90;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T09:10:48;19.90;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T09:13:16;19.90;69.30
29321;DHT22;16323;51.130;6.612;2023-05-15T09:15:44;19.90;69.30
29321;DHT22;16323;51.130;6.612;2023-05-15T09:18:13;20.00;69.50
29321;DHT22;16323;51.130;6.612;2023-05-15T09:20:40;20.00;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T09:23:21;20.00;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T09:25:50;20.00;69.30
29321;DHT22;16323;51.130;6.612;2023-05-15T09:28:25;20.00;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T09:30:58;20.00;69.40
29321;DHT22;16323;51.130;6.612;2023-05-15T09:33:30;20.00;69.60
29321;DHT22;16323;51.130;6.612;2023-05-15T09:35:57;20.00;69.60
29321;DHT22;16323;51.130;6.612;2023-05-15T09:38:25;20.00;69.60
29321;DHT22;16323;51.130;6.612;2023-05-15T09:41:01;19.90;69.50
29321;DHT22;16323;51.130;6.612;2023-05-15T09:43:28;20.00;69.70
29321;DHT22;16323;51.130;6.612;2023-05-15T09:45:55;20.00;69.80
29321;DHT22;16323;51.130;6.612;2023-05-15T09:48:22;20.00;69.90
29321;DHT22;16323;51.130;6.612;2023-05-15T09:50:49;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T09:53:16;20.00;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T09:55:44;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T09:58:14;20.00;69.90
29321;DHT22;16323;51.130;6.612;2023-05-15T10:00:42;20.00;70.90
29321;DHT22;16323;51.130;6.612;2023-05-15T10:03:10;20.00;69.80
29321;DHT22;16323;51.130;6.612;2023-05-15T10:05:37;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:08:05;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:10:32;20.00;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T10:13:00;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:15:29;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:17:56;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:20:24;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:22:52;20.00;70.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:25:25;20.00;69.90
29321;DHT22;16323;51.130;6.612;2023-05-15T10:27:53;20.00;70.10
29321;DHT22;16323;51.130;6.612;2023-05-15T10:30:21;20.00;76.80
29321;DHT22;16323;51.130;6.612;2023-05-15T10:32:49;20.00;78.20
29321;DHT22;16323;51.130;6.612;2023-05-15T10:35:17;20.00;75.40
29321;DHT22;16323;51.130;6.612;2023-05-15T10:37:46;19.90;75.10
29321;DHT22;16323;51.130;6.612;2023-05-15T10:40:14;19.90;75.90
29321;DHT22;16323;51.130;6.612;2023-05-15T10:42:43;19.90;76.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:45:10;19.90;76.90
29321;DHT22;16323;51.130;6.612;2023-05-15T10:47:40;19.90;77.60
29321;DHT22;16323;51.130;6.612;2023-05-15T10:50:08;19.90;77.80
29321;DHT22;16323;51.130;6.612;2023-05-15T10:52:36;19.90;78.20
29321;DHT22;16323;51.130;6.612;2023-05-15T10:55:05;19.80;78.00
29321;DHT22;16323;51.130;6.612;2023-05-15T10:57:33;19.80;78.10
29321;DHT22;16323;51.130;6.612;2023-05-15T11:00:00;19.80;78.10
29321;DHT22;16323;51.130;6.612;2023-05-15T11:02:28;19.80;78.60
29321;DHT22;16323;51.130;6.612;2023-05-15T11:04:58;19.80;79.10
29321;DHT22;16323;51.130;6.612;2023-05-15T11:07:26;19.80;78.90
29321;DHT22;16323;51.130;6.612;2023-05-15T11:09:53;19.80;79.60
29321;DHT22;16323;51.130;6.612;2023-05-15T11:12:20;19.80;79.80
29321;DHT22;16323;51.130;6.612;2023-05-15T11:15:18;19.80;79.60
29321;DHT22;16323;51.130;6.612;2023-05-15T11:18:01;19.80;80.30
29321;DHT22;16323;51.130;6.612;2023-05-15T11:20:36;19.80;80.70
29321;DHT22;16323;51.130;6.612;2023-05-15T11:23:03;19.80;81.30
29321;DHT22;16323;51.130;6.612;2023-05-15T11:25:31;19.80;81.50
29321;DHT22;16323;51.130;6.612;2023-05-15T11:27:59;19.80;82.00
29321;DHT22;16323;51.130;6.612;2023-05-15T11:30:35;19.80;81.90
29321;DHT22;16323;51.130;6.612;2023-05-15T11:33:04;19.80;82.20
29321;DHT22;16323;51.130;6.612;2023-05-15T11:35:36;19.80;81.90
29321;DHT22;16323;51.130;6.612;2023-05-15T11:38:12;19.80;82.20
29321;DHT22;16323;51.130;6.612;2023-05-15T11:40:43;19.90;82.60
29321;DHT22;16323;51.130;6.612;2023-05-15T11:43:19;19.90;82.70
29321;DHT22;16323;51.130;6.612;2023-05-15T11:45:47;19.90;82.30
29321;DHT22;16323;51.130;6.612;2023-05-15T11:48:16;19.90;82.10
29321;DHT22;16323;51.130;6.612;2023-05-15T11:50:44;19.90;81.70
29321;DHT22;16323;51.130;6.612;2023-05-15T11:53:12;19.90;81.50
29321;DHT22;16323;51.130;6.612;2023-05-15T11:55:40;19.90;81.90
29321;DHT22;16323;51.130;6.612;2023-05-15T11:58:11;19.90;81.60
29321;DHT22;16323;51.130;6.612;2023-05-15T12:00:39;19.90;81.20
29321;DHT22;16323;51.130;6.612;2023-05-15T12:03:12;19.90;81.70
29321;DHT22;16323;51.130;6.612;2023-05-15T12:05:39;19.90;82.30
29321;DHT22;16323;51.130;6.612;2023-05-15T12:08:09;19.90;81.50
29321;DHT22;16323;51.130;6.612;2023-05-15T12:10:40;19.90;81.40
29321;DHT22;16323;51.130;6.612;2023-05-15T12:13:09;19.90;83.50
29321;DHT22;16323;51.130;6.612;2023-05-15T12:15:36;19.90;82.90
29321;DHT22;16323;51.130;6.612;2023-05-15T12:18:04;19.90;83.50
29321;DHT22;16323;51.130;6.612;2023-05-15T12:20:32;19.90;83.50
29321;DHT22;16323;51.130;6.612;2023-05-15T12:22:59;19.90;83.80
29321;DHT22;16323;51.130;6.612;2023-05-15T12:25:27;19.90;84.20
29321;DHT22;16323;51.130;6.612;2023-05-15T12:27:54;19.90;84.50
29321;DHT22;16323;51.130;6.612;2023-05-15T12:30:22;19.90;84.60
29321;DHT22;16323;51.130;6.612;2023-05-15T12:32:49;19.90;84.70
29321;DHT22;16323;51.130;6.612;2023-05-15T12:35:18;19.90;84.40
29321;DHT22;16323;51.130;6.612;2023-05-15T12:37:44;19.90;84.40
29321;DHT22;16323;51.130;6.612;2023-05-15T12:40:12;19.90;84.00
29321;DHT22;16323;51.130;6.612;2023-05-15T12:42:42;19.90;83.70
29321;DHT22;16323;51.130;6.612;2023-05-15T12:45:13;19.90;84.30
29321;DHT22;16323;51.130;6.612;2023-05-15T12:47:40;19.90;84.30
29321;DHT22;16323;51.130;6.612;2023-05-15T12:50:12;19.90;84.40
29321;DHT22;16323;51.130;6.612;2023-05-15T12:52:39;19.90;85.60
29321;DHT22;16323;51.130;6.612;2023-05-15T12:55:07;19.90;84.70
29321;DHT22;16323;51.130;6.612;2023-05-15T12:57:34;19.90;84.70
29321;DHT22;16323;51.130;6.612;2023-05-15T13:00:02;19.90;85.10
29321;DHT22;16323;51.130;6.612;2023-05-15T13:02:30;19.90;85.50
29321;DHT22;16323;51.130;6.612;2023-05-15T13:04:57;19.90;85.30
29321;DHT22;16323;51.130;6.612;2023-05-15T13:07:28;19.90;85.70
29321;DHT22;16323;51.130;6.612;2023-05-15T13:10:03;19.90;85.90
29321;DHT22;16323;51.130;6.612;2023-05-15T13:12:34;19.90;86.00
29321;DHT22;16323;51.130;6.612;2023-05-15T13:15:03;19.90;86.30
29321;DHT22;16323;51.130;6.612;2023-05-15T13:17:31;19.90;86.40
29321;DHT22;16323;51.130;6.612;2023-05-15T13:19:59;19.90;86.50
29321;DHT22;16323;51.130;6.612;2023-05-15T13:22:26;19.90;86.60
29321;DHT22;16323;51.130;6.612;2023-05-15T13:24:53;19.90;86.40
29321;DHT22;16323;51.130;6.612;2023-05-15T13:27:19;19.90;86.10
29321;DHT22;16323;51.130;6.612;2023-05-15T13:29:46;19.80;86.40
29321;DHT22;16323;51.130;6.612;2023-05-15T13:32:14;19.90;86.80
29321;DHT22;16323;51.130;6.612;2023-05-15T13:34:41;19.80;87.50
29321;DHT22;16323;51.130;6.612;2023-05-15T13:37:08;19.80;86.70
29321;DHT22;16323;51.130;6.612;2023-05-15T13:39:35;19.80;86.60
29321;DHT22;16323;51.130;6.612;2023-05-15T13:42:02;19.80;86.60
29321;DHT22;16323;51.130;6.612;2023-05-15T13:44:28;19.80;87.00
29321;DHT22;16323;51.130;6.612;2023-05-15T13:46:56;19.80;86.80
29321;DHT22;16323;51.130;6.612;2023-05-15T13:49:29;19.80;86.80
29321;DHT22;16323;51.130;6.612;2023-05-15T13:51:57;19.80;86.60
29321;DHT22;16323;51.130;6.612;2023-05-15T13:54:23;19.80;86.40
29321;DHT22;16323;51.130;6.612;2023-05-15T13:56:50;19.80;86.40
29321;DHT22;16323;51.130;6.612;2023-05-15T13:59:17;19.80;86.70
29321;DHT22;16323;51.130;6.612;2023-05-15T14:01:44;19.80;87.80
29321;DHT22;16323;51.130;6.612;2023-05-15T14:04:11;19.80;87.80
29321;DHT22;16323;51.130;6.612;2023-05-15T14:06:39;19.90;88.70
29321;DHT22;16323;51.130;6.612;2023-05-15T14:09:06;19.80;88.00
29321;DHT22;16323;51.130;6.612;2023-05-15T14:11:33;19.80;86.10
29321;DHT22;16323;51.130;6.612;2023-05-15T14:14:00;19.80;86.00
29321;DHT22;16323;51.130;6.612;2023-05-15T14:16:28;19.80;85.50
29321;DHT22;16323;51.130;6.612;2023-05-15T14:18:55;19.80;85.50
29321;DHT22;16323;51.130;6.612;2023-05-15T14:21:22;19.80;84.90
29321;DHT22;16323;51.130;6.612;2023-05-15T14:23:50;19.80;85.30
29321;DHT22;16323;51.130;6.612;2023-05-15T14:26:17;19.80;85.20
29321;DHT22;16323;51.130;6.612;2023-05-15T14:28:44;19.80;85.00
29321;DHT22;16323;51.130;6.612;2023-05-15T14:31:11;19.80;84.90
29321;DHT22;16323;51.130;6.612;2023-05-15T14:33:38;19.80;85.10
29321;DHT22;16323;51.130;6.612;2023-05-15T14:36:05;19.80;85.50
29321;DHT22;16323;51.130;6.612;2023-05-15T14:38:32;19.80;84.90
29321;DHT22;16323;51.130;6.612;2023-05-15T14:41:00;19.80;85.10
29321;DHT22;16323;51.130;6.612;2023-05-15T14:43:27;19.80;84.50
29321;DHT22;16323;51.130;6.612;2023-05-15T14:45:54;19.80;85.00
29321;DHT22;16323;51.130;6.612;2023-05-15T14:48:21;19.80;84.70
29321;DHT22;16323;51.130;6.612;2023-05-15T14:50:48;19.80;84.60
29321;DHT22;16323;51.130;6.612;2023-05-15T14:53:14;19.80;84.40
29321;DHT22;16323;51.130;6.612;2023-05-15T14:55:41;19.80;84.20
29321;DHT22;16323;51.130;6.612;2023-05-15T14:58:09;19.80;84.30
29321;DHT22;16323;51.130;6.612;2023-05-15T15:00:36;19.80;84.10
29321;DHT22;16323;51.130;6.612;2023-05-15T15:03:03;19.80;85.00
29321;DHT22;16323;51.130;6.612;2023-05-15T15:05:30;19.90;89.40
29321;DHT22;16323;51.130;6.612;2023-05-15T15:07:59;19.90;90.40
29321;DHT22;16323;51.130;6.612;2023-05-15T15:10:26;19.90;90.30
29321;DHT22;16323;51.130;6.612;2023-05-15T15:12:53;19.90;87.00
29321;DHT22;16323;51.130;6.612;2023-05-15T15:15:22;19.90;88.20
29321;DHT22;16323;51.130;6.612;2023-05-15T15:17:49;19.90;85.80
29321;DHT22;16323;51.130;6.612;2023-05-15T15:20:16;19.80;85.60
29321;DHT22;16323;51.130;6.612;2023-05-15T15:22:43;19.80;86.30
29321;DHT22;16323;51.130;6.612;2023-05-15T15:25:10;19.80;86.30
29321;DHT22;16323;51.130;6.612;2023-05-15T15:27:37;19.80;86.60
29321;DHT22;16323;51.130;6.612;2023-05-15T15:30:06;19.80;86.40
29321;DHT22;16323;51.130;6.612;2023-05-15T15:32:35;19.80;87.70
29321;DHT22;16323;51.130;6.612;2023-05-15T15:35:02;19.90;86.40