sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:04:33;1.88;;;0.95;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:09:36;4.63;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:14:42;2.13;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:19:45;1.58;;;1.17;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:24:52;2.20;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:29:59;3.50;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:35:03;1.92;;;0.82;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:40:12;2.30;;;0.85;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:45:22;1.20;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:50:25;1.85;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T00:55:29;2.20;;;1.20;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:00:34;1.05;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:05:37;3.88;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:10:40;2.10;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:15:46;1.75;;;1.02;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:20:55;4.28;;;1.48;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:26:03;3.28;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:31:16;2.72;;;1.38;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:36:30;4.20;;;1.38;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:41:37;1.70;;;1.05;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:46:50;2.55;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:52:05;1.45;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T01:57:29;1.92;;;0.88;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:02:34;2.75;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:07:37;0.90;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:12:40;1.75;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:17:53;2.47;;;0.68;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:23:08;3.05;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:28:18;3.92;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:33:31;1.20;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:38:38;2.05;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:43:46;1.75;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:48:55;3.80;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:54:03;2.63;;;0.68;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T02:59:14;1.48;;;0.55;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:04:21;1.55;;;0.57;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:09:25;1.60;;;0.43;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:14:28;2.00;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:19:35;0.88;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:24:47;2.60;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:29:57;1.80;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:35:06;1.35;;;0.65;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:40:14;0.95;;;0.63;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:45:23;4.22;;;1.02;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:50:31;1.50;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T03:55:37;1.52;;;0.65;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:00:43;0.70;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:05:51;1.35;;;0.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:10:55;2.35;;;0.63;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:16:01;2.80;;;0.35;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:21:06;1.00;;;0.73;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:26:12;1.20;;;0.65;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:31:15;2.40;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:36:19;2.13;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:41:22;3.22;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:46:26;2.70;;;0.82;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:51:30;1.83;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T04:56:34;2.90;;;1.20;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:01:37;2.97;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:06:41;1.20;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:11:44;1.48;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:16:48;2.47;;;1.05;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:21:52;2.53;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:26:56;1.33;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:31:59;1.55;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:37:03;1.40;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:42:06;4.22;;;1.20;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:47:10;3.60;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:52:14;3.88;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T05:57:18;3.20;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:02:21;2.42;;;1.15;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:07:25;3.42;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:12:28;4.28;;;2.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:17:31;3.78;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:22:35;4.43;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:27:39;2.28;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:32:44;1.42;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:42:54;3.67;;;1.67;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:47:58;4.25;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:53:02;4.22;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T06:58:06;2.35;;;0.85;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:03:09;3.78;;;0.85;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:08:16;2.20;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:13:19;5.68;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:18:23;1.05;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:23:27;1.33;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:28:31;2.70;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:33:33;3.55;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:38:39;1.92;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:43:42;3.88;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:48:46;2.35;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:53:50;4.25;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T07:58:53;2.97;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:03:56;0.80;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:09:00;1.33;;;1.05;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:14:03;6.63;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:19:09;0.63;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:24:13;4.18;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:29:17;5.63;;;0.75;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:34:20;2.70;;;0.55;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:39:25;1.77;;;0.88;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:44:28;2.65;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:49:31;4.25;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:54:35;4.90;;;1.02;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T08:59:38;3.38;;;0.85;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:04:41;2.05;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:09:45;5.47;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:14:48;3.55;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:19:52;3.08;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:24:56;4.57;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:30:00;5.68;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:35:03;5.22;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:40:09;2.67;;;0.57;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:45:24;0.80;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:50:31;2.38;;;0.43;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T09:55:42;1.95;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:00:49;4.13;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:11:33;2.30;;;0.52;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:16:42;2.05;;;0.52;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:21:51;1.02;;;0.75;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:27:02;2.70;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:32:11;1.30;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:37:26;3.30;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:42:38;2.15;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:47:48;3.20;;;1.20;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:53:07;2.63;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T10:58:15;2.40;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:03:20;3.00;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:08:29;3.05;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:13:37;1.58;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:18:42;7.30;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:23:49;2.22;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:28:58;1.93;;;0.83;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:34:01;2.67;;;0.68;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:39:06;0.80;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:44:17;1.70;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:49:25;3.05;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:54:29;2.10;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T11:59:38;2.58;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:04:42;3.10;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:09:50;3.60;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:15:00;2.60;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:20:19;2.58;;;0.68;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:25:39;3.42;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:31:02;4.82;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:36:19;1.75;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:41:36;2.95;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:46:52;4.97;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:52:10;4.68;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T12:57:43;2.47;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:08:27;2.90;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:13:50;3.08;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:19:17;4.00;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:24:27;4.97;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:29:40;2.97;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:34:49;3.78;;;0.88;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:40:00;4.00;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:45:25;2.95;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:50:42;1.48;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T13:55:51;1.70;;;1.17;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:00:57;1.35;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:06:20;3.67;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:11:43;2.80;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:16:48;3.17;;;1.20;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:22:00;3.70;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:27:22;3.45;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:32:33;2.60;;;1.52;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:37:48;3.13;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:42:59;3.90;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:48:05;4.68;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T14:59:10;4.97;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:04:39;2.88;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:10:02;1.77;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:15:31;1.42;;;0.63;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:20:41;3.10;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:25:56;2.92;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:30:59;1.20;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:41:14;2.55;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:46:19;2.22;;;1.27;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:51:28;2.42;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T15:56:33;2.97;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:01:40;2.90;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:06:44;1.92;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:11:51;2.92;;;0.73;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:16:56;2.40;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:22:00;1.67;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:27:08;0.90;;;0.57;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:32:14;1.08;;;0.68;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:37:21;0.98;;;0.65;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:42:40;1.77;;;0.55;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:47:47;2.53;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:52:55;0.98;;;0.55;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T16:58:03;2.17;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:03:10;1.27;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:08:17;1.20;;;0.60;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:13:26;2.05;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:18:31;3.13;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:23:35;2.88;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:28:41;0.95;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:33:44;2.17;;;0.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:38:47;0.60;;;0.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:43:52;3.83;;;0.85;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:48:55;2.60;;;0.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:53:57;1.23;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T17:59:02;2.20;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:04:06;3.17;;;0.75;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:09:09;2.30;;;0.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:14:15;2.63;;;0.65;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:19:18;1.55;;;0.75;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:24:20;2.47;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:29:25;2.85;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:34:28;1.95;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:39:31;2.17;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:44:39;2.90;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:49:41;2.40;;;0.57;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:54:44;3.60;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T18:59:48;1.55;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:04:51;3.03;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:09:54;2.55;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:14:59;5.53;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:20:02;3.05;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:25:05;2.28;;;1.27;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:30:11;3.85;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:35:14;1.65;;;0.88;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:40:18;2.88;;;1.27;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:45:23;2.00;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:50:26;3.55;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T19:55:29;3.75;;;0.65;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:00:33;4.35;;;1.70;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:05:36;5.50;;;1.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:10:39;2.28;;;1.48;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:15:46;3.95;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:20:50;4.30;;;1.52;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:25:54;2.60;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:30:59;3.25;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:36:04;5.70;;;1.58;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:41:08;5.70;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:46:14;6.45;;;2.15;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:51:17;7.90;;;2.20;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T20:56:21;7.93;;;2.67;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:01:25;5.95;;;2.78;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:06:36;6.53;;;1.95;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:11:40;5.88;;;1.77;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:16:46;2.05;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:21:56;2.72;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:27:07;6.88;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:32:12;4.78;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:37:15;6.55;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:42:19;2.97;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:47:24;5.03;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:52:27;7.47;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T21:57:30;1.85;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:02:35;3.17;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:07:37;5.40;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:12:41;3.50;;;1.15;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:17:45;2.72;;;0.75;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:22:49;2.53;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:27:52;5.72;;;1.55;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:32:57;7.40;;;1.48;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:37:59;2.15;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:43:03;2.08;;;1.15;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:48:08;1.95;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:53:10;1.92;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T22:58:13;4.75;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:03:18;1.23;;;0.75;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:08:21;1.55;;;0.85;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:13:24;2.42;;;1.15;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:18:31;3.40;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:23:36;1.27;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:28:39;3.25;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:33:44;1.73;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:38:47;3.50;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:43:50;2.53;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:48:54;1.77;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:53:58;1.83;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-02-26T23:59:01;1.98;;;1.08;;
