sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2022-08-01T00:02:05;8.13;;;5.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:04:32;5.57;;;5.07;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:06:56;8.95;;;5.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:09:19;7.03;;;5.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:11:46;7.20;;;5.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:14:27;7.68;;;5.82;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:16:53;8.30;;;5.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:19:16;7.50;;;5.93;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:21:40;10.43;;;5.95;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:24:25;7.95;;;5.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:26:50;6.95;;;6.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:29:14;9.50;;;5.72;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:31:57;8.75;;;6.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:34:21;8.93;;;6.68;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:36:45;8.85;;;6.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:39:09;7.53;;;6.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:41:32;10.27;;;6.97;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:43:57;8.65;;;6.45;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:46:27;9.55;;;6.45;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:48:50;12.73;;;7.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:51:14;9.60;;;6.82;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:53:39;9.90;;;7.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:56:13;7.97;;;6.43;;
20170;SDS011;10245;51.344;6.620;2022-08-01T00:58:36;10.10;;;7.47;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:01:01;8.82;;;7.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:03:29;11.00;;;7.25;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:06:14;8.25;;;7.22;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:08:52;7.32;;;6.63;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:11:28;8.35;;;7.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:14:00;8.25;;;6.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:16:33;10.93;;;7.88;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:19:01;10.35;;;6.63;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:21:38;9.55;;;6.28;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:24:32;10.10;;;7.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:27:06;9.43;;;7.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:29:43;7.70;;;6.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:32:22;9.93;;;7.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:34:55;10.23;;;7.03;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:37:23;9.13;;;6.45;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:39:49;8.93;;;6.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:42:14;8.25;;;7.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:44:40;8.85;;;6.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:47:06;8.60;;;6.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:49:30;8.95;;;6.97;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:51:56;10.25;;;6.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:54:28;8.60;;;6.72;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:56:56;9.65;;;6.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T01:59:25;9.43;;;7.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:01:53;9.80;;;7.47;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:04:27;8.63;;;7.05;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:06:52;8.50;;;7.07;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:09:17;9.55;;;7.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:11:43;10.20;;;7.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:14:28;8.73;;;7.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:16:56;10.45;;;7.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:19:21;9.65;;;8.05;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:21:49;9.80;;;8.25;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:24:19;10.45;;;8.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:26:52;15.48;;;8.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:29:27;11.70;;;7.57;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:31:57;14.05;;;8.25;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:34:23;10.13;;;8.40;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:36:53;10.55;;;8.73;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:39:19;16.48;;;8.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:41:46;10.88;;;8.55;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:44:15;11.27;;;8.48;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:46:48;16.65;;;10.05;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:49:16;13.10;;;9.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:51:41;12.63;;;10.18;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:54:07;18.35;;;11.68;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:56:33;15.25;;;11.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T02:58:58;18.88;;;11.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:01:24;14.85;;;11.93;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:03:49;16.25;;;12.07;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:06:15;14.95;;;12.27;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:08:40;19.85;;;14.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:11:05;22.65;;;13.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:13:31;19.50;;;13.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:15:55;19.27;;;14.57;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:18:25;15.45;;;12.95;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:20:51;18.00;;;13.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:23:18;21.50;;;14.73;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:25:58;18.63;;;13.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:28:23;22.13;;;14.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:30:50;17.90;;;13.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:33:14;21.33;;;15.07;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:35:39;24.05;;;15.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:38:08;21.17;;;15.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:40:38;19.50;;;15.40;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:43:07;20.15;;;15.25;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:45:35;19.40;;;14.48;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:48:05;22.20;;;15.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:50:41;21.88;;;15.73;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:53:08;19.80;;;14.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:55:34;18.55;;;14.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T03:58:02;22.25;;;14.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:00:30;19.67;;;14.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:02:55;24.50;;;15.82;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:05:19;19.58;;;15.43;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:07:45;18.33;;;15.05;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:10:11;18.05;;;14.82;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:12:37;20.90;;;16.05;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:15:01;17.08;;;15.27;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:17:26;22.20;;;15.57;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:19:50;19.58;;;15.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:22:14;19.48;;;15.48;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:24:38;19.45;;;15.95;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:27:05;21.25;;;16.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:29:35;18.02;;;15.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:32:01;24.48;;;16.42;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:34:27;19.77;;;16.27;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:36:54;18.23;;;16.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:39:19;19.70;;;15.75;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:41:48;21.33;;;16.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:44:13;19.63;;;15.43;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:46:39;18.85;;;16.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:49:04;21.30;;;16.23;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:51:30;20.33;;;16.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:53:54;18.35;;;15.32;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:56:19;18.70;;;15.48;;
20170;SDS011;10245;51.344;6.620;2022-08-01T04:58:43;23.05;;;17.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:01:07;20.63;;;15.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:03:32;18.75;;;15.55;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:05:59;20.00;;;15.93;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:08:23;20.00;;;15.32;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:10:50;21.27;;;15.95;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:13:14;22.88;;;16.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:15:37;20.90;;;16.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:18:01;20.90;;;15.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:20:29;21.52;;;15.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:22:53;20.95;;;15.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:25:18;20.88;;;16.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:28:04;20.02;;;16.33;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:30:28;18.10;;;15.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:32:52;20.52;;;16.17;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:35:17;19.13;;;15.77;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:37:42;21.40;;;15.98;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:40:06;22.17;;;15.27;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:42:31;18.92;;;14.57;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:44:55;18.25;;;14.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:47:19;15.48;;;12.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:49:42;15.52;;;13.18;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:52:07;16.92;;;12.23;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:54:32;14.98;;;12.52;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:56:56;14.15;;;12.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T05:59:22;15.20;;;12.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:01:46;13.60;;;11.32;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:04:10;11.70;;;9.98;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:06:33;12.50;;;10.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:08:57;14.43;;;10.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:11:22;13.02;;;10.02;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:13:46;11.95;;;9.07;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:16:10;9.98;;;8.48;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:18:33;12.15;;;8.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:20:57;12.32;;;9.23;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:23:20;11.98;;;8.57;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:25:53;13.02;;;8.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:28:18;11.70;;;8.82;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:30:42;11.25;;;8.32;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:33:05;11.88;;;8.82;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:35:30;10.25;;;8.23;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:37:54;10.63;;;8.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:40:17;11.25;;;8.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:42:41;11.77;;;8.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:45:09;9.93;;;8.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:47:34;10.30;;;8.18;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:49:58;8.40;;;7.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:52:22;9.57;;;7.57;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:54:45;11.07;;;7.97;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:57:09;8.82;;;7.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T06:59:32;9.43;;;6.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:01:58;8.48;;;6.45;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:04:22;7.22;;;6.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:06:48;7.35;;;6.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:09:12;8.35;;;5.88;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:11:36;8.70;;;6.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:14:00;7.03;;;6.22;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:16:24;6.30;;;5.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:18:49;7.85;;;6.32;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:21:13;6.57;;;5.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:23:56;8.40;;;6.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:26:20;10.15;;;7.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:28:44;10.07;;;7.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:31:08;10.90;;;7.68;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:33:32;9.48;;;7.43;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:36:11;11.05;;;7.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:38:35;10.70;;;7.88;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:40:58;8.70;;;7.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:43:22;6.45;;;5.78;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:45:46;5.55;;;4.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:48:09;6.25;;;4.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:50:33;5.70;;;4.25;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:52:59;5.07;;;3.95;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:55:23;7.13;;;5.45;;
20170;SDS011;10245;51.344;6.620;2022-08-01T07:57:47;4.72;;;4.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:00:11;6.95;;;4.55;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:02:36;6.50;;;4.68;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:05:00;5.93;;;4.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:07:23;5.53;;;4.93;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:09:48;6.30;;;5.40;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:12:12;5.68;;;5.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:14:37;6.07;;;4.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:17:01;4.55;;;3.97;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:19:25;4.25;;;3.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:21:59;4.82;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:24:23;7.35;;;5.22;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:26:49;4.38;;;3.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:29:16;5.80;;;4.53;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:31:39;5.32;;;3.88;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:34:13;5.03;;;4.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:36:37;4.90;;;4.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:39:08;4.72;;;4.18;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:41:32;5.57;;;4.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:44:01;4.38;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:46:26;4.28;;;3.75;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:48:50;3.97;;;3.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:51:14;4.20;;;3.58;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:53:44;5.53;;;4.03;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:56:09;5.30;;;4.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T08:58:36;6.20;;;4.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:01:01;4.22;;;3.83;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:03:27;5.28;;;3.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:05:51;4.63;;;3.92;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:08:14;4.90;;;3.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:10:38;4.88;;;3.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:13:02;4.40;;;3.83;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:15:37;5.35;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:18:07;5.13;;;3.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:20:31;3.40;;;2.88;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:22:57;3.72;;;3.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:25:23;3.63;;;2.97;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:28:08;4.43;;;2.83;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:30:36;3.42;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:33:02;3.33;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:35:43;3.42;;;3.03;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:38:18;5.85;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:40:47;2.67;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:43:14;2.95;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:45:39;2.42;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:48:09;2.33;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:50:38;1.70;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:53:04;2.05;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:55:29;1.77;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T09:57:54;3.03;;;1.63;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:00:19;2.60;;;1.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:03:18;1.70;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:05:44;1.92;;;1.73;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:08:12;1.75;;;1.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:10:43;1.80;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:13:32;2.30;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:15:57;1.85;;;1.75;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:18:21;2.30;;;2.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:20:46;2.67;;;2.05;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:23:12;2.72;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:25:37;3.00;;;2.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:28:09;2.28;;;1.98;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:30:44;1.63;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:33:10;3.75;;;1.77;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:35:54;3.08;;;2.22;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:38:20;2.00;;;1.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:40:45;2.33;;;2.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:43:09;1.75;;;1.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:45:33;1.75;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:47:58;1.70;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:50:31;2.50;;;1.88;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:53:06;1.63;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:55:52;1.98;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-08-01T10:58:24;1.95;;;1.75;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:03:43;2.03;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:06:23;1.92;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:08:51;1.95;;;1.77;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:11:18;2.28;;;1.85;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:13:59;2.63;;;2.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:16:30;1.55;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:18:56;2.97;;;1.98;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:21:20;1.40;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:24:07;1.70;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:26:32;2.33;;;1.23;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:29:15;1.92;;;1.83;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:31:43;2.33;;;2.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:34:08;2.30;;;2.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:36:32;2.40;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:39:16;3.20;;;2.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:41:43;2.50;;;1.88;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:44:09;2.35;;;2.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:46:45;2.22;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:49:34;2.35;;;1.83;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:52:13;1.70;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:54:39;2.15;;;1.48;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:57:06;2.03;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T11:59:35;1.27;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:02:32;1.65;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:04:58;1.95;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:07:25;2.15;;;1.58;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:09:58;2.15;;;1.95;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:12:25;1.70;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:14:52;1.70;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:17:17;1.90;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:19:41;1.67;;;1.58;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:22:09;2.20;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:24:34;1.92;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:26:58;2.20;;;1.73;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:29:36;3.47;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:32:03;1.80;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:34:48;1.77;;;1.67;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:37:12;1.92;;;1.73;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:39:38;1.77;;;1.65;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:42:01;2.30;;;1.42;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:44:31;1.83;;;1.42;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:46:57;1.60;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:49:22;2.15;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:51:46;1.60;;;1.25;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:54:18;1.20;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:56:41;2.20;;;1.27;;
20170;SDS011;10245;51.344;6.620;2022-08-01T12:59:20;1.33;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:01:46;2.00;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:04:18;1.77;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:06:42;1.40;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:09:07;1.60;;;1.33;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:11:33;1.60;;;1.05;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:13:56;1.00;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:16:21;1.38;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:19:06;3.58;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:21:31;1.60;;;1.25;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:24:15;2.20;;;1.42;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:26:42;1.33;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:29:08;1.10;;;1.08;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:31:34;1.98;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:33:58;1.55;;;1.33;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:36:22;1.40;;;1.27;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:38:50;2.95;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:41:33;1.48;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:43:56;1.77;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:46:20;2.40;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:48:44;1.15;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:51:10;1.27;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:53:43;2.30;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:56:08;2.17;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T13:58:32;1.73;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:00:55;1.73;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:03:20;1.42;;;0.90;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:05:54;2.60;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:08:19;1.95;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:10:45;3.17;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:13:10;1.92;;;1.02;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:15:34;2.03;;;1.13;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:18:00;2.35;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:20:26;9.55;;;3.72;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:22:50;2.30;;;1.33;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:25:13;6.65;;;1.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:27:59;2.58;;;1.42;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:30:24;1.30;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:32:48;3.60;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:35:11;1.60;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:37:35;2.38;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:39:59;1.90;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:42:29;3.75;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:44:53;2.05;;;1.38;;
20170;SDS011;10245;51.344;6.620;2022-08-01T14:47:18;2.75;;;1.40;;