sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-04-24T00:00:54;99520.0;;;9.3;63.8
28456;BME280;15682;56.742;38.866;2023-04-24T00:02:54;99520.0;;;9.1;63.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:04:54;99530.0;;;9.1;63.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:06:54;99530.0;;;9.2;64.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:08:54;99530.0;;;9.2;64.6
28456;BME280;15682;56.742;38.866;2023-04-24T00:10:54;99530.0;;;9.1;63.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:12:54;99530.0;;;9.1;63.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:14:55;99530.0;;;9.2;63.4
28456;BME280;15682;56.742;38.866;2023-04-24T00:16:55;99530.0;;;9.0;63.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:18:55;99530.0;;;9.0;63.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:20:55;99530.0;;;9.0;63.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:22:55;99530.0;;;9.0;63.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:24:55;99530.0;;;9.0;63.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:26:55;99530.0;;;9.0;64.2
28456;BME280;15682;56.742;38.866;2023-04-24T00:28:55;99530.0;;;9.0;63.3
28456;BME280;15682;56.742;38.866;2023-04-24T00:30:55;99530.0;;;9.1;63.3
28456;BME280;15682;56.742;38.866;2023-04-24T00:32:55;99530.0;;;9.1;63.3
28456;BME280;15682;56.742;38.866;2023-04-24T00:34:55;99530.0;;;9.0;63.3
28456;BME280;15682;56.742;38.866;2023-04-24T00:36:56;99530.0;;;9.0;63.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:38:56;99530.0;;;9.0;63.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:40:56;99530.0;;;9.0;64.7
28456;BME280;15682;56.742;38.866;2023-04-24T00:42:56;99530.0;;;9.1;64.7
28456;BME280;15682;56.742;38.866;2023-04-24T00:44:56;99530.0;;;9.1;62.9
28456;BME280;15682;56.742;38.866;2023-04-24T00:46:56;99530.0;;;9.0;65.7
28456;BME280;15682;56.742;38.866;2023-04-24T00:48:56;99530.0;;;9.0;64.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:50:56;99530.0;;;9.0;63.4
28456;BME280;15682;56.742;38.866;2023-04-24T00:52:57;99530.0;;;8.8;63.4
28456;BME280;15682;56.742;38.866;2023-04-24T00:54:57;99530.0;;;8.8;64.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:56:56;99530.0;;;8.9;64.0
28456;BME280;15682;56.742;38.866;2023-04-24T00:58:57;99530.0;;;8.9;64.6
28456;BME280;15682;56.742;38.866;2023-04-24T01:00:57;99530.0;;;8.9;65.2
28456;BME280;15682;56.742;38.866;2023-04-24T01:02:58;99530.0;;;9.0;63.6
28456;BME280;15682;56.742;38.866;2023-04-24T01:04:57;99530.0;;;8.9;64.1
28456;BME280;15682;56.742;38.866;2023-04-24T01:06:57;99530.0;;;8.7;64.6
28456;BME280;15682;56.742;38.866;2023-04-24T01:08:57;99530.0;;;8.7;65.3
28456;BME280;15682;56.742;38.866;2023-04-24T01:10:57;99530.0;;;8.5;64.4
28456;BME280;15682;56.742;38.866;2023-04-24T01:12:58;99530.0;;;8.5;64.4
28456;BME280;15682;56.742;38.866;2023-04-24T01:14:57;99530.0;;;8.5;64.9
28456;BME280;15682;56.742;38.866;2023-04-24T01:16:57;99530.0;;;8.4;65.0
28456;BME280;15682;56.742;38.866;2023-04-24T01:18:57;99530.0;;;8.4;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T01:20:58;99530.0;;;8.4;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T01:22:57;99530.0;;;8.4;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T01:24:57;99530.0;;;8.5;65.2
28456;BME280;15682;56.742;38.866;2023-04-24T01:26:58;99530.0;;;8.6;64.7
28456;BME280;15682;56.742;38.866;2023-04-24T01:28:58;99520.0;;;8.4;64.7
28456;BME280;15682;56.742;38.866;2023-04-24T01:30:58;99520.0;;;8.4;64.7
28456;BME280;15682;56.742;38.866;2023-04-24T01:32:58;99520.0;;;8.4;64.7
28456;BME280;15682;56.742;38.866;2023-04-24T01:34:58;99520.0;;;8.4;64.7
28456;BME280;15682;56.742;38.866;2023-04-24T01:36:58;99520.0;;;8.4;65.4
28456;BME280;15682;56.742;38.866;2023-04-24T01:38:58;99520.0;;;8.4;65.4
28456;BME280;15682;56.742;38.866;2023-04-24T01:40:58;99520.0;;;8.4;65.4
28456;BME280;15682;56.742;38.866;2023-04-24T01:42:58;99520.0;;;8.3;65.4
28456;BME280;15682;56.742;38.866;2023-04-24T01:44:59;99520.0;;;8.3;65.3
28456;BME280;15682;56.742;38.866;2023-04-24T01:46:59;99520.0;;;8.2;65.2
28456;BME280;15682;56.742;38.866;2023-04-24T01:49:00;99520.0;;;8.2;65.2
28456;BME280;15682;56.742;38.866;2023-04-24T01:50:59;99520.0;;;8.2;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T01:52:58;99520.0;;;8.2;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T01:55:00;99520.0;;;8.2;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T01:56:59;99520.0;;;8.2;65.3
28456;BME280;15682;56.742;38.866;2023-04-24T01:59:00;99520.0;;;8.2;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:00:59;99520.0;;;8.2;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:02:59;99520.0;;;8.3;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:04:59;99520.0;;;8.1;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:06:59;99520.0;;;8.1;65.7
28456;BME280;15682;56.742;38.866;2023-04-24T02:08:59;99520.0;;;8.1;65.7
28456;BME280;15682;56.742;38.866;2023-04-24T02:10:59;99520.0;;;8.1;65.6
28456;BME280;15682;56.742;38.866;2023-04-24T02:12:59;99520.0;;;8.2;66.2
28456;BME280;15682;56.742;38.866;2023-04-24T02:14:59;99520.0;;;8.2;65.6
28456;BME280;15682;56.742;38.866;2023-04-24T02:16:59;99520.0;;;8.2;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T02:18:59;99520.0;;;8.2;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T02:20:59;99520.0;;;8.2;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T02:22:59;99520.0;;;8.2;65.5
28456;BME280;15682;56.742;38.866;2023-04-24T02:24:59;99520.0;;;8.2;66.1
28456;BME280;15682;56.742;38.866;2023-04-24T02:26:59;99520.0;;;8.1;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T02:29:00;99520.0;;;8.0;65.9
28456;BME280;15682;56.742;38.866;2023-04-24T02:31:00;99530.0;;;8.0;66.9
28456;BME280;15682;56.742;38.866;2023-04-24T02:33:00;99530.0;;;8.1;66.3
28456;BME280;15682;56.742;38.866;2023-04-24T02:35:00;99530.0;;;8.1;66.3
28456;BME280;15682;56.742;38.866;2023-04-24T02:37:00;99530.0;;;8.0;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:39:00;99530.0;;;8.0;67.1
28456;BME280;15682;56.742;38.866;2023-04-24T02:41:00;99530.0;;;8.0;66.1
28456;BME280;15682;56.742;38.866;2023-04-24T02:43:00;99530.0;;;8.0;66.1
28456;BME280;15682;56.742;38.866;2023-04-24T02:45:00;99530.0;;;8.0;66.1
28456;BME280;15682;56.742;38.866;2023-04-24T02:47:00;99530.0;;;8.1;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:49:00;99530.0;;;8.1;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:51:00;99530.0;;;8.1;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:53:00;99530.0;;;8.1;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:55:00;99530.0;;;8.1;66.0
28456;BME280;15682;56.742;38.866;2023-04-24T02:57:00;99530.0;;;8.2;65.8
28456;BME280;15682;56.742;38.866;2023-04-24T02:59:01;99530.0;;;8.2;65.8
28456;BME280;15682;56.742;38.866;2023-04-24T03:01:01;99540.0;;;8.4;65.3
28456;BME280;15682;56.742;38.866;2023-04-24T03:03:01;99540.0;;;8.4;65.3
28456;BME280;15682;56.742;38.866;2023-04-24T03:05:01;99540.0;;;8.6;65.3
28456;BME280;15682;56.742;38.866;2023-04-24T03:07:01;99540.0;;;8.6;64.4
28456;BME280;15682;56.742;38.866;2023-04-24T03:09:01;99540.0;;;8.7;63.5
28456;BME280;15682;56.742;38.866;2023-04-24T03:11:01;99550.0;;;8.9;61.8
28456;BME280;15682;56.742;38.866;2023-04-24T03:13:01;99550.0;;;8.8;60.9
28456;BME280;15682;56.742;38.866;2023-04-24T03:15:02;99550.0;;;8.8;61.9
28456;BME280;15682;56.742;38.866;2023-04-24T03:17:01;99550.0;;;8.7;60.5
28456;BME280;15682;56.742;38.866;2023-04-24T03:19:01;99550.0;;;8.7;60.5
28456;BME280;15682;56.742;38.866;2023-04-24T03:21:02;99550.0;;;9.0;59.9
28456;BME280;15682;56.742;38.866;2023-04-24T03:23:02;99550.0;;;8.9;59.4
28456;BME280;15682;56.742;38.866;2023-04-24T03:25:04;99550.0;;;8.9;59.9
28456;BME280;15682;56.742;38.866;2023-04-24T03:27:02;99550.0;;;8.9;59.9
28456;BME280;15682;56.742;38.866;2023-04-24T03:29:02;99560.0;;;8.9;59.1
28456;BME280;15682;56.742;38.866;2023-04-24T03:31:03;99560.0;;;9.0;59.1
28456;BME280;15682;56.742;38.866;2023-04-24T03:33:03;99560.0;;;9.0;59.5
28456;BME280;15682;56.742;38.866;2023-04-24T03:35:03;99560.0;;;9.2;61.7
28456;BME280;15682;56.742;38.866;2023-04-24T03:37:04;99560.0;;;9.3;59.3
28456;BME280;15682;56.742;38.866;2023-04-24T03:39:05;99560.0;;;9.1;58.4
28456;BME280;15682;56.742;38.866;2023-04-24T03:41:04;99560.0;;;9.1;59.9
28456;BME280;15682;56.742;38.866;2023-04-24T03:43:05;99560.0;;;9.2;58.5
28456;BME280;15682;56.742;38.866;2023-04-24T03:45:05;99560.0;;;9.2;59.0
28456;BME280;15682;56.742;38.866;2023-04-24T03:47:05;99560.0;;;9.3;59.0
28456;BME280;15682;56.742;38.866;2023-04-24T03:49:05;99560.0;;;9.4;59.0
28456;BME280;15682;56.742;38.866;2023-04-24T03:51:06;99560.0;;;9.5;59.0
28456;BME280;15682;56.742;38.866;2023-04-24T03:53:05;99560.0;;;9.5;58.4
28456;BME280;15682;56.742;38.866;2023-04-24T03:55:07;99560.0;;;9.5;58.4
28456;BME280;15682;56.742;38.866;2023-04-24T03:57:06;99560.0;;;9.6;59.0
28456;BME280;15682;56.742;38.866;2023-04-24T03:59:06;99560.0;;;9.8;58.5
28456;BME280;15682;56.742;38.866;2023-04-24T04:01:16;99560.0;;;9.8;59.1
28456;BME280;15682;56.742;38.866;2023-04-24T04:03:07;99560.0;;;9.8;58.6
28456;BME280;15682;56.742;38.866;2023-04-24T04:05:57;99560.0;;;9.8;58.8
28456;BME280;15682;56.742;38.866;2023-04-24T04:05:59;99560.0;;;9.8;58.8
28456;BME280;15682;56.742;38.866;2023-04-24T04:07:08;99560.0;;;10.0;59.3
28456;BME280;15682;56.742;38.866;2023-04-24T04:09:08;99560.0;;;10.0;59.3
28456;BME280;15682;56.742;38.866;2023-04-24T04:11:08;99560.0;;;10.1;59.3
28456;BME280;15682;56.742;38.866;2023-04-24T04:13:09;99560.0;;;10.3;58.8
28456;BME280;15682;56.742;38.866;2023-04-24T04:15:10;99560.0;;;10.3;58.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:17:09;99560.0;;;10.4;58.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:19:10;99560.0;;;10.5;58.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:21:10;99560.0;;;10.7;58.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:23:11;99560.0;;;10.9;59.4
28456;BME280;15682;56.742;38.866;2023-04-24T04:25:11;99560.0;;;11.3;60.0
28456;BME280;15682;56.742;38.866;2023-04-24T04:27:11;99560.0;;;11.6;60.4
28456;BME280;15682;56.742;38.866;2023-04-24T04:29:12;99560.0;;;11.8;56.5
28456;BME280;15682;56.742;38.866;2023-04-24T04:31:12;99560.0;;;11.8;55.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:33:13;99570.0;;;12.0;57.3
28456;BME280;15682;56.742;38.866;2023-04-24T04:35:13;99570.0;;;12.0;55.4
28456;BME280;15682;56.742;38.866;2023-04-24T04:37:14;99570.0;;;12.1;55.5
28456;BME280;15682;56.742;38.866;2023-04-24T04:39:14;99570.0;;;12.1;55.5
28456;BME280;15682;56.742;38.866;2023-04-24T04:41:15;99570.0;;;12.3;56.3
28456;BME280;15682;56.742;38.866;2023-04-24T04:43:15;99570.0;;;12.4;54.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:45:16;99570.0;;;12.6;54.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:47:16;99580.0;;;12.7;54.3
28456;BME280;15682;56.742;38.866;2023-04-24T04:49:17;99580.0;;;12.9;53.5
28456;BME280;15682;56.742;38.866;2023-04-24T04:51:17;99580.0;;;13.3;55.3
28456;BME280;15682;56.742;38.866;2023-04-24T04:53:18;99580.0;;;13.5;48.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:55:18;99580.0;;;13.7;48.9
28456;BME280;15682;56.742;38.866;2023-04-24T04:57:19;99580.0;;;13.9;48.6
28456;BME280;15682;56.742;38.866;2023-04-24T04:59:19;99580.0;;;14.0;47.4
28456;BME280;15682;56.742;38.866;2023-04-24T05:01:20;99580.0;;;14.2;48.6
28456;BME280;15682;56.742;38.866;2023-04-24T05:03:21;99580.0;;;14.2;46.7
28456;BME280;15682;56.742;38.866;2023-04-24T05:05:21;99580.0;;;14.4;47.1
28456;BME280;15682;56.742;38.866;2023-04-24T05:07:22;99580.0;;;14.6;46.2
28456;BME280;15682;56.742;38.866;2023-04-24T05:09:22;99580.0;;;14.8;47.8
28456;BME280;15682;56.742;38.866;2023-04-24T05:11:23;99580.0;;;15.0;42.1
28456;BME280;15682;56.742;38.866;2023-04-24T05:13:24;99580.0;;;15.2;41.4
28456;BME280;15682;56.742;38.866;2023-04-24T05:15:24;99580.0;;;15.3;39.7
28456;BME280;15682;56.742;38.866;2023-04-24T05:17:25;99580.0;;;15.4;39.7
28456;BME280;15682;56.742;38.866;2023-04-24T05:19:25;99580.0;;;15.6;39.7
28456;BME280;15682;56.742;38.866;2023-04-24T05:21:26;99580.0;;;15.6;39.1
28456;BME280;15682;56.742;38.866;2023-04-24T05:23:27;99580.0;;;15.7;37.8
28456;BME280;15682;56.742;38.866;2023-04-24T05:25:27;99580.0;;;16.0;39.0
28456;BME280;15682;56.742;38.866;2023-04-24T05:27:28;99580.0;;;16.2;38.2
28456;BME280;15682;56.742;38.866;2023-04-24T05:29:29;99580.0;;;16.2;37.5
28456;BME280;15682;56.742;38.866;2023-04-24T05:31:29;99580.0;;;16.3;37.5
28456;BME280;15682;56.742;38.866;2023-04-24T05:33:30;99580.0;;;16.3;36.3
28456;BME280;15682;56.742;38.866;2023-04-24T05:35:31;99580.0;;;16.4;37.3
28456;BME280;15682;56.742;38.866;2023-04-24T05:37:31;99580.0;;;16.6;37.0
28456;BME280;15682;56.742;38.866;2023-04-24T05:39:32;99580.0;;;16.6;35.6
28456;BME280;15682;56.742;38.866;2023-04-24T05:41:33;99580.0;;;16.6;36.1
28456;BME280;15682;56.742;38.866;2023-04-24T05:43:33;99580.0;;;16.8;35.5
28456;BME280;15682;56.742;38.866;2023-04-24T05:45:34;99580.0;;;16.8;36.1
28456;BME280;15682;56.742;38.866;2023-04-24T05:47:35;99580.0;;;16.9;35.4
28456;BME280;15682;56.742;38.866;2023-04-24T05:49:36;99580.0;;;17.1;34.6
28456;BME280;15682;56.742;38.866;2023-04-24T05:51:36;99580.0;;;17.1;35.3
28456;BME280;15682;56.742;38.866;2023-04-24T05:53:37;99580.0;;;17.1;35.8
28456;BME280;15682;56.742;38.866;2023-04-24T05:55:38;99580.0;;;17.3;35.3
28456;BME280;15682;56.742;38.866;2023-04-24T05:57:38;99580.0;;;17.3;34.1
28456;BME280;15682;56.742;38.866;2023-04-24T05:59:39;99570.0;;;17.3;34.1
28456;BME280;15682;56.742;38.866;2023-04-24T06:01:40;99570.0;;;17.3;33.9
28456;BME280;15682;56.742;38.866;2023-04-24T06:03:41;99570.0;;;17.6;34.7
28456;BME280;15682;56.742;38.866;2023-04-24T06:05:41;99570.0;;;17.5;34.8
28456;BME280;15682;56.742;38.866;2023-04-24T06:07:42;99570.0;;;17.5;33.9
28456;BME280;15682;56.742;38.866;2023-04-24T06:09:43;99570.0;;;17.5;33.4
28456;BME280;15682;56.742;38.866;2023-04-24T06:11:43;99570.0;;;17.4;33.9
28456;BME280;15682;56.742;38.866;2023-04-24T06:13:44;99570.0;;;17.8;34.0
28456;BME280;15682;56.742;38.866;2023-04-24T06:15:45;99570.0;;;17.8;34.0
28456;BME280;15682;56.742;38.866;2023-04-24T06:17:46;99570.0;;;17.9;34.0
28456;BME280;15682;56.742;38.866;2023-04-24T06:19:46;99570.0;;;17.9;34.0
28456;BME280;15682;56.742;38.866;2023-04-24T06:21:47;99570.0;;;18.0;32.7
28456;BME280;15682;56.742;38.866;2023-04-24T06:23:48;99570.0;;;18.1;32.7
28456;BME280;15682;56.742;38.866;2023-04-24T06:25:48;99570.0;;;18.2;33.2
28456;BME280;15682;56.742;38.866;2023-04-24T06:27:49;99570.0;;;18.2;33.2
28456;BME280;15682;56.742;38.866;2023-04-24T06:29:50;99570.0;;;18.3;33.2
28456;BME280;15682;56.742;38.866;2023-04-24T06:31:50;99570.0;;;18.3;32.2
28456;BME280;15682;56.742;38.866;2023-04-24T06:33:51;99570.0;;;18.2;32.3
28456;BME280;15682;56.742;38.866;2023-04-24T06:35:52;99570.0;;;18.3;32.3
28456;BME280;15682;56.742;38.866;2023-04-24T06:37:53;99570.0;;;18.3;31.4
28456;BME280;15682;56.742;38.866;2023-04-24T06:39:53;99570.0;;;18.3;31.9
28456;BME280;15682;56.742;38.866;2023-04-24T06:41:54;99570.0;;;18.5;31.9
28456;BME280;15682;56.742;38.866;2023-04-24T06:43:55;99570.0;;;18.6;31.8
28456;BME280;15682;56.742;38.866;2023-04-24T06:45:56;99570.0;;;18.6;31.6
28456;BME280;15682;56.742;38.866;2023-04-24T06:47:56;99570.0;;;18.6;31.6
28456;BME280;15682;56.742;38.866;2023-04-24T06:49:58;99570.0;;;19.0;31.6
28456;BME280;15682;56.742;38.866;2023-04-24T06:51:58;99570.0;;;19.0;31.6
28456;BME280;15682;56.742;38.866;2023-04-24T06:53:59;99570.0;;;18.7;31.2
28456;BME280;15682;56.742;38.866;2023-04-24T06:55:59;99570.0;;;18.7;31.2
28456;BME280;15682;56.742;38.866;2023-04-24T06:58:00;99570.0;;;18.8;31.2
28456;BME280;15682;56.742;38.866;2023-04-24T07:00:01;99570.0;;;19.1;30.9
28456;BME280;15682;56.742;38.866;2023-04-24T07:02:01;99570.0;;;19.2;32.3
28456;BME280;15682;56.742;38.866;2023-04-24T07:04:02;99570.0;;;19.2;30.9
28456;BME280;15682;56.742;38.866;2023-04-24T07:06:03;99570.0;;;19.4;31.7
28456;BME280;15682;56.742;38.866;2023-04-24T07:08:03;99570.0;;;19.2;30.6
28456;BME280;15682;56.742;38.866;2023-04-24T07:10:05;99570.0;;;19.1;30.7
28456;BME280;15682;56.742;38.866;2023-04-24T07:12:05;99570.0;;;19.4;29.8
28456;BME280;15682;56.742;38.866;2023-04-24T07:14:05;99570.0;;;19.2;32.1
28456;BME280;15682;56.742;38.866;2023-04-24T07:16:06;99580.0;;;19.3;30.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:18:07;99580.0;;;19.3;30.8
28456;BME280;15682;56.742;38.866;2023-04-24T07:20:08;99580.0;;;19.3;29.9
28456;BME280;15682;56.742;38.866;2023-04-24T07:22:08;99580.0;;;19.5;29.9
28456;BME280;15682;56.742;38.866;2023-04-24T07:24:09;99580.0;;;19.5;30.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:26:09;99580.0;;;19.3;30.2
28456;BME280;15682;56.742;38.866;2023-04-24T07:28:10;99580.0;;;19.3;30.2
28456;BME280;15682;56.742;38.866;2023-04-24T07:30:11;99580.0;;;19.5;30.6
28456;BME280;15682;56.742;38.866;2023-04-24T07:32:11;99570.0;;;19.6;30.6
28456;BME280;15682;56.742;38.866;2023-04-24T07:34:11;99570.0;;;19.9;30.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:36:12;99570.0;;;19.6;30.7
28456;BME280;15682;56.742;38.866;2023-04-24T07:38:12;99570.0;;;19.7;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:40:13;99570.0;;;19.6;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:42:13;99570.0;;;19.6;32.3
28456;BME280;15682;56.742;38.866;2023-04-24T07:44:14;99570.0;;;19.7;32.9
28456;BME280;15682;56.742;38.866;2023-04-24T07:46:14;99570.0;;;19.9;32.2
28456;BME280;15682;56.742;38.866;2023-04-24T07:48:14;99570.0;;;19.9;31.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:50:15;99570.0;;;19.9;31.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:52:15;99570.0;;;19.9;31.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:54:16;99570.0;;;19.9;31.0
28456;BME280;15682;56.742;38.866;2023-04-24T07:56:16;99570.0;;;20.3;30.3
28456;BME280;15682;56.742;38.866;2023-04-24T07:58:17;99560.0;;;20.8;30.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:00:18;99570.0;;;20.8;30.8
28456;BME280;15682;56.742;38.866;2023-04-24T08:02:17;99570.0;;;20.8;30.0
28456;BME280;15682;56.742;38.866;2023-04-24T08:04:18;99570.0;;;20.0;32.7
28456;BME280;15682;56.742;38.866;2023-04-24T08:06:18;99570.0;;;19.8;32.1
28456;BME280;15682;56.742;38.866;2023-04-24T08:08:21;99570.0;;;20.0;31.5
28456;BME280;15682;56.742;38.866;2023-04-24T08:10:20;99570.0;;;20.2;30.5
28456;BME280;15682;56.742;38.866;2023-04-24T08:12:20;99560.0;;;20.2;30.5
28456;BME280;15682;56.742;38.866;2023-04-24T08:14:20;99560.0;;;20.3;31.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:16:21;99560.0;;;20.3;30.7
28456;BME280;15682;56.742;38.866;2023-04-24T08:18:22;99560.0;;;20.6;30.7
28456;BME280;15682;56.742;38.866;2023-04-24T08:20:21;99560.0;;;20.6;29.4
28456;BME280;15682;56.742;38.866;2023-04-24T08:22:22;99560.0;;;20.4;30.1
28456;BME280;15682;56.742;38.866;2023-04-24T08:24:23;99560.0;;;20.5;30.1
28456;BME280;15682;56.742;38.866;2023-04-24T08:26:23;99560.0;;;20.7;30.6
28456;BME280;15682;56.742;38.866;2023-04-24T08:28:23;99560.0;;;20.7;31.1
28456;BME280;15682;56.742;38.866;2023-04-24T08:30:24;99560.0;;;20.8;30.4
28456;BME280;15682;56.742;38.866;2023-04-24T08:32:24;99560.0;;;20.8;30.4
28456;BME280;15682;56.742;38.866;2023-04-24T08:34:25;99560.0;;;21.1;30.4
28456;BME280;15682;56.742;38.866;2023-04-24T08:36:25;99550.0;;;21.4;30.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:38:26;99550.0;;;21.5;30.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:40:28;99550.0;;;21.5;30.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:42:28;99550.0;;;21.4;30.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:44:27;99540.0;;;21.3;30.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:46:28;99540.0;;;21.5;30.6
28456;BME280;15682;56.742;38.866;2023-04-24T08:48:28;99540.0;;;21.5;31.7
28456;BME280;15682;56.742;38.866;2023-04-24T08:50:29;99540.0;;;21.1;31.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:52:29;99540.0;;;21.2;31.3
28456;BME280;15682;56.742;38.866;2023-04-24T08:54:29;99540.0;;;21.0;31.1
28456;BME280;15682;56.742;38.866;2023-04-24T08:56:32;99540.0;;;21.2;31.0
28456;BME280;15682;56.742;38.866;2023-04-24T08:58:31;99540.0;;;21.3;31.0
28456;BME280;15682;56.742;38.866;2023-04-24T09:00:31;99530.0;;;21.7;31.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:02:31;99530.0;;;22.0;31.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:04:33;99530.0;;;22.2;32.1
28456;BME280;15682;56.742;38.866;2023-04-24T09:06:32;99530.0;;;21.8;31.2
28456;BME280;15682;56.742;38.866;2023-04-24T09:08:33;99530.0;;;22.0;31.3
28456;BME280;15682;56.742;38.866;2023-04-24T09:10:34;99530.0;;;22.4;31.3
28456;BME280;15682;56.742;38.866;2023-04-24T09:12:34;99530.0;;;22.8;31.3
28456;BME280;15682;56.742;38.866;2023-04-24T09:14:34;99530.0;;;22.9;31.3
28456;BME280;15682;56.742;38.866;2023-04-24T09:16:34;99530.0;;;23.0;30.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:18:34;99530.0;;;23.2;30.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:20:35;99530.0;;;22.9;30.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:22:36;99520.0;;;23.0;30.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:24:36;99520.0;;;23.0;30.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:26:36;99520.0;;;22.1;31.8
28456;BME280;15682;56.742;38.866;2023-04-24T09:28:38;99520.0;;;22.1;32.9
28456;BME280;15682;56.742;38.866;2023-04-24T09:30:37;99520.0;;;22.1;32.9
28456;BME280;15682;56.742;38.866;2023-04-24T09:32:38;99520.0;;;21.8;33.4
28456;BME280;15682;56.742;38.866;2023-04-24T09:34:38;99520.0;;;21.8;33.4
28456;BME280;15682;56.742;38.866;2023-04-24T09:36:40;99510.0;;;22.0;32.8
28456;BME280;15682;56.742;38.866;2023-04-24T09:38:39;99510.0;;;22.0;32.8
28456;BME280;15682;56.742;38.866;2023-04-24T09:40:39;99500.0;;;22.0;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T09:42:42;99490.0;;;21.8;32.9
28456;BME280;15682;56.742;38.866;2023-04-24T09:44:40;99490.0;;;22.0;32.9
28456;BME280;15682;56.742;38.866;2023-04-24T09:46:41;99500.0;;;21.7;33.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:48:41;99510.0;;;21.8;32.4
28456;BME280;15682;56.742;38.866;2023-04-24T09:50:46;99510.0;;;21.8;31.5
28456;BME280;15682;56.742;38.866;2023-04-24T09:52:43;99510.0;;;21.9;32.3
28456;BME280;15682;56.742;38.866;2023-04-24T09:54:52;99510.0;;;22.1;33.1
28456;BME280;15682;56.742;38.866;2023-04-24T09:56:44;99510.0;;;21.6;32.7
28456;BME280;15682;56.742;38.866;2023-04-24T09:58:43;99500.0;;;21.8;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:00:45;99500.0;;;21.8;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:02:44;99500.0;;;22.2;33.1
28456;BME280;15682;56.742;38.866;2023-04-24T10:04:54;99490.0;;;22.3;32.9
28456;BME280;15682;56.742;38.866;2023-04-24T10:06:46;99490.0;;;22.0;33.9
28456;BME280;15682;56.742;38.866;2023-04-24T10:08:46;99490.0;;;21.4;33.9
28456;BME280;15682;56.742;38.866;2023-04-24T10:10:46;99490.0;;;21.6;33.1
28456;BME280;15682;56.742;38.866;2023-04-24T10:12:47;99490.0;;;21.9;33.1
28456;BME280;15682;56.742;38.866;2023-04-24T10:14:47;99490.0;;;21.9;32.2
28456;BME280;15682;56.742;38.866;2023-04-24T10:16:48;99490.0;;;22.2;33.5
28456;BME280;15682;56.742;38.866;2023-04-24T10:18:48;99490.0;;;21.9;32.9
28456;BME280;15682;56.742;38.866;2023-04-24T10:20:48;99490.0;;;21.7;32.4
28456;BME280;15682;56.742;38.866;2023-04-24T10:22:49;99480.0;;;21.8;33.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:24:49;99480.0;;;21.8;31.9
28456;BME280;15682;56.742;38.866;2023-04-24T10:26:49;99470.0;;;22.1;31.6
28456;BME280;15682;56.742;38.866;2023-04-24T10:28:49;99470.0;;;22.1;32.7
28456;BME280;15682;56.742;38.866;2023-04-24T10:30:50;99480.0;;;22.2;31.9
28456;BME280;15682;56.742;38.866;2023-04-24T10:32:50;99480.0;;;22.4;31.9
28456;BME280;15682;56.742;38.866;2023-04-24T10:34:50;99480.0;;;22.1;31.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:36:52;99480.0;;;22.2;31.1
28456;BME280;15682;56.742;38.866;2023-04-24T10:38:52;99470.0;;;22.2;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:40:57;99470.0;;;22.2;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:42:52;99470.0;;;22.0;32.6
28456;BME280;15682;56.742;38.866;2023-04-24T10:44:52;99470.0;;;21.9;32.6
28456;BME280;15682;56.742;38.866;2023-04-24T10:46:54;99470.0;;;21.7;32.7
28456;BME280;15682;56.742;38.866;2023-04-24T10:48:54;99470.0;;;21.8;32.7
28456;BME280;15682;56.742;38.866;2023-04-24T10:50:54;99470.0;;;22.0;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:53:05;99460.0;;;22.0;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:54:55;99460.0;;;22.0;32.0
28456;BME280;15682;56.742;38.866;2023-04-24T10:58:55;99460.0;;;21.7;32.5