sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8353;SDS011;4656;48.090;11.498;2023-08-06T00:01:50;7.80;;;5.68;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:03:54;8.48;;;5.18;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:05:56;8.00;;;5.07;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:07:58;7.35;;;4.78;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:10:00;6.72;;;4.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:12:03;6.97;;;4.75;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:14:05;6.78;;;5.22;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:16:10;6.90;;;5.55;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:18:13;6.97;;;5.23;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:20:16;6.57;;;5.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:22:18;7.32;;;5.65;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:24:20;7.80;;;5.85;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:26:22;7.72;;;5.57;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:28:25;11.50;;;6.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:30:27;6.95;;;5.53;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:32:28;7.68;;;5.53;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:34:30;9.80;;;5.55;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:36:34;10.05;;;5.85;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:38:36;10.82;;;5.72;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:40:38;12.88;;;6.65;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:42:40;11.05;;;5.93;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:44:44;9.57;;;6.22;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:46:45;13.43;;;6.13;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:48:47;12.73;;;8.68;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:50:49;15.50;;;10.55;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:52:53;10.00;;;6.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:54:55;10.88;;;8.15;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:56:58;7.35;;;5.95;;
8353;SDS011;4656;48.090;11.498;2023-08-06T00:59:00;10.30;;;5.95;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:01:03;7.35;;;5.65;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:03:05;12.65;;;6.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:05:07;14.20;;;6.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:07:12;10.55;;;6.05;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:09:24;13.85;;;6.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:11:30;10.23;;;6.47;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:13:37;11.88;;;6.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:15:44;9.48;;;6.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:17:48;9.60;;;6.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:19:50;9.75;;;6.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:21:53;9.68;;;6.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:23:55;12.10;;;6.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:25:59;10.57;;;6.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:28:04;10.73;;;6.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:30:12;10.68;;;6.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:32:15;11.43;;;6.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:34:19;10.45;;;6.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:36:22;10.95;;;6.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:38:26;9.60;;;6.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:40:28;7.97;;;5.97;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:42:32;9.55;;;5.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:44:34;7.95;;;5.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:46:36;6.28;;;5.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:48:38;8.73;;;5.78;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:50:40;7.22;;;5.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:52:42;8.00;;;5.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:54:46;6.95;;;5.03;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:56:47;7.03;;;4.97;;
8353;SDS011;4656;48.090;11.498;2023-08-06T01:58:49;5.88;;;4.68;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:00:51;5.82;;;4.57;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:02:53;14.88;;;4.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:04:55;8.15;;;4.57;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:06:58;7.93;;;4.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:09:00;8.70;;;4.53;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:11:03;5.50;;;4.15;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:13:06;5.20;;;4.53;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:15:08;5.40;;;4.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:17:10;4.90;;;3.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:19:12;5.53;;;4.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:21:16;5.82;;;4.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:23:18;6.10;;;4.35;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:25:20;6.23;;;4.37;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:27:23;4.57;;;4.05;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:29:25;6.80;;;4.37;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:31:28;6.25;;;4.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:33:30;6.20;;;4.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:35:32;4.68;;;3.95;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:37:34;5.85;;;4.13;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:39:36;5.85;;;3.97;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:41:40;4.68;;;4.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:43:43;5.55;;;3.85;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:45:45;3.75;;;3.42;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:47:47;6.97;;;3.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:49:49;5.33;;;3.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:51:52;4.25;;;3.83;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:53:54;4.57;;;3.72;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:55:56;5.60;;;3.83;;
8353;SDS011;4656;48.090;11.498;2023-08-06T02:57:58;4.35;;;3.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:00:02;4.13;;;3.67;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:02:04;4.60;;;4.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:04:07;6.55;;;3.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:06:09;5.20;;;3.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:08:11;5.40;;;3.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:10:13;5.47;;;3.63;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:12:15;4.60;;;3.85;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:14:17;4.85;;;3.88;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:16:21;4.47;;;3.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:18:23;4.22;;;3.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:20:26;5.15;;;3.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:22:28;5.78;;;4.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:24:30;5.40;;;3.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:26:32;6.13;;;3.63;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:28:34;4.32;;;3.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:30:36;4.97;;;3.53;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:32:40;4.40;;;3.28;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:34:42;5.60;;;3.33;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:36:44;5.40;;;3.33;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:38:48;4.97;;;3.33;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:40:49;4.80;;;3.28;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:42:51;5.20;;;3.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:44:53;5.80;;;3.28;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:46:54;3.80;;;3.15;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:48:58;3.55;;;2.83;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:51:00;4.07;;;2.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:53:02;3.33;;;3.03;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:55:03;4.07;;;2.92;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:57:06;3.72;;;2.95;;
8353;SDS011;4656;48.090;11.498;2023-08-06T03:59:07;3.20;;;2.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:01:09;4.45;;;3.08;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:03:11;3.60;;;2.97;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:05:15;3.58;;;3.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:07:17;3.83;;;2.92;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:09:19;3.93;;;3.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:11:21;4.55;;;3.13;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:13:23;3.10;;;2.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:15:25;3.40;;;2.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:17:28;3.03;;;2.72;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:19:29;3.08;;;2.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:21:32;3.17;;;2.88;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:23:34;3.33;;;2.97;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:25:36;4.60;;;3.05;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:27:39;3.15;;;2.63;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:29:41;5.35;;;3.03;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:31:44;3.55;;;2.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:33:46;3.00;;;2.53;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:35:53;3.30;;;3.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:37:57;3.38;;;2.67;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:40:01;2.80;;;2.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:42:03;3.72;;;2.55;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:44:05;3.03;;;2.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:46:06;4.45;;;2.75;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:48:08;2.70;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:50:11;3.80;;;2.83;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:52:13;3.50;;;2.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:54:16;3.08;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:56:17;2.60;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T04:58:19;2.30;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:00:21;3.20;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:02:23;2.60;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:04:26;2.70;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:06:28;4.07;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:08:30;3.45;;;2.55;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:10:32;4.10;;;2.37;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:12:34;3.28;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:14:37;4.67;;;2.67;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:16:39;3.88;;;2.85;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:18:41;2.95;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:20:44;3.60;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:22:46;2.45;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:24:48;2.63;;;2.35;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:26:52;2.47;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:28:54;2.70;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:30:56;2.63;;;2.17;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:32:58;4.53;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:35:00;2.40;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:37:03;2.57;;;2.17;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:39:05;2.50;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:41:07;2.35;;;2.15;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:43:10;3.67;;;2.67;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:45:13;3.95;;;2.05;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:47:14;2.20;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:49:16;3.47;;;2.42;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:51:18;2.60;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:53:20;2.00;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:55:22;2.00;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:57:23;2.55;;;2.15;;
8353;SDS011;4656;48.090;11.498;2023-08-06T05:59:27;2.50;;;2.08;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:01:29;3.53;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:03:31;2.33;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:05:33;2.38;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:07:35;3.05;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:09:37;2.08;;;1.75;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:11:40;2.72;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:13:42;2.40;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:15:47;2.10;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:17:49;2.10;;;1.87;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:19:51;2.00;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:21:53;3.45;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:23:57;1.73;;;1.63;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:25:59;1.90;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:28:02;3.05;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:30:04;2.88;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:32:08;2.00;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:34:10;2.53;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:36:12;1.60;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:38:14;1.60;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:40:16;3.15;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:42:18;1.52;;;1.42;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:44:20;2.70;;;1.67;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:46:22;1.40;;;1.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:48:26;1.52;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:50:28;1.83;;;1.42;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:52:30;1.60;;;1.42;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:54:32;1.50;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:56:34;1.92;;;1.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T06:58:36;1.70;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:00:38;1.63;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:02:40;1.70;;;1.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:04:44;1.85;;;1.23;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:06:47;2.40;;;1.33;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:08:48;1.50;;;1.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:10:50;2.15;;;1.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:12:52;3.30;;;1.13;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:14:54;2.03;;;1.13;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:16:56;1.90;;;1.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:18:58;3.10;;;1.52;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:21:02;3.65;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:23:03;1.92;;;1.27;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:25:05;8.90;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:27:07;3.42;;;1.35;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:29:10;2.75;;;1.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:31:12;1.48;;;1.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:33:13;1.50;;;1.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:35:15;2.55;;;1.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:37:17;2.40;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:39:19;3.80;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:41:22;2.42;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:43:24;2.80;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:45:27;2.45;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:47:29;3.15;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:49:31;1.83;;;1.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:51:33;2.80;;;1.47;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:53:36;1.38;;;1.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:55:38;1.70;;;1.02;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:57:41;1.45;;;1.35;;
8353;SDS011;4656;48.090;11.498;2023-08-06T07:59:43;2.30;;;1.27;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:01:45;1.83;;;1.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:03:47;2.40;;;1.48;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:05:49;1.90;;;1.08;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:07:53;1.30;;;1.17;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:09:57;1.02;;;0.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:11:59;2.38;;;1.17;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:14:02;0.90;;;0.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:16:05;1.70;;;1.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:18:07;0.90;;;0.90;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:20:08;0.70;;;0.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:22:10;1.70;;;0.82;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:24:11;1.20;;;0.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:26:15;0.80;;;0.65;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:28:17;0.68;;;0.65;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:30:19;1.85;;;0.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:32:21;1.33;;;0.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:34:23;1.23;;;0.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:36:25;0.75;;;0.70;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:38:27;0.60;;;0.57;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:40:31;1.00;;;0.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:42:34;1.00;;;0.55;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:44:37;1.27;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:46:40;2.42;;;0.63;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:48:42;1.52;;;0.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:50:45;1.08;;;0.52;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:52:47;1.83;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:54:52;1.07;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:56:54;1.50;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T08:58:58;1.33;;;0.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:01:00;1.30;;;0.47;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:03:04;0.57;;;0.47;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:05:07;0.73;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:07:11;0.50;;;0.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:09:16;1.90;;;0.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:11:19;0.85;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:13:22;0.50;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:15:25;0.80;;;0.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:17:28;0.98;;;0.73;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:19:30;0.88;;;0.60;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:21:32;0.60;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:23:34;0.45;;;0.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:25:37;0.50;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:27:40;1.20;;;0.80;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:29:42;0.50;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:31:47;0.80;;;0.57;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:33:48;1.27;;;0.47;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:35:50;0.50;;;0.50;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:37:55;0.82;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:39:57;0.47;;;0.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:41:59;0.77;;;0.28;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:44:02;1.45;;;0.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:46:10;1.17;;;0.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:48:14;1.40;;;0.57;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:50:17;0.80;;;0.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:52:18;0.30;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:54:20;0.30;;;0.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:56:24;3.03;;;0.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T09:58:26;3.08;;;0.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:00:29;0.80;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:02:33;0.38;;;0.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:04:37;0.60;;;0.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:06:39;2.20;;;0.35;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:08:41;0.17;;;0.17;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:10:44;0.98;;;0.35;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:12:48;0.70;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:14:51;0.45;;;0.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:16:55;0.68;;;0.45;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:18:59;0.60;;;0.38;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:21:02;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:23:05;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:25:08;1.42;;;0.35;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:27:09;0.60;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:33:58;0.50;;;0.40;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:36:00;0.70;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:38:09;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:40:13;2.35;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:42:33;0.70;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:44:35;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:46:41;0.55;;;0.17;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:48:45;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:50:47;0.80;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:52:49;1.20;;;0.22;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:54:54;0.35;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:56:57;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T10:58:59;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:01:01;0.30;;;0.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:03:02;0.25;;;0.15;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:05:08;2.10;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:07:09;1.02;;;0.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:09:12;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:11:16;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:13:18;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:15:20;0.50;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:17:23;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:19:25;0.30;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:21:28;0.30;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:23:30;0.30;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:25:35;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:27:39;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:29:41;0.45;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:31:43;0.22;;;0.22;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:33:45;1.50;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:35:47;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:37:49;0.10;;;0.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:39:51;0.60;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:41:54;1.47;;;0.27;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:43:56;0.30;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:45:58;0.50;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:48:00;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:50:03;1.85;;;0.28;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:52:09;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:54:11;1.55;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:56:13;0.68;;;0.28;;
8353;SDS011;4656;48.090;11.498;2023-08-06T11:58:16;0.35;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:00:20;0.10;;;0.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:02:24;0.33;;;0.33;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:04:29;0.30;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:06:31;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:08:43;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:10:45;0.30;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:12:50;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:14:52;0.30;;;0.27;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:16:56;0.30;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:18:57;0.90;;;0.30;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:20:59;0.80;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:23:02;1.60;;;0.43;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:25:05;0.40;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:27:08;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:29:10;0.20;;;0.20;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:31:12;0.10;;;0.10;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:33:16;0.25;;;0.25;;
8353;SDS011;4656;48.090;11.498;2023-08-06T12:35:18;0.17;;;0.17;;