sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33793;DHT22;20105;48.764;9.178;2022-11-04T00:01:46;11.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:04:15;11.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:06:41;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:09:11;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:11:36;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:14:21;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:16:47;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:19:31;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:22:16;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:25:00;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:27:44;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:30:28;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:32:54;11.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:35:38;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:38:03;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:40:29;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:42:54;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:45:20;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:47:45;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:50:11;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:52:36;11.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:55:03;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:57:28;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T00:59:54;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:02:19;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:04:46;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:07:11;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:09:37;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:12:03;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:14:29;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:16:54;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:19:20;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:21:45;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:24:14;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:26:39;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:29:05;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:31:30;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:33:56;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:36:24;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:38:49;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:43:54;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:49:05;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:51:34;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:54:01;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:56:28;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T01:58:56;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:01:23;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:03:52;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:06:20;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:08:47;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:11:13;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:13:59;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:16:39;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:19:20;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:22:00;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:35:30;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:40:57;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:43:32;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:46:10;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:48:46;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:51:21;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:56:28;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T02:58:59;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:01:29;10.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:04:02;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:06:30;10.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:08:58;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:11:26;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:14:01;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:16:37;10.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:19:28;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:24:34;10.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:27:21;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:32:34;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:35:03;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:37:29;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:39:55;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:42:21;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:44:49;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:47:16;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:49:44;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:52:10;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:54:36;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T03:59:56;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:02:34;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:07:38;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:13:03;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:15:43;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:18:12;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:20:41;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:23:18;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:26:06;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:28:53;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:31:20;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:34:06;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:36:42;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:39:10;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:41:56;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:44:41;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:47:37;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:50:05;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:52:33;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:55:01;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:57:26;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T04:59:52;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:02:17;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:04:43;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:07:08;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:09:34;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:12:00;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:14:26;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:16:52;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:19:18;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:21:43;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:24:09;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:26:35;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:29:01;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:31:26;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:33:53;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:36:18;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:38:49;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:41:15;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:43:51;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:46:17;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:48:42;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:51:13;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:53:40;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:56:06;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T05:58:31;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:01:30;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:03:57;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:06:24;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:08:50;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:11:16;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:13:42;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:16:08;8.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:18:33;8.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:21:18;8.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:23:46;8.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:26:13;8.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:28:39;8.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:31:06;8.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:33:32;9.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:35:59;9.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:38:25;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:40:51;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:43:17;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:45:42;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:48:08;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:50:33;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:52:59;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:55:25;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T06:57:50;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:00:16;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:02:42;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:05:08;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:07:33;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:09:59;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:12:25;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:14:51;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:17:16;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:19:42;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:22:08;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:24:34;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:26:59;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:29:25;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:31:51;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:34:16;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:36:42;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:39:07;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:41:33;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:43:59;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:46:26;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:48:51;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:51:19;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:53:45;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:56:12;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T07:58:38;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:01:07;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:03:33;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:06:02;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:08:28;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:10:55;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:13:22;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:15:48;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:18:13;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:20:39;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:23:05;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:25:32;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:27:57;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:30:23;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:32:48;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:35:14;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:37:39;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:40:06;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:42:31;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:44:57;10.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:47:23;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:49:48;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:52:14;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:54:40;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:57:05;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T08:59:31;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:01:57;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:04:22;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:06:48;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:09:16;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:11:42;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:14:09;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:16:36;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:19:02;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:21:28;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:23:54;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:26:21;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:28:47;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:31:18;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:33:44;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:36:11;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:38:39;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:46:59;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:49:33;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:52:02;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:54:43;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:57:16;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T09:59:42;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:10:58;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:24:40;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:27:20;12.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:29:51;12.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:32:36;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:35:19;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:37:47;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:40:21;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:42:48;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:45:14;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:48:30;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:50:52;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:53:21;12.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:55:56;12.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T10:58:26;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:00:53;12.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:03:32;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:06:13;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:08:40;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:11:07;12.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:13:42;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:16:17;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:18:44;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:21:14;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:23:47;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:26:16;12.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:28:49;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:31:16;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:33:59;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:36:32;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:41:58;12.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:44:35;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:50:16;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:52:44;12.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:55:29;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T11:58:24;12.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T12:00:59;12.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T12:03:45;12.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T12:06:30;12.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T12:14:37;13.00;98.80
33793;DHT22;20105;48.764;9.178;2022-11-04T12:30:33;12.80;99.40
33793;DHT22;20105;48.764;9.178;2022-11-04T12:38:46;12.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T12:43:46;12.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T12:46:54;12.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:00:36;13.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:03:17;12.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:05:55;12.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:08:39;12.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:11:21;13.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:16:19;13.60;98.10
33793;DHT22;20105;48.764;9.178;2022-11-04T13:18:45;13.70;98.10
33793;DHT22;20105;48.764;9.178;2022-11-04T13:21:17;13.30;99.40
33793;DHT22;20105;48.764;9.178;2022-11-04T13:24:03;13.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:26:31;13.10;99.40
33793;DHT22;20105;48.764;9.178;2022-11-04T13:29:11;13.20;99.70
33793;DHT22;20105;48.764;9.178;2022-11-04T13:37:23;13.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:45:51;13.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:48:20;12.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:51:00;12.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:53:52;12.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:56:26;12.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T13:58:56;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:06:58;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:14:47;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:20:08;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:25:34;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:28:22;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:30:52;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:35:48;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:40:52;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:43:35;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:46:01;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:48:27;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:50:55;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:53:28;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:56:16;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T14:59:05;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:01:37;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:06:57;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:09:32;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:14:53;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:17:20;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:19:50;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:22:16;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:24:42;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:27:14;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:29:52;10.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:32:18;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:34:44;10.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:37:11;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:39:45;9.80;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:42:23;9.90;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:48:31;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:56:21;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T15:58:49;9.70;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:01:17;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:03:57;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:06:37;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:09:26;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:12:10;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:14:38;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:17:03;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:19:34;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:22:03;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:24:38;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:27:09;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:29:36;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:34:36;9.60;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:37:03;9.50;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:39:29;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:41:55;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:44:22;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:46:48;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:49:15;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:51:43;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:54:08;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:56:35;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T16:59:00;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:01:26;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:03:52;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:06:18;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:08:44;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:11:10;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:13:37;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:16:05;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:18:32;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:20:58;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:23:25;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:25:51;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:28:17;9.00;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:30:44;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:33:14;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:35:41;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:38:08;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:40:34;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:43:19;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:46:04;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:48:49;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:51:15;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:53:40;9.10;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:56:13;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T17:58:39;9.20;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:01:06;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:03:32;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:05:58;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:08:23;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:10:49;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:13:14;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:15:40;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:18:05;9.40;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:20:31;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:22:58;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:25:24;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:27:50;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:30:16;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:32:41;9.30;99.90
33793;DHT22;20105;48.764;9.178;2022-11-04T18:35:07;9.30;99.90