sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2023-05-18T00:00:44;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:13:50;10.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:16:36;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:19:02;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:21:28;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:23:55;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:26:35;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:29:08;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:31:35;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:34:12;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:36:47;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:39:16;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:41:43;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:44:09;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:46:36;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:49:05;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:51:34;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:54:01;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:56:28;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T00:59:00;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:01:34;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:04:04;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:06:30;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:09:03;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:11:50;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:17:34;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:25:59;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:28:31;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:30:58;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:33:24;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:35:51;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:38:19;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:41:02;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:43:38;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:46:31;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:49:12;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:51:47;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:54:18;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:56:46;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T01:59:14;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:01:41;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:04:08;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:06:34;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:09:04;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:11:30;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:13:59;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:16:26;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:18:51;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:21:17;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:23:43;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:26:09;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:28:35;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:31:08;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:33:35;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:36:11;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:38:39;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:41:08;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:43:34;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:46:00;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:48:26;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:50:52;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:53:19;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:55:45;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T02:58:11;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:00:40;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:03:06;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:05:36;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:08:04;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:10:30;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:12:55;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:15:21;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:17:47;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:20:14;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:22:40;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:25:06;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:27:32;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:29:58;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:32:24;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:34:50;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:37:17;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:39:43;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:42:09;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:44:35;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:47:00;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:49:26;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:51:54;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:54:21;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:56:47;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T03:59:13;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:01:39;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:04:09;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:06:42;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:09:08;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:11:34;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:14:00;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:16:26;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:18:52;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:21:18;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:23:44;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:26:12;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:28:38;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:31:04;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:33:30;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:35:57;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:38:24;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:40:51;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:43:17;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:45:43;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:48:15;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:50:43;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:53:10;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:55:37;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T04:58:03;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:00:29;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:02:57;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:05:24;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:07:51;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:10:18;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:12:44;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:15:10;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:17:36;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:20:02;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:22:28;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:24:54;10.10;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:27:20;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:29:47;10.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:32:15;10.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:34:41;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:37:12;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:39:38;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:42:05;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:44:31;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:46:57;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:49:23;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:51:49;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:54:16;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:56:42;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T05:59:08;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:01:33;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:04:00;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:06:27;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:08:53;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:11:19;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:13:45;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:16:11;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:18:37;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:21:03;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:23:29;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:25:55;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:28:21;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:30:47;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:33:16;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:35:46;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:38:12;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:40:38;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:43:03;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:45:29;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:47:55;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:50:21;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:52:49;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:55:16;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T06:57:41;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:00:07;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:02:35;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:05:00;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:07:29;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:09:55;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:12:22;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:14:47;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:17:13;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:19:39;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:22:05;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:24:32;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:26:57;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:29:27;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:31:53;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:34:18;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:36:44;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:39:10;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:41:44;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:44:11;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:46:37;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:49:02;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:51:30;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:53:56;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:56:22;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T07:58:50;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:01:16;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:03:42;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:06:08;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:08:33;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:11:03;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:13:29;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:15:55;11.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:18:21;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:20:47;11.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:23:14;12.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:25:40;11.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:28:06;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:30:32;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:32:58;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:35:23;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:37:49;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:40:15;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:45:20;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:47:48;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:50:17;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:52:53;11.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:55:19;12.10;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T08:57:51;12.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:00:21;12.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:02:49;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:05:15;12.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:07:42;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:10:12;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:12:41;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:15:11;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:17:38;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:20:05;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:22:32;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:25:01;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:27:27;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:29:54;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:32:23;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:34:50;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:37:17;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:39:43;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:42:09;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:44:36;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:47:07;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:49:34;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:52:00;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:54:25;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:56:51;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T09:59:17;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:01:57;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:04:42;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:07:12;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:09:43;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:12:13;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:14:41;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:17:07;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:19:36;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:22:03;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:24:38;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:27:08;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:29:37;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:32:04;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:34:34;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:37:01;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:39:33;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:42:01;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:44:28;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:46:55;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:49:21;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:51:52;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:54:20;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:56:50;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T10:59:17;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:01:44;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:04:11;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:06:38;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:09:04;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:11:55;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:14:29;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:17:18;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:28:04;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:33:12;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:35:54;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:38:21;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:40:49;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:43:22;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:45:55;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:48:26;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:50:54;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:53:25;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:55:54;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T11:58:23;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:00:49;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:03:16;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:05:43;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:08:17;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:10:47;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:13:16;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:15:43;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:18:10;13.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:20:39;13.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:23:05;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:25:31;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:27:57;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:30:25;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:33:00;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:35:32;13.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:37:58;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:40:33;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:43:02;14.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:45:30;14.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:48:04;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:50:30;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:52:56;13.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:55:23;13.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T12:58:03;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:00:35;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:03:09;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:05:36;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:08:02;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:10:29;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:12:56;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:15:37;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:18:08;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:20:44;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:23:18;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:25:44;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:28:16;14.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:30:44;14.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:33:10;14.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:35:40;13.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:38:07;13.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:40:33;14.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:42:59;14.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:45:25;14.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:47:51;14.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:50:18;14.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:52:45;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:55:14;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T13:57:40;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:00:06;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:02:41;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:05:07;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:07:38;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:10:05;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:12:31;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:14:58;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:17:24;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:19:49;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:22:15;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:24:42;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:27:08;14.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:29:33;14.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:31:59;14.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:34:25;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:36:52;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:39:18;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:41:44;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:44:09;14.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:46:38;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:49:03;14.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:51:29;14.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:53:55;14.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:56:21;14.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T14:58:47;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:01:12;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:03:38;15.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:06:04;15.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:08:30;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:10:59;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:13:28;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:15:54;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:18:20;15.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:20:45;15.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:23:11;15.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:25:38;14.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:28:05;14.70;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:30:31;14.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:32:57;14.80;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:35:23;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:37:49;14.90;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:40:16;15.00;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:42:42;15.10;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:45:08;15.20;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:47:34;15.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:50:00;15.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:52:25;15.30;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:54:51;15.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:57:17;15.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T15:59:43;15.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T16:02:08;15.40;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T16:04:34;15.50;99.90
51908;DHT22;39320;53.214;6.556;2023-05-18T16:07:00;15.60;99.90