sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40953;SDS011;26686;50.130;8.710;2023-03-31T00:04:11;2.72;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:09:14;5.32;;;1.38;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:14:19;2.85;;;1.58;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:19:21;4.28;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:24:22;3.95;;;1.02;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:29:24;4.05;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:34:26;3.75;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:39:28;3.65;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:44:37;4.03;;;1.30;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:50:03;3.58;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-03-31T00:55:11;4.78;;;1.95;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:00:17;4.57;;;1.30;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:05:21;4.28;;;1.35;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:10:27;4.65;;;1.42;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:15:33;3.88;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:20:37;3.80;;;1.02;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:42:30;5.10;;;1.27;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:47:54;3.00;;;1.48;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:53:01;3.95;;;1.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T01:58:12;6.07;;;2.13;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:03:25;4.55;;;1.52;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:08:36;5.32;;;1.58;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:13:42;5.22;;;1.67;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:18:47;3.20;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:23:53;5.38;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:28:56;6.13;;;1.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:33:58;4.60;;;1.48;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:39:05;5.50;;;1.75;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:44:09;3.53;;;1.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T02:49:13;5.07;;;1.67;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:05:18;3.20;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:10:33;7.18;;;1.42;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:15:48;8.15;;;1.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:20:55;5.65;;;1.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:25:57;5.45;;;2.13;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:30:59;6.60;;;1.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:36:01;5.78;;;1.73;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:41:03;3.75;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:46:05;5.47;;;1.48;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:51:07;6.72;;;2.17;;
40953;SDS011;26686;50.130;8.710;2023-03-31T03:56:08;5.20;;;1.38;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:01:12;6.47;;;1.80;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:06:15;5.88;;;1.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:11:17;4.70;;;1.55;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:16:19;5.78;;;1.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:21:23;7.93;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:26:26;6.40;;;1.65;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:31:43;5.88;;;1.63;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:36:45;8.27;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:41:48;5.43;;;2.20;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:46:50;6.32;;;1.63;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:51:52;5.78;;;1.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T04:56:54;5.30;;;1.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:01:56;5.60;;;2.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:06:58;7.65;;;2.58;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:11:59;10.77;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:17:01;7.05;;;2.13;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:22:03;9.45;;;1.85;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:27:05;6.70;;;2.45;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:32:06;5.30;;;1.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:37:09;6.20;;;2.42;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:42:11;5.20;;;1.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:47:13;4.53;;;1.75;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:52:14;8.30;;;2.63;;
40953;SDS011;26686;50.130;8.710;2023-03-31T05:57:17;5.43;;;1.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:02:19;5.45;;;2.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:07:22;6.20;;;1.98;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:12:25;5.23;;;1.93;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:17:26;5.75;;;2.35;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:22:28;4.70;;;1.55;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:27:30;5.03;;;1.38;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:32:32;6.00;;;2.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:37:33;4.10;;;1.92;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:42:35;6.10;;;2.42;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:47:37;5.55;;;2.33;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:52:39;6.13;;;1.92;;
40953;SDS011;26686;50.130;8.710;2023-03-31T06:57:43;5.63;;;2.58;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:02:46;8.38;;;2.22;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:07:47;5.88;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:12:49;5.28;;;2.25;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:17:55;8.15;;;2.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:23:03;6.93;;;2.17;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:28:06;5.28;;;3.08;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:33:09;6.20;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:38:11;5.72;;;2.97;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:43:13;4.05;;;3.20;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:48:15;6.40;;;3.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:53:17;8.52;;;4.78;;
40953;SDS011;26686;50.130;8.710;2023-03-31T07:58:18;4.22;;;2.78;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:03:20;4.13;;;2.25;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:08:22;5.72;;;2.92;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:13:24;5.80;;;3.03;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:18:26;5.95;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:23:27;8.13;;;3.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:28:29;7.30;;;3.83;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:33:31;7.10;;;3.28;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:38:37;5.45;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:43:40;6.85;;;3.53;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:48:45;6.88;;;3.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:53:59;7.80;;;3.83;;
40953;SDS011;26686;50.130;8.710;2023-03-31T08:59:03;5.05;;;3.10;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:09:16;3.10;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:14:29;7.00;;;3.78;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:19:45;8.38;;;3.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:25:15;4.45;;;2.55;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:35:30;4.07;;;2.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:40:34;3.75;;;2.13;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:45:35;3.55;;;2.30;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:50:42;3.25;;;1.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T09:55:54;4.28;;;1.92;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:01:02;4.53;;;1.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:06:08;4.32;;;1.98;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:11:10;6.18;;;2.08;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:16:42;3.88;;;1.67;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:21:44;5.35;;;1.77;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:26:47;6.25;;;2.10;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:31:52;7.50;;;2.10;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:36:54;6.32;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:41:56;3.17;;;1.08;;
40953;SDS011;26686;50.130;8.710;2023-03-31T10:52:19;5.35;;;1.63;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:02:54;4.10;;;1.38;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:13:58;1.75;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:24:13;1.67;;;0.57;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:29:31;3.03;;;0.82;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:40:11;2.88;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:45:37;4.43;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:50:41;3.17;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-03-31T11:55:47;5.88;;;1.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:00:55;3.63;;;1.35;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:06:05;5.57;;;1.92;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:11:23;5.95;;;2.72;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:16:36;5.55;;;2.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:21:46;6.43;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:26:55;8.07;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:32:02;7.18;;;2.53;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:37:33;8.50;;;2.58;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:48:05;4.43;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-03-31T12:58:35;5.30;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-03-31T13:03:40;2.92;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T13:24:36;5.50;;;1.13;;
40953;SDS011;26686;50.130;8.710;2023-03-31T13:29:43;2.83;;;1.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T13:34:48;5.57;;;1.52;;
40953;SDS011;26686;50.130;8.710;2023-03-31T13:50:31;2.60;;;0.98;;
40953;SDS011;26686;50.130;8.710;2023-03-31T14:11:32;1.45;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-03-31T14:38:09;1.83;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T14:43:18;1.95;;;0.75;;
40953;SDS011;26686;50.130;8.710;2023-03-31T14:48:22;3.00;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-03-31T14:53:24;6.70;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-03-31T14:58:32;2.72;;;1.02;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:03:35;4.80;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:08:41;3.70;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:13:44;2.00;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:19:06;2.53;;;0.85;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:24:17;3.78;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:29:24;2.90;;;0.55;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:34:34;1.52;;;0.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:39:37;1.50;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:44:43;2.00;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-03-31T15:49:56;4.82;;;0.98;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:05:41;4.68;;;0.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:10:56;2.83;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:16:09;4.88;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:21:23;4.43;;;1.08;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:26:28;4.45;;;0.95;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:36:37;4.47;;;1.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:41:39;4.13;;;1.67;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:46:41;2.03;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:51:42;3.60;;;1.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T16:56:44;6.75;;;1.35;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:01:48;4.05;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:06:49;4.32;;;1.27;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:11:52;7.78;;;2.10;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:16:54;3.45;;;1.17;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:21:56;4.43;;;1.27;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:27:02;6.82;;;1.80;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:32:03;3.40;;;1.42;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:37:05;4.07;;;1.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:42:07;5.32;;;1.83;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:47:10;4.25;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:52:12;6.53;;;1.38;;
40953;SDS011;26686;50.130;8.710;2023-03-31T17:57:13;3.92;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:02:15;5.57;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:07:18;5.32;;;1.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:12:20;5.68;;;1.65;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:17:22;4.38;;;1.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:22:25;4.35;;;1.75;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:27:29;5.40;;;1.67;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:32:31;4.10;;;1.35;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:37:33;5.20;;;1.77;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:42:37;7.10;;;1.77;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:47:40;4.93;;;2.20;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:52:42;7.32;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T18:57:43;7.05;;;2.28;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:02:45;4.28;;;1.92;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:07:47;5.97;;;1.98;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:12:48;6.65;;;2.08;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:17:50;5.90;;;2.25;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:22:52;4.10;;;1.58;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:27:54;4.95;;;1.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:32:56;7.30;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:37:58;3.72;;;1.55;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:42:59;3.22;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:48:02;1.83;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:53:03;3.78;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-03-31T19:58:05;3.35;;;1.45;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:03:06;4.53;;;1.27;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:08:08;3.78;;;1.30;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:13:11;4.28;;;0.82;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:18:13;3.88;;;1.23;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:23:14;2.63;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:28:16;2.15;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:33:17;1.90;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:38:19;2.17;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:43:21;2.15;;;0.75;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:48:23;2.58;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:53:25;2.97;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T20:58:27;6.28;;;1.50;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:03:29;3.50;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:08:31;5.00;;;1.52;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:13:34;3.00;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:18:36;3.85;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:23:38;5.35;;;1.38;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:28:40;3.45;;;0.63;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:33:45;3.80;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:38:47;2.53;;;0.63;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:43:50;3.75;;;0.82;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:48:52;3.90;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:53:54;2.85;;;1.23;;
40953;SDS011;26686;50.130;8.710;2023-03-31T21:58:56;3.42;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:03:57;4.50;;;1.42;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:08:59;2.33;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:14:01;4.55;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:19:03;3.47;;;0.82;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:24:07;4.18;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:29:13;4.03;;;1.08;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:34:16;2.50;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:39:19;2.53;;;1.03;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:44:21;3.05;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:49:23;2.33;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:54:24;3.83;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-03-31T22:59:26;2.47;;;0.77;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:04:27;6.25;;;1.02;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:09:29;5.35;;;1.17;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:14:31;2.30;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:19:33;3.58;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:24:34;7.13;;;1.30;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:29:36;4.03;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:34:38;2.75;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:39:42;3.75;;;0.88;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:44:43;2.97;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:49:45;4.00;;;0.98;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:54:46;2.60;;;0.75;;
40953;SDS011;26686;50.130;8.710;2023-03-31T23:59:48;3.72;;;1.42;;
