sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60267;BME280;46125;61.360;-149.532;2023-07-02T00:00:09;100002.46;;;20.21;36.86
60267;BME280;46125;61.360;-149.532;2023-07-02T00:02:38;99998.56;;;20.18;38.80
60267;BME280;46125;61.360;-149.532;2023-07-02T00:05:06;99999.65;;;19.86;40.61
60267;BME280;46125;61.360;-149.532;2023-07-02T00:07:35;100002.00;;;21.01;36.80
60267;BME280;46125;61.360;-149.532;2023-07-02T00:10:03;100000.79;;;19.83;35.01
60267;BME280;46125;61.360;-149.532;2023-07-02T00:12:31;100002.68;;;19.21;37.03
60267;BME280;46125;61.360;-149.532;2023-07-02T00:15:01;99991.86;;;20.83;35.26
60267;BME280;46125;61.360;-149.532;2023-07-02T00:17:29;99991.29;;;21.00;35.48
60267;BME280;46125;61.360;-149.532;2023-07-02T00:19:58;99993.64;;;21.19;35.88
60267;BME280;46125;61.360;-149.532;2023-07-02T00:22:26;99992.77;;;20.92;38.42
60267;BME280;46125;61.360;-149.532;2023-07-02T00:24:55;99992.66;;;21.07;35.94
60267;BME280;46125;61.360;-149.532;2023-07-02T00:27:23;99992.54;;;20.96;36.72
60267;BME280;46125;61.360;-149.532;2023-07-02T00:29:51;99988.89;;;20.65;35.91
60267;BME280;46125;61.360;-149.532;2023-07-02T00:32:20;99988.34;;;21.56;34.41
60267;BME280;46125;61.360;-149.532;2023-07-02T00:34:48;99987.57;;;19.96;37.19
60267;BME280;46125;61.360;-149.532;2023-07-02T00:37:17;99985.92;;;19.42;36.16
60267;BME280;46125;61.360;-149.532;2023-07-02T00:39:45;99988.75;;;20.19;37.55
60267;BME280;46125;61.360;-149.532;2023-07-02T00:42:14;99987.62;;;20.81;36.36
60267;BME280;46125;61.360;-149.532;2023-07-02T00:44:43;99987.37;;;19.51;36.31
60267;BME280;46125;61.360;-149.532;2023-07-02T00:47:12;99988.68;;;21.22;36.99
60267;BME280;46125;61.360;-149.532;2023-07-02T00:49:40;99985.62;;;20.35;35.43
60267;BME280;46125;61.360;-149.532;2023-07-02T00:52:09;99983.21;;;20.77;35.45
60267;BME280;46125;61.360;-149.532;2023-07-02T00:54:37;99983.25;;;21.48;37.16
60267;BME280;46125;61.360;-149.532;2023-07-02T00:57:06;99977.45;;;20.59;38.60
60267;BME280;46125;61.360;-149.532;2023-07-02T00:59:34;99979.44;;;20.58;38.01
60267;BME280;46125;61.360;-149.532;2023-07-02T01:02:03;99976.39;;;20.15;38.04
60267;BME280;46125;61.360;-149.532;2023-07-02T01:04:31;99977.04;;;21.81;36.19
60267;BME280;46125;61.360;-149.532;2023-07-02T01:07:00;99978.93;;;21.92;36.54
60267;BME280;46125;61.360;-149.532;2023-07-02T01:09:29;99977.32;;;21.83;34.29
60267;BME280;46125;61.360;-149.532;2023-07-02T01:12:00;99970.66;;;22.73;34.64
60267;BME280;46125;61.360;-149.532;2023-07-02T01:14:33;99966.87;;;20.84;36.64
60267;BME280;46125;61.360;-149.532;2023-07-02T01:17:03;99967.04;;;20.85;37.12
60267;BME280;46125;61.360;-149.532;2023-07-02T01:19:41;99966.76;;;20.89;37.10
60267;BME280;46125;61.360;-149.532;2023-07-02T01:22:12;99963.86;;;21.04;37.00
60267;BME280;46125;61.360;-149.532;2023-07-02T01:24:40;99966.03;;;20.67;36.34
60267;BME280;46125;61.360;-149.532;2023-07-02T01:27:10;99963.55;;;20.89;35.15
60267;BME280;46125;61.360;-149.532;2023-07-02T01:29:39;99964.81;;;20.34;37.94
60267;BME280;46125;61.360;-149.532;2023-07-02T01:32:07;99965.74;;;20.22;36.51
60267;BME280;46125;61.360;-149.532;2023-07-02T01:34:36;99964.40;;;21.49;35.13
60267;BME280;46125;61.360;-149.532;2023-07-02T01:37:05;99967.08;;;20.94;36.00
60267;BME280;46125;61.360;-149.532;2023-07-02T01:39:33;99966.72;;;19.64;39.34
60267;BME280;46125;61.360;-149.532;2023-07-02T01:42:11;99967.96;;;20.76;36.48
60267;BME280;46125;61.360;-149.532;2023-07-02T01:44:39;99964.77;;;20.95;38.90
60267;BME280;46125;61.360;-149.532;2023-07-02T01:47:07;99969.01;;;20.26;40.17
60267;BME280;46125;61.360;-149.532;2023-07-02T01:49:36;99968.95;;;19.84;37.63
60267;BME280;46125;61.360;-149.532;2023-07-02T01:52:06;99968.40;;;21.20;36.72
60267;BME280;46125;61.360;-149.532;2023-07-02T01:54:36;99967.40;;;19.87;36.48
60267;BME280;46125;61.360;-149.532;2023-07-02T01:57:04;99967.57;;;21.59;36.28
60267;BME280;46125;61.360;-149.532;2023-07-02T01:59:32;99967.56;;;20.62;38.07
60267;BME280;46125;61.360;-149.532;2023-07-02T02:02:01;99965.62;;;20.91;37.57
60267;BME280;46125;61.360;-149.532;2023-07-02T02:04:29;99964.40;;;21.42;37.28
60267;BME280;46125;61.360;-149.532;2023-07-02T02:06:58;99964.98;;;20.51;36.96
60267;BME280;46125;61.360;-149.532;2023-07-02T02:09:26;99963.86;;;21.16;34.24
60267;BME280;46125;61.360;-149.532;2023-07-02T02:11:55;99969.88;;;22.43;33.87
60267;BME280;46125;61.360;-149.532;2023-07-02T02:14:23;99965.88;;;22.73;32.22
60267;BME280;46125;61.360;-149.532;2023-07-02T02:16:51;99966.05;;;23.47;32.54
60267;BME280;46125;61.360;-149.532;2023-07-02T02:19:20;99964.90;;;22.85;32.90
60267;BME280;46125;61.360;-149.532;2023-07-02T02:21:48;99964.75;;;24.75;31.46
60267;BME280;46125;61.360;-149.532;2023-07-02T02:24:17;99958.68;;;24.46;32.30
60267;BME280;46125;61.360;-149.532;2023-07-02T02:26:45;99962.13;;;26.07;26.56
60267;BME280;46125;61.360;-149.532;2023-07-02T02:29:15;99959.32;;;23.65;30.22
60267;BME280;46125;61.360;-149.532;2023-07-02T02:31:44;99956.76;;;25.22;27.93
60267;BME280;46125;61.360;-149.532;2023-07-02T02:34:12;99961.50;;;21.58;32.81
60267;BME280;46125;61.360;-149.532;2023-07-02T02:36:40;99963.81;;;23.14;29.88
60267;BME280;46125;61.360;-149.532;2023-07-02T02:39:09;99968.03;;;23.35;34.09
60267;BME280;46125;61.360;-149.532;2023-07-02T02:41:37;99969.41;;;20.62;36.34
60267;BME280;46125;61.360;-149.532;2023-07-02T02:44:06;99969.09;;;22.97;36.85
60267;BME280;46125;61.360;-149.532;2023-07-02T02:46:34;99965.55;;;21.65;33.98
60267;BME280;46125;61.360;-149.532;2023-07-02T02:49:02;99967.47;;;22.53;37.17
60267;BME280;46125;61.360;-149.532;2023-07-02T02:51:31;99964.95;;;23.69;36.65
60267;BME280;46125;61.360;-149.532;2023-07-02T02:53:59;99962.19;;;21.20;35.18
60267;BME280;46125;61.360;-149.532;2023-07-02T02:56:28;99965.53;;;22.41;34.44
60267;BME280;46125;61.360;-149.532;2023-07-02T02:58:56;99963.36;;;21.85;33.53
60267;BME280;46125;61.360;-149.532;2023-07-02T03:01:25;99964.24;;;22.28;34.37
60267;BME280;46125;61.360;-149.532;2023-07-02T03:03:53;99968.03;;;22.68;36.95
60267;BME280;46125;61.360;-149.532;2023-07-02T03:06:22;99964.64;;;21.14;33.05
60267;BME280;46125;61.360;-149.532;2023-07-02T03:08:50;99965.93;;;21.99;32.28
60267;BME280;46125;61.360;-149.532;2023-07-02T03:11:19;99964.54;;;22.04;35.55
60267;BME280;46125;61.360;-149.532;2023-07-02T03:13:47;99964.11;;;22.70;32.14
60267;BME280;46125;61.360;-149.532;2023-07-02T03:16:16;99961.38;;;22.25;34.65
60267;BME280;46125;61.360;-149.532;2023-07-02T03:18:44;99959.70;;;20.06;35.56
60267;BME280;46125;61.360;-149.532;2023-07-02T03:21:12;99963.74;;;20.85;38.53
60267;BME280;46125;61.360;-149.532;2023-07-02T03:23:41;99965.02;;;21.91;38.08
60267;BME280;46125;61.360;-149.532;2023-07-02T03:26:09;99965.48;;;21.01;35.80
60267;BME280;46125;61.360;-149.532;2023-07-02T03:28:39;99962.16;;;21.86;36.03
60267;BME280;46125;61.360;-149.532;2023-07-02T03:31:08;99964.30;;;22.48;36.95
60267;BME280;46125;61.360;-149.532;2023-07-02T03:33:37;99963.00;;;22.52;34.30
60267;BME280;46125;61.360;-149.532;2023-07-02T03:36:05;99963.49;;;22.43;34.83
60267;BME280;46125;61.360;-149.532;2023-07-02T03:38:34;99965.70;;;22.84;31.96
60267;BME280;46125;61.360;-149.532;2023-07-02T03:41:02;99963.83;;;22.21;32.39
60267;BME280;46125;61.360;-149.532;2023-07-02T03:43:30;99967.39;;;22.88;34.83
60267;BME280;46125;61.360;-149.532;2023-07-02T03:45:59;99967.90;;;22.63;35.43
60267;BME280;46125;61.360;-149.532;2023-07-02T03:48:27;99966.92;;;20.55;35.66
60267;BME280;46125;61.360;-149.532;2023-07-02T03:50:56;99970.02;;;21.42;35.90
60267;BME280;46125;61.360;-149.532;2023-07-02T03:53:24;99972.82;;;22.36;33.51
60267;BME280;46125;61.360;-149.532;2023-07-02T03:55:53;99970.06;;;23.76;31.29
60267;BME280;46125;61.360;-149.532;2023-07-02T03:58:21;99971.83;;;23.62;33.47
60267;BME280;46125;61.360;-149.532;2023-07-02T04:00:50;99971.00;;;23.11;34.50
60267;BME280;46125;61.360;-149.532;2023-07-02T04:03:18;99968.12;;;22.65;32.55
60267;BME280;46125;61.360;-149.532;2023-07-02T04:05:47;99967.95;;;21.75;35.47
60267;BME280;46125;61.360;-149.532;2023-07-02T04:08:16;99968.79;;;21.57;34.66
60267;BME280;46125;61.360;-149.532;2023-07-02T04:10:44;99968.76;;;22.57;34.44
60267;BME280;46125;61.360;-149.532;2023-07-02T04:13:13;99972.16;;;20.60;34.94
60267;BME280;46125;61.360;-149.532;2023-07-02T04:15:41;99969.73;;;21.75;35.91
60267;BME280;46125;61.360;-149.532;2023-07-02T04:18:10;99969.19;;;21.97;37.01
60267;BME280;46125;61.360;-149.532;2023-07-02T04:20:38;99966.15;;;21.18;34.39
60267;BME280;46125;61.360;-149.532;2023-07-02T04:23:07;99966.46;;;21.53;34.75
60267;BME280;46125;61.360;-149.532;2023-07-02T04:25:35;99971.51;;;22.47;37.72
60267;BME280;46125;61.360;-149.532;2023-07-02T04:28:04;99970.44;;;21.60;37.61
60267;BME280;46125;61.360;-149.532;2023-07-02T04:30:37;99969.40;;;22.22;36.48
60267;BME280;46125;61.360;-149.532;2023-07-02T04:33:06;99969.42;;;20.63;38.08
60267;BME280;46125;61.360;-149.532;2023-07-02T04:35:40;99972.85;;;22.40;36.51
60267;BME280;46125;61.360;-149.532;2023-07-02T04:38:09;99977.68;;;22.26;37.11
60267;BME280;46125;61.360;-149.532;2023-07-02T04:40:37;99980.50;;;23.25;39.88
60267;BME280;46125;61.360;-149.532;2023-07-02T04:43:06;99982.57;;;23.77;39.29
60267;BME280;46125;61.360;-149.532;2023-07-02T04:45:34;99984.73;;;23.59;40.08
60267;BME280;46125;61.360;-149.532;2023-07-02T04:48:03;99986.05;;;23.41;40.15
60267;BME280;46125;61.360;-149.532;2023-07-02T04:50:31;99986.47;;;23.72;37.01
60267;BME280;46125;61.360;-149.532;2023-07-02T04:52:59;99987.87;;;23.81;37.81
60267;BME280;46125;61.360;-149.532;2023-07-02T04:55:28;99992.70;;;23.56;40.24
60267;BME280;46125;61.360;-149.532;2023-07-02T04:57:56;99992.99;;;24.02;36.54
60267;BME280;46125;61.360;-149.532;2023-07-02T05:00:25;99997.84;;;22.22;40.27
60267;BME280;46125;61.360;-149.532;2023-07-02T05:02:53;99996.98;;;22.56;38.83
60267;BME280;46125;61.360;-149.532;2023-07-02T05:05:22;99997.52;;;22.01;41.55
60267;BME280;46125;61.360;-149.532;2023-07-02T05:07:50;99999.92;;;22.64;40.82
60267;BME280;46125;61.360;-149.532;2023-07-02T05:10:19;100004.44;;;23.22;40.08
60267;BME280;46125;61.360;-149.532;2023-07-02T05:12:47;100001.74;;;22.71;38.87
60267;BME280;46125;61.360;-149.532;2023-07-02T05:15:16;100005.75;;;23.29;38.98
60267;BME280;46125;61.360;-149.532;2023-07-02T05:17:44;100006.41;;;22.59;40.73
60267;BME280;46125;61.360;-149.532;2023-07-02T05:20:13;100008.71;;;21.37;37.89
60267;BME280;46125;61.360;-149.532;2023-07-02T05:22:41;100010.07;;;22.32;41.19
60267;BME280;46125;61.360;-149.532;2023-07-02T05:25:10;100014.94;;;22.43;38.79
60267;BME280;46125;61.360;-149.532;2023-07-02T05:27:38;100018.68;;;22.02;42.67
60267;BME280;46125;61.360;-149.532;2023-07-02T05:30:07;100018.48;;;22.59;40.41
60267;BME280;46125;61.360;-149.532;2023-07-02T05:32:36;100022.17;;;22.90;40.75
60267;BME280;46125;61.360;-149.532;2023-07-02T05:35:06;100029.05;;;22.69;41.69
60267;BME280;46125;61.360;-149.532;2023-07-02T05:37:34;100032.05;;;22.81;40.77
60267;BME280;46125;61.360;-149.532;2023-07-02T05:40:02;100038.55;;;23.02;42.16
60267;BME280;46125;61.360;-149.532;2023-07-02T05:42:31;100038.60;;;22.95;40.27
60267;BME280;46125;61.360;-149.532;2023-07-02T05:44:59;100042.26;;;22.57;41.50
60267;BME280;46125;61.360;-149.532;2023-07-02T05:47:27;100045.85;;;22.84;41.62
60267;BME280;46125;61.360;-149.532;2023-07-02T05:49:56;100048.42;;;22.59;38.56
60267;BME280;46125;61.360;-149.532;2023-07-02T05:52:34;100051.89;;;22.49;40.58
60267;BME280;46125;61.360;-149.532;2023-07-02T05:55:03;100054.86;;;22.49;41.95
60267;BME280;46125;61.360;-149.532;2023-07-02T05:57:31;100058.87;;;22.29;40.36
60267;BME280;46125;61.360;-149.532;2023-07-02T05:59:59;100056.61;;;22.33;40.95
60267;BME280;46125;61.360;-149.532;2023-07-02T06:02:28;100059.25;;;22.11;41.06
60267;BME280;46125;61.360;-149.532;2023-07-02T06:04:56;100057.68;;;21.70;39.76
60267;BME280;46125;61.360;-149.532;2023-07-02T06:07:26;100063.69;;;21.79;43.98
60267;BME280;46125;61.360;-149.532;2023-07-02T06:10:05;100064.06;;;21.83;40.80
60267;BME280;46125;61.360;-149.532;2023-07-02T06:12:33;100065.17;;;21.65;39.32
60267;BME280;46125;61.360;-149.532;2023-07-02T06:15:02;100068.83;;;21.01;40.95
60267;BME280;46125;61.360;-149.532;2023-07-02T06:17:30;100076.98;;;21.49;42.94
60267;BME280;46125;61.360;-149.532;2023-07-02T06:19:58;100075.66;;;21.54;42.85
60267;BME280;46125;61.360;-149.532;2023-07-02T06:22:27;100077.96;;;21.33;41.05
60267;BME280;46125;61.360;-149.532;2023-07-02T06:24:55;100078.27;;;21.19;41.56
60267;BME280;46125;61.360;-149.532;2023-07-02T06:27:24;100082.31;;;21.22;42.37
60267;BME280;46125;61.360;-149.532;2023-07-02T06:29:52;100086.97;;;20.90;42.42
60267;BME280;46125;61.360;-149.532;2023-07-02T06:32:21;100092.44;;;20.81;42.93
60267;BME280;46125;61.360;-149.532;2023-07-02T06:34:49;100097.08;;;20.02;43.77
60267;BME280;46125;61.360;-149.532;2023-07-02T06:37:18;100098.42;;;20.91;41.80
60267;BME280;46125;61.360;-149.532;2023-07-02T06:39:52;100100.55;;;20.81;44.22
60267;BME280;46125;61.360;-149.532;2023-07-02T06:42:21;100101.55;;;20.28;43.68
60267;BME280;46125;61.360;-149.532;2023-07-02T06:44:49;100104.71;;;20.52;43.77
60267;BME280;46125;61.360;-149.532;2023-07-02T06:47:18;100109.09;;;20.54;43.50
60267;BME280;46125;61.360;-149.532;2023-07-02T06:49:46;100112.29;;;20.35;41.78
60267;BME280;46125;61.360;-149.532;2023-07-02T06:52:15;100115.91;;;20.69;43.38
60267;BME280;46125;61.360;-149.532;2023-07-02T06:54:43;100118.63;;;20.70;43.51
60267;BME280;46125;61.360;-149.532;2023-07-02T06:57:13;100119.25;;;20.58;43.88
60267;BME280;46125;61.360;-149.532;2023-07-02T06:59:41;100126.06;;;18.67;47.04
60267;BME280;46125;61.360;-149.532;2023-07-02T07:02:09;100126.51;;;19.99;43.97
60267;BME280;46125;61.360;-149.532;2023-07-02T07:04:38;100129.34;;;19.98;44.16
60267;BME280;46125;61.360;-149.532;2023-07-02T07:07:07;100132.63;;;20.17;44.49
60267;BME280;46125;61.360;-149.532;2023-07-02T07:09:35;100130.02;;;20.10;44.41
60267;BME280;46125;61.360;-149.532;2023-07-02T07:12:04;100134.86;;;20.14;46.02
60267;BME280;46125;61.360;-149.532;2023-07-02T07:14:33;100136.48;;;18.22;46.85
60267;BME280;46125;61.360;-149.532;2023-07-02T07:17:01;100143.38;;;19.48;45.10
60267;BME280;46125;61.360;-149.532;2023-07-02T07:19:30;100145.15;;;19.50;45.69
60267;BME280;46125;61.360;-149.532;2023-07-02T07:21:58;100148.10;;;19.68;43.13
60267;BME280;46125;61.360;-149.532;2023-07-02T07:24:27;100150.31;;;19.55;43.12
60267;BME280;46125;61.360;-149.532;2023-07-02T07:26:55;100154.49;;;19.84;45.73
60267;BME280;46125;61.360;-149.532;2023-07-02T07:29:24;100155.88;;;19.92;45.13
60267;BME280;46125;61.360;-149.532;2023-07-02T07:31:52;100159.29;;;19.66;45.84
60267;BME280;46125;61.360;-149.532;2023-07-02T07:34:21;100164.24;;;19.81;47.13
60267;BME280;46125;61.360;-149.532;2023-07-02T07:36:49;100169.65;;;19.59;47.31
60267;BME280;46125;61.360;-149.532;2023-07-02T07:39:18;100175.19;;;19.71;46.57
60267;BME280;46125;61.360;-149.532;2023-07-02T07:41:47;100180.28;;;19.23;46.66
60267;BME280;46125;61.360;-149.532;2023-07-02T07:44:16;100184.92;;;19.44;47.87
60267;BME280;46125;61.360;-149.532;2023-07-02T07:46:44;100184.11;;;16.70;53.18
60267;BME280;46125;61.360;-149.532;2023-07-02T07:49:13;100187.39;;;18.07;49.78
60267;BME280;46125;61.360;-149.532;2023-07-02T07:51:42;100187.63;;;18.64;48.68
60267;BME280;46125;61.360;-149.532;2023-07-02T07:54:10;100187.68;;;18.75;47.92
60267;BME280;46125;61.360;-149.532;2023-07-02T07:56:39;100191.06;;;19.10;46.90
60267;BME280;46125;61.360;-149.532;2023-07-02T07:59:07;100194.54;;;19.17;45.44
60267;BME280;46125;61.360;-149.532;2023-07-02T08:01:36;100194.61;;;17.13;47.66
60267;BME280;46125;61.360;-149.532;2023-07-02T08:04:04;100194.26;;;16.88;49.04
60267;BME280;46125;61.360;-149.532;2023-07-02T08:06:33;100197.89;;;16.43;50.70
60267;BME280;46125;61.360;-149.532;2023-07-02T08:09:01;100206.67;;;15.95;53.48
60267;BME280;46125;61.360;-149.532;2023-07-02T08:11:30;100213.12;;;15.90;53.69
60267;BME280;46125;61.360;-149.532;2023-07-02T08:13:58;100212.82;;;16.22;53.33
60267;BME280;46125;61.360;-149.532;2023-07-02T08:16:27;100211.74;;;16.98;50.57
60267;BME280;46125;61.360;-149.532;2023-07-02T08:18:55;100212.75;;;17.54;49.61
60267;BME280;46125;61.360;-149.532;2023-07-02T08:21:24;100209.04;;;17.80;47.86
60267;BME280;46125;61.360;-149.532;2023-07-02T08:23:52;100213.06;;;16.80;50.25
60267;BME280;46125;61.360;-149.532;2023-07-02T08:26:21;100210.11;;;17.65;50.82
60267;BME280;46125;61.360;-149.532;2023-07-02T08:28:49;100210.47;;;17.14;50.15
60267;BME280;46125;61.360;-149.532;2023-07-02T08:31:18;100213.09;;;17.54;49.23
60267;BME280;46125;61.360;-149.532;2023-07-02T08:33:46;100220.15;;;16.77;50.12
60267;BME280;46125;61.360;-149.532;2023-07-02T08:36:15;100219.57;;;17.16;50.42
60267;BME280;46125;61.360;-149.532;2023-07-02T08:38:43;100221.47;;;17.54;48.53
60267;BME280;46125;61.360;-149.532;2023-07-02T08:41:12;100226.04;;;17.82;49.49
60267;BME280;46125;61.360;-149.532;2023-07-02T08:43:41;100229.15;;;17.52;51.61
60267;BME280;46125;61.360;-149.532;2023-07-02T08:46:10;100231.53;;;17.38;51.28
60267;BME280;46125;61.360;-149.532;2023-07-02T08:48:39;100231.91;;;17.93;49.27
60267;BME280;46125;61.360;-149.532;2023-07-02T08:51:08;100232.45;;;17.60;48.99
60267;BME280;46125;61.360;-149.532;2023-07-02T08:53:37;100237.30;;;17.90;50.11
60267;BME280;46125;61.360;-149.532;2023-07-02T08:56:05;100237.74;;;16.97;50.52
60267;BME280;46125;61.360;-149.532;2023-07-02T08:58:34;100240.61;;;16.96;50.73
60267;BME280;46125;61.360;-149.532;2023-07-02T09:01:05;100245.61;;;16.85;51.20
60267;BME280;46125;61.360;-149.532;2023-07-02T09:03:35;100246.46;;;17.28;49.69
60267;BME280;46125;61.360;-149.532;2023-07-02T09:06:04;100252.89;;;17.43;49.06
60267;BME280;46125;61.360;-149.532;2023-07-02T09:08:32;100259.59;;;17.70;48.03
60267;BME280;46125;61.360;-149.532;2023-07-02T09:11:08;100262.13;;;17.44;47.23
60267;BME280;46125;61.360;-149.532;2023-07-02T09:13:43;100267.98;;;17.86;47.11
60267;BME280;46125;61.360;-149.532;2023-07-02T09:16:25;100272.26;;;17.33;47.61
60267;BME280;46125;61.360;-149.532;2023-07-02T09:18:58;100276.44;;;17.37;48.21
60267;BME280;46125;61.360;-149.532;2023-07-02T09:21:27;100280.11;;;17.34;48.51
60267;BME280;46125;61.360;-149.532;2023-07-02T09:23:56;100282.55;;;17.13;48.95
60267;BME280;46125;61.360;-149.532;2023-07-02T09:26:25;100287.56;;;16.87;49.37
60267;BME280;46125;61.360;-149.532;2023-07-02T09:29:01;100287.79;;;16.93;48.87
60267;BME280;46125;61.360;-149.532;2023-07-02T09:31:30;100286.82;;;16.97;48.58
60267;BME280;46125;61.360;-149.532;2023-07-02T09:34:02;100288.00;;;16.89;48.74
60267;BME280;46125;61.360;-149.532;2023-07-02T09:36:30;100292.03;;;16.75;48.91
60267;BME280;46125;61.360;-149.532;2023-07-02T09:38:59;100290.62;;;16.52;49.46
60267;BME280;46125;61.360;-149.532;2023-07-02T09:41:29;100292.26;;;16.50;48.97
60267;BME280;46125;61.360;-149.532;2023-07-02T09:43:57;100292.00;;;16.75;49.24
60267;BME280;46125;61.360;-149.532;2023-07-02T09:46:26;100293.59;;;16.34;49.09
60267;BME280;46125;61.360;-149.532;2023-07-02T09:48:55;100292.56;;;16.34;48.74
60267;BME280;46125;61.360;-149.532;2023-07-02T09:51:24;100295.04;;;16.56;48.79
60267;BME280;46125;61.360;-149.532;2023-07-02T09:53:52;100293.62;;;16.22;49.38
60267;BME280;46125;61.360;-149.532;2023-07-02T09:56:21;100293.48;;;16.40;49.16
60267;BME280;46125;61.360;-149.532;2023-07-02T09:58:49;100297.69;;;16.19;48.77
60267;BME280;46125;61.360;-149.532;2023-07-02T10:01:18;100301.89;;;15.92;50.01
60267;BME280;46125;61.360;-149.532;2023-07-02T10:03:46;100303.65;;;16.17;49.65
60267;BME280;46125;61.360;-149.532;2023-07-02T10:06:15;100305.82;;;15.89;49.84
60267;BME280;46125;61.360;-149.532;2023-07-02T10:08:53;100310.17;;;15.89;49.66
60267;BME280;46125;61.360;-149.532;2023-07-02T10:11:27;100311.45;;;15.81;49.60
60267;BME280;46125;61.360;-149.532;2023-07-02T10:14:00;100309.43;;;15.67;49.73
60267;BME280;46125;61.360;-149.532;2023-07-02T10:16:29;100312.65;;;15.51;49.87
60267;BME280;46125;61.360;-149.532;2023-07-02T10:19:08;100314.22;;;15.43;49.90
60267;BME280;46125;61.360;-149.532;2023-07-02T10:21:37;100315.05;;;15.83;49.85
60267;BME280;46125;61.360;-149.532;2023-07-02T10:24:12;100314.65;;;15.48;49.79
60267;BME280;46125;61.360;-149.532;2023-07-02T10:26:53;100309.74;;;15.64;50.31
60267;BME280;46125;61.360;-149.532;2023-07-02T10:29:23;100311.36;;;15.30;50.58
60267;BME280;46125;61.360;-149.532;2023-07-02T10:31:52;100310.02;;;15.29;50.34
60267;BME280;46125;61.360;-149.532;2023-07-02T10:34:36;100310.97;;;15.27;50.14
60267;BME280;46125;61.360;-149.532;2023-07-02T10:37:05;100315.48;;;14.98;50.20
60267;BME280;46125;61.360;-149.532;2023-07-02T10:39:39;100317.42;;;15.55;49.96
60267;BME280;46125;61.360;-149.532;2023-07-02T10:42:09;100318.88;;;15.28;49.62
60267;BME280;46125;61.360;-149.532;2023-07-02T10:44:49;100319.35;;;15.40;49.66
60267;BME280;46125;61.360;-149.532;2023-07-02T10:47:17;100319.44;;;14.96;50.33
60267;BME280;46125;61.360;-149.532;2023-07-02T10:49:46;100322.19;;;15.41;49.57
60267;BME280;46125;61.360;-149.532;2023-07-02T10:52:14;100323.05;;;15.16;49.24
60267;BME280;46125;61.360;-149.532;2023-07-02T10:54:45;100323.94;;;14.64;51.72
60267;BME280;46125;61.360;-149.532;2023-07-02T10:57:15;100326.21;;;14.71;50.65
60267;BME280;46125;61.360;-149.532;2023-07-02T10:59:44;100329.36;;;15.16;50.03
60267;BME280;46125;61.360;-149.532;2023-07-02T11:02:12;100330.71;;;14.93;49.60
60267;BME280;46125;61.360;-149.532;2023-07-02T11:04:41;100332.55;;;14.95;49.24
60267;BME280;46125;61.360;-149.532;2023-07-02T11:07:10;100337.16;;;14.92;49.32
60267;BME280;46125;61.360;-149.532;2023-07-02T11:09:39;100338.36;;;14.71;50.38
60267;BME280;46125;61.360;-149.532;2023-07-02T11:12:08;100337.65;;;14.74;50.42
60267;BME280;46125;61.360;-149.532;2023-07-02T11:14:37;100336.55;;;14.80;50.34
60267;BME280;46125;61.360;-149.532;2023-07-02T11:17:06;100338.40;;;14.77;50.41
60267;BME280;46125;61.360;-149.532;2023-07-02T11:19:35;100339.37;;;14.07;52.05
60267;BME280;46125;61.360;-149.532;2023-07-02T11:22:03;100342.09;;;14.50;50.78
60267;BME280;46125;61.360;-149.532;2023-07-02T11:24:33;100340.42;;;14.58;51.41
60267;BME280;46125;61.360;-149.532;2023-07-02T11:27:02;100340.16;;;14.37;51.09
60267;BME280;46125;61.360;-149.532;2023-07-02T11:29:32;100335.76;;;14.73;51.14
60267;BME280;46125;61.360;-149.532;2023-07-02T11:32:09;100333.18;;;14.30;51.06
60267;BME280;46125;61.360;-149.532;2023-07-02T11:34:38;100332.31;;;14.23;51.14
60267;BME280;46125;61.360;-149.532;2023-07-02T11:37:07;100332.55;;;14.21;50.90
60267;BME280;46125;61.360;-149.532;2023-07-02T11:39:35;100332.71;;;14.16;51.01
60267;BME280;46125;61.360;-149.532;2023-07-02T11:42:04;100329.27;;;14.18;50.92
60267;BME280;46125;61.360;-149.532;2023-07-02T11:44:33;100326.61;;;14.11;50.91
60267;BME280;46125;61.360;-149.532;2023-07-02T11:47:02;100326.20;;;14.02;50.82
60267;BME280;46125;61.360;-149.532;2023-07-02T11:49:30;100327.34;;;13.88;51.77
60267;BME280;46125;61.360;-149.532;2023-07-02T11:51:59;100331.57;;;14.12;51.76
60267;BME280;46125;61.360;-149.532;2023-07-02T11:54:27;100333.40;;;14.23;51.32
60267;BME280;46125;61.360;-149.532;2023-07-02T11:56:56;100335.67;;;13.80;51.73
60267;BME280;46125;61.360;-149.532;2023-07-02T11:59:24;100339.36;;;14.03;51.64
60267;BME280;46125;61.360;-149.532;2023-07-02T12:01:53;100345.71;;;13.98;51.97
60267;BME280;46125;61.360;-149.532;2023-07-02T12:04:21;100347.20;;;13.97;52.23
60267;BME280;46125;61.360;-149.532;2023-07-02T12:06:50;100346.60;;;13.66;52.26
60267;BME280;46125;61.360;-149.532;2023-07-02T12:09:18;100348.36;;;13.95;52.47
60267;BME280;46125;61.360;-149.532;2023-07-02T12:11:47;100354.73;;;13.74;52.27
60267;BME280;46125;61.360;-149.532;2023-07-02T12:14:15;100353.26;;;13.78;52.25
60267;BME280;46125;61.360;-149.532;2023-07-02T12:16:43;100355.30;;;13.86;53.16
60267;BME280;46125;61.360;-149.532;2023-07-02T12:19:12;100355.51;;;13.42;53.00
60267;BME280;46125;61.360;-149.532;2023-07-02T12:21:40;100357.96;;;13.92;52.62
60267;BME280;46125;61.360;-149.532;2023-07-02T12:24:09;100357.62;;;13.83;52.76
60267;BME280;46125;61.360;-149.532;2023-07-02T12:26:38;100363.85;;;13.66;53.30
60267;BME280;46125;61.360;-149.532;2023-07-02T12:29:07;100363.04;;;13.35;52.96
60267;BME280;46125;61.360;-149.532;2023-07-02T12:31:35;100360.13;;;13.95;52.55