sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:00:30;2.20;48.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:02:57;2.40;49.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:05:23;2.30;48.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:07:50;2.20;48.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:10:17;2.00;47.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:12:43;2.10;48.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:15:10;2.20;47.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:17:38;2.00;47.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:20:05;1.90;47.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:22:32;1.90;48.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:24:58;2.30;48.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:27:24;2.10;47.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:29:50;2.30;49.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:32:16;2.20;48.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:34:43;2.30;47.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:37:09;2.10;48.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:39:35;2.10;48.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:42:01;1.90;48.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:46:54;1.80;48.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:49:20;1.90;48.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:51:46;1.80;48.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:54:13;1.70;48.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:56:39;1.60;48.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T00:59:16;1.50;49.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:01:46;1.40;49.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:04:33;1.30;49.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:07:04;1.50;49.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:09:33;1.40;48.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:12:19;1.40;49.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:14:48;1.30;49.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:17:28;1.40;49.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:23:04;1.50;49.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:25:33;1.40;49.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:28:00;1.30;49.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:30:32;1.30;49.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:32:58;1.30;49.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:35:25;1.60;49.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:37:51;1.70;49.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:40:17;1.60;49.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:42:44;1.60;49.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:45:10;1.50;49.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:47:36;1.60;49.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:50:03;1.50;49.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:52:29;1.60;49.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:54:55;1.70;48.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:57:22;1.90;48.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T01:59:48;1.60;48.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:02:14;1.70;49.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:04:41;1.60;49.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:07:07;1.50;49.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:09:33;1.50;50.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:11:59;1.50;50.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:14:25;1.60;50.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:16:53;1.60;50.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:19:19;1.60;50.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:21:45;1.50;50.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:24:12;1.60;50.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:26:38;1.50;50.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:29:04;1.90;50.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:31:30;2.00;49.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:33:56;2.00;49.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:36:22;1.90;49.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:38:49;1.70;50.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:41:15;1.40;50.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:43:41;1.40;51.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:46:08;1.40;51.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:48:34;1.40;51.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:51:01;1.30;51.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:53:27;1.20;52.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:55:53;1.20;52.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T02:58:19;1.20;52.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:00:45;1.20;52.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:03:12;1.10;52.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:05:39;1.20;53.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:08:06;1.30;53.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:10:32;1.30;54.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:12:58;1.20;54.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:15:24;1.30;54.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:17:50;1.30;54.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:20:17;1.10;55.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:22:43;1.20;55.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:25:09;1.20;56.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:27:35;1.30;56.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:30:02;1.40;57.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:32:28;1.30;57.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:34:55;1.40;58.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:37:21;1.30;58.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:39:47;1.20;59.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:42:13;1.20;59.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:44:40;1.20;60.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:47:06;1.20;60.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:49:35;1.00;61.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:52:01;0.90;61.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:54:27;1.00;62.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:56:53;0.90;62.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T03:59:20;1.00;62.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:01:46;1.00;62.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:04:12;0.90;61.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:06:38;0.90;62.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:09:05;1.20;62.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:11:31;1.20;61.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:13:59;1.20;61.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:16:25;1.10;61.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:18:51;1.10;61.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:21:17;1.00;60.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:23:44;0.90;60.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:26:10;0.90;61.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:28:36;1.00;61.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:31:02;1.20;61.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:33:28;1.30;61.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:35:55;1.40;61.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:38:21;1.40;60.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:40:48;1.50;59.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:43:14;1.50;59.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:45:41;1.40;59.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:48:07;1.50;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:50:33;1.40;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:53:00;1.30;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:55:26;1.30;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T04:57:52;1.30;59.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:00:18;1.20;59.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:02:45;1.20;59.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:05:11;1.00;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:07:37;0.70;59.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:10:03;0.70;59.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:12:30;0.40;59.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:14:56;0.60;60.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:17:22;0.60;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:19:48;0.70;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:22:15;0.80;59.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:24:41;0.90;58.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:27:07;1.00;59.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:29:33;1.00;58.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:31:59;1.10;58.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:34:25;1.10;58.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:36:52;1.20;58.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:39:18;1.10;58.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:41:44;0.80;59.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:44:11;0.80;59.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:46:37;0.90;59.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:49:03;1.00;59.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:51:34;1.10;58.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:54:20;1.00;59.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:56:49;1.00;59.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T05:59:16;1.00;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:01:42;1.00;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:04:09;1.00;59.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:06:56;1.10;59.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:09:26;0.70;59.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:11:53;0.90;59.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:14:19;1.00;59.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:16:47;0.80;59.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:19:14;0.90;59.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:21:41;0.90;59.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:24:09;0.80;59.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:26:35;0.40;60.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:29:02;0.10;62.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:31:28;0.00;63.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:33:54;0.00;64.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:36:21;-0.10;66.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:38:48;0.00;67.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:41:14;0.10;68.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:43:43;0.10;69.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:46:31;0.30;69.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:48:57;0.20;68.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:51:28;0.10;68.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:53:57;0.10;69.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:56:24;0.30;69.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T06:58:52;0.50;68.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:01:20;0.40;67.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:03:47;0.50;67.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:06:15;0.50;67.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:08:42;0.60;66.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:11:09;0.60;65.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:13:36;0.60;65.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:16:03;0.60;65.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:18:31;0.40;65.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:20:57;0.50;66.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:23:24;0.40;66.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:25:51;0.50;65.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:28:19;0.30;65.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:30:48;0.40;65.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:33:15;0.40;65.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:35:42;0.40;64.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:38:09;0.50;64.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:40:36;0.60;64.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:43:03;0.60;64.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:45:29;0.60;63.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:47:56;0.40;64.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:50:22;0.40;64.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:52:49;0.40;64.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:55:16;0.50;64.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T07:57:43;0.50;64.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:00:10;0.40;64.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:02:40;0.20;64.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:05:06;0.50;64.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:07:32;0.50;64.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:09:59;0.40;64.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:12:25;0.30;65.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:14:51;0.20;65.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:17:17;0.20;65.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:19:43;0.10;65.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:22:10;0.20;66.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:24:36;0.20;66.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:27:03;0.20;66.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:29:29;0.20;66.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:31:55;0.00;66.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:34:21;0.00;66.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:36:48;0.00;66.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:39:14;0.00;66.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:41:42;0.30;66.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:47:20;0.30;66.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:49:59;0.10;66.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:52:39;0.10;66.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T08:57:59;0.40;65.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:00:40;0.40;65.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:03:15;0.50;65.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:16:56;-0.20;63.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:19:44;-0.20;64.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:22:27;-0.10;63.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:27:37;-0.20;62.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:30:04;-0.20;62.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:32:34;0.00;63.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:38:14;0.00;62.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:40:50;-0.10;61.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:43:30;0.10;61.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:46:32;-0.10;61.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:49:01;0.00;62.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:51:29;-0.10;62.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:53:56;0.10;62.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T09:56:25;0.00;61.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:01:28;0.20;61.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:06:51;0.20;62.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:09:22;0.30;62.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:12:09;0.20;61.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:14:59;0.30;61.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:20:48;0.40;61.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:23:21;0.40;61.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:28:43;0.30;62.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:31:19;0.40;62.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:34:06;0.30;63.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:36:50;0.30;63.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:42:28;0.10;64.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:45:15;0.30;65.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:50:24;0.30;66.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:52:57;0.40;67.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T10:58:34;0.40;68.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:01:15;0.30;69.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:03:45;0.20;70.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:06:15;0.20;71.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:08:57;0.10;70.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:11:27;0.30;70.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:14:29;0.40;69.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:19:41;0.60;69.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:25:20;0.80;68.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:28:00;0.70;69.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:30:46;0.80;69.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:36:05;0.80;68.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:38:38;0.80;69.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:41:07;0.80;69.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:43:39;0.90;70.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:46:07;0.80;69.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:48:50;0.90;70.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:56:59;1.20;70.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T11:59:25;1.20;70.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:01:56;1.00;70.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:04:27;1.10;71.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:07:13;1.40;71.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:12:43;1.40;70.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:16:18;1.50;69.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:21:09;1.40;70.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:23:37;1.50;70.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:26:26;1.60;69.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:28:53;1.60;69.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:31:20;1.60;69.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:36:48;1.70;68.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:39:21;1.80;68.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:42:23;2.00;67.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:47:45;2.00;66.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:50:27;2.00;67.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:55:28;2.30;66.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T12:57:54;2.80;65.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:02:56;2.80;64.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:05:23;3.00;63.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:07:58;3.10;63.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:10:24;2.90;63.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:12:53;2.80;63.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:15:30;3.00;63.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:18:20;3.30;62.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:21:06;3.50;61.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:23:36;3.60;61.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:26:04;3.50;60.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:28:32;3.10;60.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:33:30;3.30;60.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:36:27;3.50;60.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:39:01;3.50;60.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:41:37;3.50;60.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:46:42;3.50;59.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:49:40;3.60;58.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:52:31;3.40;58.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:55:21;3.50;58.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T13:57:55;3.50;57.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:00:29;3.60;57.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:02:57;3.60;58.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:05:24;3.60;58.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:07:52;3.50;58.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:10:19;3.60;58.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:12:46;3.50;58.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:15:23;3.30;58.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:17:52;3.30;58.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:20:21;3.30;59.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:22:48;3.20;59.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:25:15;3.10;60.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:27:44;3.10;61.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:30:23;3.20;63.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:32:50;3.10;66.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:35:17;2.90;72.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:37:44;2.90;76.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:40:18;2.70;81.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:42:48;2.70;83.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:45:15;2.50;84.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:47:47;2.70;87.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:50:18;3.80;87.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:52:47;4.00;84.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:55:18;4.20;83.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T14:57:46;4.30;83.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:00:18;5.00;80.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:02:47;5.20;76.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:05:14;5.20;73.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:07:47;5.10;69.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:10:18;4.60;68.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:12:45;4.60;66.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:15:11;4.50;66.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:17:38;4.50;64.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:20:15;4.60;64.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:22:42;4.80;61.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:25:08;5.00;61.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:27:36;5.00;59.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:30:04;5.20;58.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:32:30;5.40;67.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:34:58;5.70;58.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:37:24;5.50;56.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:39:50;5.20;56.10
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:42:17;5.00;56.70
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:44:43;5.10;56.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:47:09;5.00;56.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:49:35;5.00;56.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:52:02;5.00;56.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:54:28;5.20;56.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:56:55;5.30;57.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T15:59:22;6.10;66.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:01:49;5.90;55.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:04:16;5.50;55.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:06:43;5.30;55.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:09:09;5.30;55.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:11:36;5.30;54.90
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:14:05;5.20;54.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:16:32;5.20;54.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:18:58;5.10;54.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:21:26;5.00;54.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:23:52;5.00;54.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:26:18;5.00;55.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:28:45;5.00;55.50
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:31:12;5.10;55.60
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:33:38;5.00;55.40
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:36:04;4.90;55.80
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:38:31;5.00;56.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:40:57;5.00;56.30
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:43:26;5.30;56.20
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:45:52;5.30;56.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:48:18;5.50;58.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:50:48;5.20;56.00
20005;DHT22;68409;45.498;-73.582;2023-04-03T16:53:16;5.30;56.50