sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39021;DHT22;25188;51.958;5.842;2022-12-29T00:01:16;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:03:42;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:06:07;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:08:33;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:11:23;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:13:49;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:16:34;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:19:00;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:21:26;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:24:14;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:27:13;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:29:56;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:32:41;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:37:50;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:40:35;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:43:19;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:46:03;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:48:29;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:51:13;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:53:39;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:56:04;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T00:58:30;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:01:04;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:03:30;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:05:55;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:08:21;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:10:56;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:13:22;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:15:49;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:18:15;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:20:40;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:23:06;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:25:31;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:27:57;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:30:22;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:32:48;11.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:35:13;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:37:39;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:40:04;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:42:30;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:44:56;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:49:52;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:52:19;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:54:47;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:57:15;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T01:59:50;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:02:16;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:04:42;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:07:16;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:09:42;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:12:08;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:14:33;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:17:07;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:22:17;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:35:25;11.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:45:32;11.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:50:36;11.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:53:13;11.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:55:47;11.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T02:58:17;11.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:01:04;11.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:10:53;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:13:25;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:16:20;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:24:15;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:26:41;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:29:07;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:31:34;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:34:00;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:36:28;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:38:59;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:41:28;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:43:55;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:46:20;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:48:46;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:51:11;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:53:37;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:56:02;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T03:58:28;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:00:53;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:03:19;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:05:44;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:08:10;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:10:36;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:13:01;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:15:27;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:17:52;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:20:18;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:23:05;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:25:31;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:27:57;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:30:23;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:32:48;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:35:14;11.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:37:40;11.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:40:05;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:42:31;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:44:56;11.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:47:22;11.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:49:48;11.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:52:13;11.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:54:39;11.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:57:04;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T04:59:30;11.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:01:56;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:04:21;10.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:06:47;10.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:09:12;10.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:11:38;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:14:04;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:16:29;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:18:55;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:21:20;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:23:46;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:26:11;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:28:37;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:31:02;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:33:28;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:35:53;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:38:19;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:40:45;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:43:11;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:45:36;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:48:02;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:50:28;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:52:53;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:55:19;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T05:57:44;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:00:10;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:02:35;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:05:01;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:07:27;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:09:52;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:12:18;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:14:43;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:17:09;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:19:34;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:22:00;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:24:26;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:26:51;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:29:17;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:31:43;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:34:11;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:36:37;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:39:03;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:41:28;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:43:54;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:46:19;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:48:47;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:51:13;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:53:38;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:56:04;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T06:58:30;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:00:55;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:03:21;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:05:46;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:08:12;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:10:37;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:13:03;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:15:28;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:17:54;10.20;99.80
39021;DHT22;25188;51.958;5.842;2022-12-29T07:20:19;10.20;99.60
39021;DHT22;25188;51.958;5.842;2022-12-29T07:22:45;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T07:25:12;10.20;99.70
39021;DHT22;25188;51.958;5.842;2022-12-29T07:27:38;10.30;99.70
39021;DHT22;25188;51.958;5.842;2022-12-29T07:30:03;10.30;99.60
39021;DHT22;25188;51.958;5.842;2022-12-29T07:32:31;10.30;99.60
39021;DHT22;25188;51.958;5.842;2022-12-29T07:34:57;10.30;99.50
39021;DHT22;25188;51.958;5.842;2022-12-29T07:37:23;10.30;99.10
39021;DHT22;25188;51.958;5.842;2022-12-29T07:39:48;10.30;99.30
39021;DHT22;25188;51.958;5.842;2022-12-29T07:42:14;10.30;98.60
39021;DHT22;25188;51.958;5.842;2022-12-29T07:44:39;10.40;98.60
39021;DHT22;25188;51.958;5.842;2022-12-29T07:47:05;10.40;98.60
39021;DHT22;25188;51.958;5.842;2022-12-29T07:49:30;10.40;98.50
39021;DHT22;25188;51.958;5.842;2022-12-29T07:51:56;10.40;98.60
39021;DHT22;25188;51.958;5.842;2022-12-29T07:54:21;10.40;98.20
39021;DHT22;25188;51.958;5.842;2022-12-29T07:56:47;10.50;98.40
39021;DHT22;25188;51.958;5.842;2022-12-29T07:59:13;10.40;98.00
39021;DHT22;25188;51.958;5.842;2022-12-29T08:01:38;10.50;97.80
39021;DHT22;25188;51.958;5.842;2022-12-29T08:04:04;10.40;97.70
39021;DHT22;25188;51.958;5.842;2022-12-29T08:06:30;10.50;97.90
39021;DHT22;25188;51.958;5.842;2022-12-29T08:08:56;10.40;97.10
39021;DHT22;25188;51.958;5.842;2022-12-29T08:11:22;10.40;96.70
39021;DHT22;25188;51.958;5.842;2022-12-29T08:13:48;10.40;96.70
39021;DHT22;25188;51.958;5.842;2022-12-29T08:16:13;10.40;96.80
39021;DHT22;25188;51.958;5.842;2022-12-29T08:18:39;10.40;96.60
39021;DHT22;25188;51.958;5.842;2022-12-29T08:21:05;10.40;96.30
39021;DHT22;25188;51.958;5.842;2022-12-29T08:23:31;10.40;96.40
39021;DHT22;25188;51.958;5.842;2022-12-29T08:26:00;10.40;96.10
39021;DHT22;25188;51.958;5.842;2022-12-29T08:28:26;10.40;96.10
39021;DHT22;25188;51.958;5.842;2022-12-29T08:30:52;10.50;95.70
39021;DHT22;25188;51.958;5.842;2022-12-29T08:33:17;10.50;95.40
39021;DHT22;25188;51.958;5.842;2022-12-29T08:35:43;10.50;95.50
39021;DHT22;25188;51.958;5.842;2022-12-29T08:38:09;10.60;95.40
39021;DHT22;25188;51.958;5.842;2022-12-29T08:40:36;10.60;95.30
39021;DHT22;25188;51.958;5.842;2022-12-29T08:43:02;10.60;94.90
39021;DHT22;25188;51.958;5.842;2022-12-29T08:45:27;10.70;94.50
39021;DHT22;25188;51.958;5.842;2022-12-29T08:47:53;10.70;94.60
39021;DHT22;25188;51.958;5.842;2022-12-29T08:50:18;10.80;94.40
39021;DHT22;25188;51.958;5.842;2022-12-29T08:52:44;10.80;94.40
39021;DHT22;25188;51.958;5.842;2022-12-29T08:55:09;10.80;94.40
39021;DHT22;25188;51.958;5.842;2022-12-29T08:57:35;10.90;94.30
39021;DHT22;25188;51.958;5.842;2022-12-29T09:00:01;10.90;94.20
39021;DHT22;25188;51.958;5.842;2022-12-29T09:02:27;10.90;94.00
39021;DHT22;25188;51.958;5.842;2022-12-29T09:04:52;10.90;93.90
39021;DHT22;25188;51.958;5.842;2022-12-29T09:07:18;10.90;94.10
39021;DHT22;25188;51.958;5.842;2022-12-29T09:09:43;10.90;93.80
39021;DHT22;25188;51.958;5.842;2022-12-29T09:12:09;10.90;94.10
39021;DHT22;25188;51.958;5.842;2022-12-29T09:14:34;10.90;94.90
39021;DHT22;25188;51.958;5.842;2022-12-29T09:17:00;10.80;96.20
39021;DHT22;25188;51.958;5.842;2022-12-29T09:19:44;10.70;96.80
39021;DHT22;25188;51.958;5.842;2022-12-29T09:22:10;10.60;97.30
39021;DHT22;25188;51.958;5.842;2022-12-29T09:24:35;10.50;97.00
39021;DHT22;25188;51.958;5.842;2022-12-29T09:27:01;10.50;97.40
39021;DHT22;25188;51.958;5.842;2022-12-29T09:29:26;10.50;97.00
39021;DHT22;25188;51.958;5.842;2022-12-29T09:31:52;10.40;97.10
39021;DHT22;25188;51.958;5.842;2022-12-29T09:34:17;10.40;96.90
39021;DHT22;25188;51.958;5.842;2022-12-29T09:36:43;10.30;96.70
39021;DHT22;25188;51.958;5.842;2022-12-29T09:39:08;10.40;96.80
39021;DHT22;25188;51.958;5.842;2022-12-29T09:41:39;10.40;96.60
39021;DHT22;25188;51.958;5.842;2022-12-29T09:46:35;10.40;96.80
39021;DHT22;25188;51.958;5.842;2022-12-29T09:51:48;10.50;96.70
39021;DHT22;25188;51.958;5.842;2022-12-29T09:57:00;10.50;97.10
39021;DHT22;25188;51.958;5.842;2022-12-29T09:59:44;10.50;97.60
39021;DHT22;25188;51.958;5.842;2022-12-29T10:02:31;10.50;98.00
39021;DHT22;25188;51.958;5.842;2022-12-29T10:04:57;10.40;98.70
39021;DHT22;25188;51.958;5.842;2022-12-29T10:07:30;10.40;99.40
39021;DHT22;25188;51.958;5.842;2022-12-29T10:12:33;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:18:21;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:23:35;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:26:03;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:30:55;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:33:26;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:35:56;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:38:26;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:40:57;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:43:25;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:45:52;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:48:28;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:50:56;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:53:23;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:55:49;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T10:58:15;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:00:41;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:06:01;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:08:33;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:11:04;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:13:31;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:15:57;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:18:25;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:20:58;10.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:23:41;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:26:11;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:28:38;10.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:31:05;10.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:33:32;10.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:36:05;10.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:38:42;10.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:41:11;10.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:43:38;10.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:46:04;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:48:38;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:51:04;10.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:53:52;10.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:56:17;10.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T11:58:45;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T12:03:48;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T12:06:19;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T12:08:53;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T12:16:24;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T12:18:53;10.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T12:21:23;10.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T12:26:21;11.10;99.80
39021;DHT22;25188;51.958;5.842;2022-12-29T12:33:57;11.40;99.10
39021;DHT22;25188;51.958;5.842;2022-12-29T13:00:23;13.10;91.30
39021;DHT22;25188;51.958;5.842;2022-12-29T13:18:10;11.80;93.60
39021;DHT22;25188;51.958;5.842;2022-12-29T13:23:12;11.70;94.00
39021;DHT22;25188;51.958;5.842;2022-12-29T13:25:41;11.60;94.10
39021;DHT22;25188;51.958;5.842;2022-12-29T13:28:13;11.60;94.30
39021;DHT22;25188;51.958;5.842;2022-12-29T13:30:45;11.50;94.40
39021;DHT22;25188;51.958;5.842;2022-12-29T13:33:28;11.40;94.80
39021;DHT22;25188;51.958;5.842;2022-12-29T13:38:26;11.20;95.10
39021;DHT22;25188;51.958;5.842;2022-12-29T13:40:55;11.20;95.10
39021;DHT22;25188;51.958;5.842;2022-12-29T13:43:22;11.20;95.20
39021;DHT22;25188;51.958;5.842;2022-12-29T13:48:37;11.20;94.90
39021;DHT22;25188;51.958;5.842;2022-12-29T13:51:04;11.20;95.00
39021;DHT22;25188;51.958;5.842;2022-12-29T13:56:16;11.10;94.90
39021;DHT22;25188;51.958;5.842;2022-12-29T14:03:55;11.10;95.10
39021;DHT22;25188;51.958;5.842;2022-12-29T14:06:26;11.10;95.40
39021;DHT22;25188;51.958;5.842;2022-12-29T14:08:59;11.00;95.70
39021;DHT22;25188;51.958;5.842;2022-12-29T14:13:56;10.90;95.90
39021;DHT22;25188;51.958;5.842;2022-12-29T14:16:31;10.80;95.80
39021;DHT22;25188;51.958;5.842;2022-12-29T14:19:11;10.80;95.80
39021;DHT22;25188;51.958;5.842;2022-12-29T14:21:37;10.70;95.80
39021;DHT22;25188;51.958;5.842;2022-12-29T14:26:48;10.60;96.10
39021;DHT22;25188;51.958;5.842;2022-12-29T14:31:48;10.60;96.00
39021;DHT22;25188;51.958;5.842;2022-12-29T14:34:15;10.50;96.60
39021;DHT22;25188;51.958;5.842;2022-12-29T14:36:53;10.40;96.70
39021;DHT22;25188;51.958;5.842;2022-12-29T14:45:22;10.20;98.80
39021;DHT22;25188;51.958;5.842;2022-12-29T14:49:46;10.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T14:52:19;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T14:54:46;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T14:59:52;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:02:20;9.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:04:46;9.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:07:12;9.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:09:45;9.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:14:58;9.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:19:50;9.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:22:15;9.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:24:41;9.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:27:10;9.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:29:37;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:34:41;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:37:07;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:39:33;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:42:03;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:44:37;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:47:04;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:49:30;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:51:56;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:54:22;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:56:48;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T15:59:28;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:01:55;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:04:21;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:07:03;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:09:31;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:11:58;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:14:28;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:16:56;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:19:29;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:21:57;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:24:24;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:26:52;9.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:29:19;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:34:25;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:37:00;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:41:52;9.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:44:26;9.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:49:24;9.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:51:50;9.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:54:31;9.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:56:58;9.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T16:59:31;9.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:01:57;9.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:04:23;9.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:06:49;9.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:09:18;9.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:11:45;9.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:16:51;9.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:19:18;9.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:21:44;9.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:24:16;9.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:26:44;9.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:29:29;9.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:31:55;9.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:34:21;9.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:36:47;9.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:39:12;9.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:41:38;8.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:44:04;9.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:46:30;9.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:48:56;8.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:51:21;8.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:53:47;8.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:56:14;8.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T17:58:40;8.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-29T18:01:05;8.90;99.70
39021;DHT22;25188;51.958;5.842;2022-12-29T18:03:35;8.80;99.60
39021;DHT22;25188;51.958;5.842;2022-12-29T18:06:01;8.80;99.60
39021;DHT22;25188;51.958;5.842;2022-12-29T18:08:29;8.80;99.60
39021;DHT22;25188;51.958;5.842;2022-12-29T18:10:55;8.70;99.50
39021;DHT22;25188;51.958;5.842;2022-12-29T18:13:25;8.70;99.30
39021;DHT22;25188;51.958;5.842;2022-12-29T18:15:51;8.60;99.20
39021;DHT22;25188;51.958;5.842;2022-12-29T18:18:18;8.60;99.20
39021;DHT22;25188;51.958;5.842;2022-12-29T18:20:44;8.50;99.30
39021;DHT22;25188;51.958;5.842;2022-12-29T18:23:20;8.50;99.30
39021;DHT22;25188;51.958;5.842;2022-12-29T18:25:48;8.50;99.20
39021;DHT22;25188;51.958;5.842;2022-12-29T18:28:14;8.40;99.20
39021;DHT22;25188;51.958;5.842;2022-12-29T18:30:40;8.50;99.20