sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14079;DHT22;7115;50.150;8.568;2023-03-22T00:01:10;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:03:38;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:06:07;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:08:34;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:11:04;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:13:31;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:16:01;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:18:29;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:20:58;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:23:26;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:25:53;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:28:21;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:30:52;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:33:19;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:35:54;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:38:24;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:41:08;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:43:35;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:46:03;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:48:30;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:50:57;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:53:25;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:55:54;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T00:58:21;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:00:48;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:03:16;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:05:44;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:08:11;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:10:40;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:13:08;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:15:36;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:18:03;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:20:31;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:22:57;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:25:25;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:27:53;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:30:20;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:32:47;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:35:14;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:37:41;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:40:15;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:42:42;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:45:33;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:48:04;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:50:33;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:53:04;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:55:32;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T01:58:00;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:00:29;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:02:57;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:05:26;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:07:53;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:10:23;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:13:00;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:15:33;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:18:12;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:21:04;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:26:52;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:29:31;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:35:31;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:41:07;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:43:39;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:46:09;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:48:42;10.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:51:16;9.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:53:48;9.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:56:23;9.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T02:58:52;9.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:01:24;9.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:03:55;9.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:06:24;9.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:08:55;9.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:11:25;9.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:13:51;9.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:16:20;9.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:18:52;9.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:21:30;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:24:06;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:26:42;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:29:17;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:31:51;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:34:23;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:36:55;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:39:24;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:41:55;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:44:23;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:46:51;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:49:19;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:51:49;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:54:17;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:56:44;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T03:59:14;9.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:01:42;9.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:04:16;9.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:06:43;9.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:09:10;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:11:37;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:14:04;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:16:32;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:18:59;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:21:26;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:23:53;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:26:21;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:28:50;9.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:31:17;9.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:33:45;9.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:36:13;9.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:38:43;9.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:41:10;9.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:43:37;9.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:46:05;9.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:48:35;9.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:51:06;9.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:53:33;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:56:06;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T04:58:34;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:01:02;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:03:29;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:05:58;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:08:28;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:10:56;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:13:25;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:15:52;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:18:21;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:20:53;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:23:21;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:25:50;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:28:19;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:30:48;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:33:15;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:35:47;8.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:38:15;8.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:40:42;8.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:43:11;8.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:45:38;8.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:48:05;8.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:50:33;8.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:53:00;8.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:55:29;8.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T05:57:58;8.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:00:27;8.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:02:57;8.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:05:29;8.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:08:02;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:10:29;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:12:56;8.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:15:23;9.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:17:51;9.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:20:18;9.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:22:45;9.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:25:12;9.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:27:40;9.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:30:08;9.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:32:35;9.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:35:03;9.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:37:30;10.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:39:57;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:42:24;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:44:51;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:47:18;10.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:49:45;10.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:52:13;10.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:54:40;10.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:57:07;10.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T06:59:34;10.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:02:01;10.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:04:28;10.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:06:55;10.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:09:24;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:11:52;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:14:19;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:16:46;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:19:13;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:21:41;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:24:08;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:26:38;10.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:29:07;10.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:31:34;10.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:34:02;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:36:29;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:38:56;12.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:41:24;12.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:43:53;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:46:36;13.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:49:03;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:51:31;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:53:58;15.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:56:25;15.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T07:58:52;15.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:01:20;16.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:03:47;16.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:06:14;16.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:08:42;16.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:11:09;16.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:13:38;16.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:16:05;16.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:18:34;16.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:21:01;15.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:23:28;15.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:26:07;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:28:34;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:31:09;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:33:41;15.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:36:11;15.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:38:38;15.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:41:05;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:43:32;14.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:45:59;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:48:26;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:50:57;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:53:24;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:55:51;14.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T08:58:18;14.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:00:47;14.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:03:15;14.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:05:42;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:08:11;14.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:10:44;14.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:13:13;14.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:15:42;14.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:18:10;14.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:20:38;14.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:23:05;14.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:25:33;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:28:01;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:30:28;13.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:32:55;13.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:35:22;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:37:49;14.00;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:40:19;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:42:50;14.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:45:20;14.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:47:53;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:50:22;14.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:52:50;14.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:55:20;14.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T09:57:55;14.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:00:32;14.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:03:15;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:05:48;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:08:32;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:11:04;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:13:39;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:16:10;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:18:42;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:21:12;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:23:43;14.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:26:18;14.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:28:53;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:31:23;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:33:57;15.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:36:27;15.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:39:00;15.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:41:31;16.20;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:44:02;16.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:46:34;16.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:49:03;16.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:51:34;17.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:54:04;17.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:56:32;17.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T10:59:00;16.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:01:29;16.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:03:59;16.60;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:06:33;16.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:09:11;16.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:11:46;16.80;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:14:18;17.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:16:51;17.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:19:22;17.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:21:51;18.10;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:24:19;18.30;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:27:01;18.40;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:29:38;18.50;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:32:20;18.70;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:34:58;18.90;99.90
14079;DHT22;7115;50.150;8.568;2023-03-22T11:37:25;19.10;99.30
14079;DHT22;7115;50.150;8.568;2023-03-22T11:39:59;19.20;99.00
14079;DHT22;7115;50.150;8.568;2023-03-22T11:42:27;19.30;98.50
14079;DHT22;7115;50.150;8.568;2023-03-22T11:44:56;19.30;98.20
14079;DHT22;7115;50.150;8.568;2023-03-22T11:47:25;19.40;98.00
14079;DHT22;7115;50.150;8.568;2023-03-22T11:49:56;19.30;97.60
14079;DHT22;7115;50.150;8.568;2023-03-22T11:52:25;19.10;97.40
14079;DHT22;7115;50.150;8.568;2023-03-22T11:54:53;19.00;97.20
14079;DHT22;7115;50.150;8.568;2023-03-22T11:57:23;18.90;97.20
14079;DHT22;7115;50.150;8.568;2023-03-22T11:59:57;18.90;97.00
14079;DHT22;7115;50.150;8.568;2023-03-22T12:02:27;18.70;96.90
14079;DHT22;7115;50.150;8.568;2023-03-22T12:04:59;18.70;96.90
14079;DHT22;7115;50.150;8.568;2023-03-22T12:07:30;18.80;96.90
14079;DHT22;7115;50.150;8.568;2023-03-22T12:10:03;18.90;96.70
14079;DHT22;7115;50.150;8.568;2023-03-22T12:12:34;19.00;96.50
14079;DHT22;7115;50.150;8.568;2023-03-22T12:15:06;19.20;96.30
14079;DHT22;7115;50.150;8.568;2023-03-22T12:17:41;19.30;95.90
14079;DHT22;7115;50.150;8.568;2023-03-22T12:20:17;19.30;95.50
14079;DHT22;7115;50.150;8.568;2023-03-22T12:22:49;19.20;95.00
14079;DHT22;7115;50.150;8.568;2023-03-22T12:25:20;19.30;95.00
14079;DHT22;7115;50.150;8.568;2023-03-22T12:27:52;19.40;94.80
14079;DHT22;7115;50.150;8.568;2023-03-22T12:30:23;19.50;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T12:32:55;19.50;94.00
14079;DHT22;7115;50.150;8.568;2023-03-22T12:35:26;19.40;94.00
14079;DHT22;7115;50.150;8.568;2023-03-22T12:37:56;19.20;94.10
14079;DHT22;7115;50.150;8.568;2023-03-22T12:40:27;19.20;94.20
14079;DHT22;7115;50.150;8.568;2023-03-22T12:43:00;19.10;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T12:45:31;19.00;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T12:48:05;19.00;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T12:50:36;18.90;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T12:53:04;18.80;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T12:55:34;18.60;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T12:58:04;18.50;94.60
14079;DHT22;7115;50.150;8.568;2023-03-22T13:00:37;18.50;94.60
14079;DHT22;7115;50.150;8.568;2023-03-22T13:03:07;18.50;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T13:05:45;18.50;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T13:08:18;18.40;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T13:11:03;18.30;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T13:13:42;18.40;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T13:16:17;18.30;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T13:19:02;18.30;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T13:21:43;18.30;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T13:24:22;18.40;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T13:26:51;18.50;93.90
14079;DHT22;7115;50.150;8.568;2023-03-22T13:29:20;18.60;93.80
14079;DHT22;7115;50.150;8.568;2023-03-22T13:31:55;18.80;93.50
14079;DHT22;7115;50.150;8.568;2023-03-22T13:34:37;18.80;93.20
14079;DHT22;7115;50.150;8.568;2023-03-22T13:37:08;18.90;93.10
14079;DHT22;7115;50.150;8.568;2023-03-22T13:39:37;18.90;93.10
14079;DHT22;7115;50.150;8.568;2023-03-22T13:42:17;18.90;93.00
14079;DHT22;7115;50.150;8.568;2023-03-22T13:44:52;18.80;92.90
14079;DHT22;7115;50.150;8.568;2023-03-22T13:47:33;18.80;93.00
14079;DHT22;7115;50.150;8.568;2023-03-22T13:50:11;18.70;92.80
14079;DHT22;7115;50.150;8.568;2023-03-22T13:52:42;18.70;93.00
14079;DHT22;7115;50.150;8.568;2023-03-22T13:55:39;18.70;93.00
14079;DHT22;7115;50.150;8.568;2023-03-22T13:58:11;18.70;92.90
14079;DHT22;7115;50.150;8.568;2023-03-22T14:01:03;18.80;92.80
14079;DHT22;7115;50.150;8.568;2023-03-22T14:03:34;18.80;92.70
14079;DHT22;7115;50.150;8.568;2023-03-22T14:06:08;18.70;92.90
14079;DHT22;7115;50.150;8.568;2023-03-22T14:08:39;18.60;92.70
14079;DHT22;7115;50.150;8.568;2023-03-22T14:11:18;18.50;92.70
14079;DHT22;7115;50.150;8.568;2023-03-22T14:13:48;18.50;92.60
14079;DHT22;7115;50.150;8.568;2023-03-22T14:16:20;18.40;92.50
14079;DHT22;7115;50.150;8.568;2023-03-22T14:18:54;18.20;92.50
14079;DHT22;7115;50.150;8.568;2023-03-22T14:21:27;18.20;92.80
14079;DHT22;7115;50.150;8.568;2023-03-22T14:23:57;18.00;92.80
14079;DHT22;7115;50.150;8.568;2023-03-22T14:26:28;17.90;92.90
14079;DHT22;7115;50.150;8.568;2023-03-22T14:29:04;17.80;93.00
14079;DHT22;7115;50.150;8.568;2023-03-22T14:31:31;17.80;93.20
14079;DHT22;7115;50.150;8.568;2023-03-22T14:34:02;17.70;93.30
14079;DHT22;7115;50.150;8.568;2023-03-22T14:36:33;17.70;93.30
14079;DHT22;7115;50.150;8.568;2023-03-22T14:39:03;17.70;93.40
14079;DHT22;7115;50.150;8.568;2023-03-22T14:41:31;17.70;93.50
14079;DHT22;7115;50.150;8.568;2023-03-22T14:43:58;17.60;93.50
14079;DHT22;7115;50.150;8.568;2023-03-22T14:46:31;17.50;93.60
14079;DHT22;7115;50.150;8.568;2023-03-22T14:48:58;17.50;93.70
14079;DHT22;7115;50.150;8.568;2023-03-22T14:51:30;17.50;93.80
14079;DHT22;7115;50.150;8.568;2023-03-22T14:53:57;17.50;93.80
14079;DHT22;7115;50.150;8.568;2023-03-22T14:56:29;17.40;93.90
14079;DHT22;7115;50.150;8.568;2023-03-22T14:58:57;17.40;94.00
14079;DHT22;7115;50.150;8.568;2023-03-22T15:01:27;17.40;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T15:03:57;17.50;94.20
14079;DHT22;7115;50.150;8.568;2023-03-22T15:06:27;17.50;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:08:54;17.50;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:11:21;17.40;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T15:13:49;17.40;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T15:16:19;17.40;94.60
14079;DHT22;7115;50.150;8.568;2023-03-22T15:18:46;17.40;94.60
14079;DHT22;7115;50.150;8.568;2023-03-22T15:21:12;17.40;94.60
14079;DHT22;7115;50.150;8.568;2023-03-22T15:23:47;17.30;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T15:26:16;17.30;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T15:28:44;17.30;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T15:31:20;17.20;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T15:33:46;17.20;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:36:16;17.20;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:38:45;17.20;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T15:41:23;17.20;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T15:43:59;17.20;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:46:29;17.10;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:48:59;17.10;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:51:27;17.00;94.30
14079;DHT22;7115;50.150;8.568;2023-03-22T15:54:01;17.00;94.40
14079;DHT22;7115;50.150;8.568;2023-03-22T15:56:29;17.00;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T15:58:58;16.90;94.50
14079;DHT22;7115;50.150;8.568;2023-03-22T16:01:25;17.00;94.60
14079;DHT22;7115;50.150;8.568;2023-03-22T16:03:53;16.90;94.60
14079;DHT22;7115;50.150;8.568;2023-03-22T16:06:22;16.90;94.70
14079;DHT22;7115;50.150;8.568;2023-03-22T16:08:49;16.90;94.70
14079;DHT22;7115;50.150;8.568;2023-03-22T16:11:17;16.90;94.70
14079;DHT22;7115;50.150;8.568;2023-03-22T16:13:43;16.90;94.70
14079;DHT22;7115;50.150;8.568;2023-03-22T16:16:12;16.90;94.70
14079;DHT22;7115;50.150;8.568;2023-03-22T16:18:38;16.90;94.70