sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2023-04-25T00:01:55;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:04:22;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:06:50;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:09:17;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:11:44;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:14:11;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:16:38;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:19:06;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:21:34;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:24:05;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:26:33;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:29:00;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:31:26;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:33:54;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:36:21;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:38:48;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:41:16;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:43:44;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:46:12;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:48:39;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:51:05;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:53:33;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:55:59;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T00:58:28;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:00:55;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:03:23;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:05:51;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:08:18;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:10:44;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:13:11;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:15:39;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:18:06;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:20:33;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:23:02;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:25:29;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:27:57;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:30:25;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:32:54;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:35:22;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:37:51;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:40:20;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:42:47;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:45:14;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:47:41;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:50:10;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:52:37;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:55:06;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T01:57:34;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:00:03;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:02:30;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:04:57;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:07:23;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:09:50;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:12:17;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:14:45;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:17:12;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:19:39;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:22:06;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:24:32;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:27:00;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:29:27;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:31:55;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:34:22;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:36:49;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:39:16;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:41:43;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:44:09;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:46:36;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:49:07;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:51:34;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:54:00;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:56:27;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T02:58:54;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:01:21;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:03:48;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:06:16;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:08:43;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:11:10;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:13:36;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:16:04;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:18:31;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:20:58;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:23:26;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:25:53;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:28:20;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:30:46;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:33:13;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:35:40;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:38:08;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:40:36;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:43:03;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:45:29;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:47:56;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:50:23;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:52:50;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:55:17;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T03:57:45;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:00:13;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:02:40;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:05:07;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:07:34;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:10:05;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:12:32;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:15:01;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:17:29;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:19:55;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:22:23;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:24:50;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:27:18;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:29:45;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:32:14;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:34:41;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:37:08;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:39:35;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:42:02;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:44:30;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:46:59;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:49:28;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:51:55;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:54:22;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:56:49;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T04:59:17;6.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:01:44;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:04:12;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:06:40;6.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:09:07;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:11:33;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:14:00;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:16:30;7.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:18:57;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:21:24;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:23:52;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:26:19;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:28:46;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:31:13;6.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:33:39;7.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:36:07;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:38:34;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:41:02;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:43:29;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:45:56;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:48:23;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:50:50;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:53:17;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:55:44;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T05:58:12;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:00:39;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:03:07;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:05:35;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:08:01;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:10:28;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:12:55;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:15:23;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:17:50;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:20:17;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:22:48;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:25:15;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:27:42;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:30:10;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:32:39;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:35:06;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:37:33;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:40:00;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:42:27;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:44:54;8.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:47:21;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:49:49;9.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:52:16;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:54:43;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:57:10;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T06:59:37;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:02:03;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:04:31;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:06:59;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:09:28;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:11:54;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:14:22;9.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:16:48;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:19:15;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:21:42;9.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:24:10;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:26:37;9.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:29:04;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:31:33;9.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:34:00;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:36:27;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:38:53;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:41:21;8.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:43:48;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:46:15;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:48:42;8.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:51:09;8.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:53:35;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:56:03;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T07:58:31;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:00:58;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:03:25;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:05:51;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:08:18;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:10:45;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:13:13;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:15:41;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:18:08;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:20:35;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:23:02;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:25:29;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:27:55;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:30:22;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:32:50;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:35:17;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:37:44;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:40:12;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:42:49;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:45:17;9.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:47:45;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:50:17;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:52:45;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:55:14;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T08:57:42;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:00:10;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:02:37;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:05:06;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:07:36;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:10:03;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:12:30;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:15:05;9.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:17:32;9.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:20:06;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:22:36;9.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:25:04;9.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:27:34;8.70;9.10
16879;DHT22;8556;52.218;9.884;2023-04-25T09:30:01;8.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T09:32:29;9.10;92.20
16879;DHT22;8556;52.218;9.884;2023-04-25T09:34:56;9.30;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T09:37:25;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:39:55;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:42:22;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:44:52;11.30;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T09:47:19;11.60;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T09:49:47;12.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T09:52:15;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:54:42;12.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T09:57:13;12.10;86.50
16879;DHT22;8556;52.218;9.884;2023-04-25T09:59:44;11.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:02:13;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T10:04:41;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T10:07:08;10.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:09:38;10.60;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:12:06;10.60;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:14:35;11.10;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:17:02;10.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:19:29;11.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:22:03;12.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:24:31;12.60;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:26:58;11.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T10:29:28;12.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T10:31:57;12.30;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:34:32;11.90;20.80
16879;DHT22;8556;52.218;9.884;2023-04-25T10:37:04;11.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:39:32;11.30;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:42:01;10.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:44:29;10.80;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:46:59;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T10:49:30;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:52:14;10.30;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:54:42;10.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T10:57:32;10.10;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:00:06;10.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:02:40;10.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:05:08;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:07:39;9.80;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:10:10;10.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:12:37;10.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:15:06;9.90;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:17:33;10.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:20:02;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:22:33;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:25:05;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:27:31;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:29:58;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:32:25;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:34:52;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:37:21;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:39:48;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:42:15;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T11:44:42;10.90;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:47:09;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:49:36;10.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:52:02;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:54:31;10.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:56:58;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T11:59:25;10.50;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:01:53;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:04:23;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:06:51;9.90;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:09:19;9.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:11:52;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:14:23;9.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:16:51;9.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:19:19;9.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:21:47;8.80;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:24:15;8.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:26:51;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:29:22;9.30;94.40
16879;DHT22;8556;52.218;9.884;2023-04-25T12:31:50;9.60;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:34:17;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:36:44;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:39:15;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:41:42;10.30;66.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:44:10;10.80;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:46:38;11.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:49:05;11.30;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T12:51:32;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:53:59;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:56:26;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T12:58:53;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:01:22;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:03:49;11.30;92.20
16879;DHT22;8556;52.218;9.884;2023-04-25T13:06:17;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:08:44;11.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:11:11;11.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:13:38;11.10;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:16:06;11.00;86.80
16879;DHT22;8556;52.218;9.884;2023-04-25T13:18:35;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:21:02;10.40;97.60
16879;DHT22;8556;52.218;9.884;2023-04-25T13:23:30;10.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:25:57;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:28:24;9.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:30:51;9.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:33:18;9.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:35:48;9.60;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:38:20;9.10;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:40:47;8.90;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:43:14;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:45:41;8.80;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:48:08;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:50:35;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T13:53:03;8.80;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T13:55:30;9.00;1.10
16879;DHT22;8556;52.218;9.884;2023-04-25T13:57:57;9.10;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:00:24;9.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:02:51;9.90;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:05:19;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:07:46;10.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:10:14;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:12:41;10.70;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:15:08;11.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:17:35;11.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:20:02;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:22:33;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:25:00;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:27:28;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:29:55;10.40;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:32:21;10.50;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:34:48;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:37:16;9.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T14:39:42;8.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:42:09;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:44:38;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:47:05;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:49:32;8.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:51:59;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:54:26;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:56:53;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T14:59:20;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:01:49;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:04:16;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:06:43;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:09:10;10.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:11:37;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:14:04;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:16:31;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:18:59;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:21:29;9.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:23:56;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:26:23;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:28:50;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:31:18;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:33:44;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:36:13;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:38:41;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T15:41:08;9.90;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T15:43:35;10.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T15:46:03;10.10;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T15:48:30;10.20;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T15:50:57;10.10;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T15:53:25;10.00;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T15:55:52;9.90;1.00
16879;DHT22;8556;52.218;9.884;2023-04-25T15:58:19;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T16:00:46;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-25T16:03:15;9.80;99.90