sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83488;BME280;73424;49.994;8.184;2024-02-26T00:01:48;98131.63;;;7.61;68.26
83488;BME280;73424;49.994;8.184;2024-02-26T00:04:13;98130.88;;;7.73;66.83
83488;BME280;73424;49.994;8.184;2024-02-26T00:06:39;98137.78;;;7.74;67.20
83488;BME280;73424;49.994;8.184;2024-02-26T00:09:07;98144.41;;;7.83;66.73
83488;BME280;73424;49.994;8.184;2024-02-26T00:11:35;98135.72;;;7.76;67.74
83488;BME280;73424;49.994;8.184;2024-02-26T00:14:01;98080.66;;;7.30;69.44
83488;BME280;73424;49.994;8.184;2024-02-26T00:16:26;98149.94;;;7.51;68.99
83488;BME280;73424;49.994;8.184;2024-02-26T00:18:51;98114.78;;;7.26;69.70
83488;BME280;73424;49.994;8.184;2024-02-26T00:21:17;98129.34;;;7.35;70.32
83488;BME280;73424;49.994;8.184;2024-02-26T00:23:42;98082.69;;;7.16;68.76
83488;BME280;73424;49.994;8.184;2024-02-26T00:26:07;98115.31;;;7.46;69.34
83488;BME280;73424;49.994;8.184;2024-02-26T00:28:33;98124.56;;;7.55;69.51
83488;BME280;73424;49.994;8.184;2024-02-26T00:30:58;98086.81;;;7.42;69.09
83488;BME280;73424;49.994;8.184;2024-02-26T00:33:24;98121.16;;;7.66;69.80
83488;BME280;73424;49.994;8.184;2024-02-26T00:35:49;98132.16;;;7.82;68.69
83488;BME280;73424;49.994;8.184;2024-02-26T00:38:14;98106.56;;;7.46;70.32
83488;BME280;73424;49.994;8.184;2024-02-26T00:40:40;98103.09;;;7.45;70.31
83488;BME280;73424;49.994;8.184;2024-02-26T00:43:09;98102.09;;;7.58;68.94
83488;BME280;73424;49.994;8.184;2024-02-26T00:45:34;98125.66;;;7.66;69.88
83488;BME280;73424;49.994;8.184;2024-02-26T00:48:00;98123.91;;;7.60;69.50
83488;BME280;73424;49.994;8.184;2024-02-26T00:50:34;98103.63;;;7.36;71.26
83488;BME280;73424;49.994;8.184;2024-02-26T00:53:00;98143.00;;;7.50;71.26
83488;BME280;73424;49.994;8.184;2024-02-26T00:55:25;98119.31;;;7.37;72.20
83488;BME280;73424;49.994;8.184;2024-02-26T00:57:51;98158.56;;;7.47;71.35
83488;BME280;73424;49.994;8.184;2024-02-26T01:00:16;98135.13;;;7.14;73.34
83488;BME280;73424;49.994;8.184;2024-02-26T01:02:42;98154.53;;;7.44;72.05
83488;BME280;73424;49.994;8.184;2024-02-26T01:05:08;98121.63;;;7.34;72.19
83488;BME280;73424;49.994;8.184;2024-02-26T01:07:37;98118.97;;;7.34;71.07
83488;BME280;73424;49.994;8.184;2024-02-26T01:10:02;98110.28;;;7.27;72.67
83488;BME280;73424;49.994;8.184;2024-02-26T01:12:28;98123.78;;;7.55;69.33
83488;BME280;73424;49.994;8.184;2024-02-26T01:14:53;98150.88;;;7.57;70.87
83488;BME280;73424;49.994;8.184;2024-02-26T01:17:19;98055.72;;;7.19;68.88
83488;BME280;73424;49.994;8.184;2024-02-26T01:19:44;98092.09;;;7.72;68.98
83488;BME280;73424;49.994;8.184;2024-02-26T01:22:09;98138.50;;;7.81;68.98
83488;BME280;73424;49.994;8.184;2024-02-26T01:24:35;98128.31;;;7.78;68.70
83488;BME280;73424;49.994;8.184;2024-02-26T01:27:00;98146.81;;;7.84;68.89
83488;BME280;73424;49.994;8.184;2024-02-26T01:29:25;98125.69;;;7.78;68.12
83488;BME280;73424;49.994;8.184;2024-02-26T01:31:50;98144.97;;;7.85;67.68
83488;BME280;73424;49.994;8.184;2024-02-26T01:34:16;98128.97;;;7.61;67.47
83488;BME280;73424;49.994;8.184;2024-02-26T01:36:43;98157.72;;;8.06;67.19
83488;BME280;73424;49.994;8.184;2024-02-26T01:39:08;98128.03;;;7.86;66.98
83488;BME280;73424;49.994;8.184;2024-02-26T01:41:40;98171.91;;;8.00;68.30
83488;BME280;73424;49.994;8.184;2024-02-26T01:44:06;98139.69;;;7.96;66.95
83488;BME280;73424;49.994;8.184;2024-02-26T01:46:33;98113.00;;;7.80;67.64
83488;BME280;73424;49.994;8.184;2024-02-26T01:49:00;98119.34;;;7.79;68.63
83488;BME280;73424;49.994;8.184;2024-02-26T01:51:26;98137.84;;;7.97;67.74
83488;BME280;73424;49.994;8.184;2024-02-26T01:53:52;98141.63;;;7.89;67.75
83488;BME280;73424;49.994;8.184;2024-02-26T01:56:19;98121.66;;;7.87;67.40
83488;BME280;73424;49.994;8.184;2024-02-26T01:58:45;98133.00;;;7.94;68.11
83488;BME280;73424;49.994;8.184;2024-02-26T02:01:11;98116.53;;;7.74;67.03
83488;BME280;73424;49.994;8.184;2024-02-26T02:03:37;98139.69;;;7.55;68.42
83488;BME280;73424;49.994;8.184;2024-02-26T02:06:04;98156.88;;;7.82;68.25
83488;BME280;73424;49.994;8.184;2024-02-26T02:08:29;98166.22;;;7.85;68.20
83488;BME280;73424;49.994;8.184;2024-02-26T02:10:55;98160.00;;;7.91;68.23
83488;BME280;73424;49.994;8.184;2024-02-26T02:13:20;98086.00;;;7.41;68.53
83488;BME280;73424;49.994;8.184;2024-02-26T02:15:45;98157.53;;;7.78;69.08
83488;BME280;73424;49.994;8.184;2024-02-26T02:18:11;98131.22;;;7.46;69.37
83488;BME280;73424;49.994;8.184;2024-02-26T02:20:36;98141.38;;;7.49;69.15
83488;BME280;73424;49.994;8.184;2024-02-26T02:23:02;98058.84;;;6.98;69.23
83488;BME280;73424;49.994;8.184;2024-02-26T02:25:27;98183.03;;;7.79;69.63
83488;BME280;73424;49.994;8.184;2024-02-26T02:27:53;98158.13;;;7.50;68.92
83488;BME280;73424;49.994;8.184;2024-02-26T02:30:20;98158.44;;;7.42;70.59
83488;BME280;73424;49.994;8.184;2024-02-26T02:32:45;98179.19;;;7.63;69.28
83488;BME280;73424;49.994;8.184;2024-02-26T02:35:11;98173.88;;;7.63;69.84
83488;BME280;73424;49.994;8.184;2024-02-26T02:37:36;98181.41;;;7.78;69.95
83488;BME280;73424;49.994;8.184;2024-02-26T02:40:02;98196.53;;;7.77;70.17
83488;BME280;73424;49.994;8.184;2024-02-26T02:42:28;98094.66;;;7.19;71.01
83488;BME280;73424;49.994;8.184;2024-02-26T02:44:53;98157.41;;;7.43;71.19
83488;BME280;73424;49.994;8.184;2024-02-26T02:47:19;98158.00;;;7.45;71.79
83488;BME280;73424;49.994;8.184;2024-02-26T02:49:44;98202.81;;;7.83;72.54
83488;BME280;73424;49.994;8.184;2024-02-26T02:52:09;98191.97;;;7.54;73.98
83488;BME280;73424;49.994;8.184;2024-02-26T02:54:35;98206.81;;;7.55;74.21
83488;BME280;73424;49.994;8.184;2024-02-26T02:57:02;98196.91;;;7.51;73.74
83488;BME280;73424;49.994;8.184;2024-02-26T02:59:28;98197.31;;;7.66;73.16
83488;BME280;73424;49.994;8.184;2024-02-26T03:01:53;98141.06;;;7.46;74.33
83488;BME280;73424;49.994;8.184;2024-02-26T03:04:19;98149.59;;;7.48;75.30
83488;BME280;73424;49.994;8.184;2024-02-26T03:06:44;98077.72;;;6.90;76.18
83488;BME280;73424;49.994;8.184;2024-02-26T03:09:09;98186.41;;;7.56;78.76
83488;BME280;73424;49.994;8.184;2024-02-26T03:11:34;98210.38;;;7.49;78.55
83488;BME280;73424;49.994;8.184;2024-02-26T03:14:00;98168.19;;;7.30;79.56
83488;BME280;73424;49.994;8.184;2024-02-26T03:16:25;98144.44;;;7.05;81.59
83488;BME280;73424;49.994;8.184;2024-02-26T03:18:50;98192.44;;;6.97;84.27
83488;BME280;73424;49.994;8.184;2024-02-26T03:21:16;98148.28;;;6.91;82.53
83488;BME280;73424;49.994;8.184;2024-02-26T03:23:41;98167.41;;;6.93;82.76
83488;BME280;73424;49.994;8.184;2024-02-26T03:26:06;98166.81;;;6.91;83.68
83488;BME280;73424;49.994;8.184;2024-02-26T03:28:31;98164.88;;;6.80;85.85
83488;BME280;73424;49.994;8.184;2024-02-26T03:31:01;98196.13;;;6.96;84.92
83488;BME280;73424;49.994;8.184;2024-02-26T03:33:27;98200.69;;;7.07;84.89
83488;BME280;73424;49.994;8.184;2024-02-26T03:35:52;98211.88;;;6.91;85.70
83488;BME280;73424;49.994;8.184;2024-02-26T03:38:18;98190.66;;;6.73;87.24
83488;BME280;73424;49.994;8.184;2024-02-26T03:40:43;98204.63;;;6.80;88.29
83488;BME280;73424;49.994;8.184;2024-02-26T03:43:08;98202.88;;;6.92;87.09
83488;BME280;73424;49.994;8.184;2024-02-26T03:45:34;98199.28;;;6.86;85.95
83488;BME280;73424;49.994;8.184;2024-02-26T03:47:59;98138.94;;;6.45;86.63
83488;BME280;73424;49.994;8.184;2024-02-26T03:50:25;98178.06;;;6.68;87.52
83488;BME280;73424;49.994;8.184;2024-02-26T03:52:50;98203.69;;;6.92;86.34
83488;BME280;73424;49.994;8.184;2024-02-26T03:55:15;98159.28;;;6.70;85.75
83488;BME280;73424;49.994;8.184;2024-02-26T03:57:43;98201.78;;;6.99;85.56
83488;BME280;73424;49.994;8.184;2024-02-26T04:00:09;98194.66;;;6.82;85.39
83488;BME280;73424;49.994;8.184;2024-02-26T04:02:34;98193.16;;;6.86;86.49
83488;BME280;73424;49.994;8.184;2024-02-26T04:05:00;98181.72;;;6.67;86.29
83488;BME280;73424;49.994;8.184;2024-02-26T04:07:25;98166.34;;;6.57;86.86
83488;BME280;73424;49.994;8.184;2024-02-26T04:09:51;98194.16;;;6.67;87.83
83488;BME280;73424;49.994;8.184;2024-02-26T04:12:16;98195.41;;;6.64;87.53
83488;BME280;73424;49.994;8.184;2024-02-26T04:14:42;98218.19;;;6.72;87.00
83488;BME280;73424;49.994;8.184;2024-02-26T04:17:07;98146.75;;;6.40;87.84
83488;BME280;73424;49.994;8.184;2024-02-26T04:19:32;98140.06;;;6.13;89.17
83488;BME280;73424;49.994;8.184;2024-02-26T04:21:57;98176.84;;;6.46;89.64
83488;BME280;73424;49.994;8.184;2024-02-26T04:24:23;98173.59;;;6.44;87.89
83488;BME280;73424;49.994;8.184;2024-02-26T04:26:48;98165.00;;;6.48;87.62
83488;BME280;73424;49.994;8.184;2024-02-26T04:29:15;98178.69;;;6.64;87.28
83488;BME280;73424;49.994;8.184;2024-02-26T04:31:40;98173.16;;;6.47;87.90
83488;BME280;73424;49.994;8.184;2024-02-26T04:34:07;98180.81;;;6.55;88.22
83488;BME280;73424;49.994;8.184;2024-02-26T04:36:33;98191.00;;;6.58;88.28
83488;BME280;73424;49.994;8.184;2024-02-26T04:38:58;98195.22;;;6.66;87.67
83488;BME280;73424;49.994;8.184;2024-02-26T04:41:23;98196.66;;;6.62;87.89
83488;BME280;73424;49.994;8.184;2024-02-26T04:43:48;98184.72;;;6.52;88.52
83488;BME280;73424;49.994;8.184;2024-02-26T04:46:14;98200.00;;;6.57;88.76
83488;BME280;73424;49.994;8.184;2024-02-26T04:48:39;98172.16;;;6.48;88.17
83488;BME280;73424;49.994;8.184;2024-02-26T04:51:06;98204.31;;;6.70;88.83
83488;BME280;73424;49.994;8.184;2024-02-26T04:53:32;98116.16;;;6.01;89.00
83488;BME280;73424;49.994;8.184;2024-02-26T04:55:57;98152.97;;;6.28;88.91
83488;BME280;73424;49.994;8.184;2024-02-26T04:58:22;98208.28;;;6.61;88.87
83488;BME280;73424;49.994;8.184;2024-02-26T05:00:48;98171.00;;;6.37;89.13
83488;BME280;73424;49.994;8.184;2024-02-26T05:03:13;98171.59;;;6.39;89.30
83488;BME280;73424;49.994;8.184;2024-02-26T05:05:41;98211.59;;;6.56;89.72
83488;BME280;73424;49.994;8.184;2024-02-26T05:08:06;98177.94;;;6.38;89.05
83488;BME280;73424;49.994;8.184;2024-02-26T05:10:32;98189.13;;;6.40;89.17
83488;BME280;73424;49.994;8.184;2024-02-26T05:12:58;98199.47;;;6.67;89.44
83488;BME280;73424;49.994;8.184;2024-02-26T05:15:23;98163.00;;;6.44;89.18
83488;BME280;73424;49.994;8.184;2024-02-26T05:17:48;98156.38;;;6.35;89.02
83488;BME280;73424;49.994;8.184;2024-02-26T05:20:14;98179.09;;;6.42;89.25
83488;BME280;73424;49.994;8.184;2024-02-26T05:22:39;98175.59;;;6.48;88.72
83488;BME280;73424;49.994;8.184;2024-02-26T05:25:05;98190.03;;;6.52;89.69
83488;BME280;73424;49.994;8.184;2024-02-26T05:27:30;98170.00;;;6.38;90.19
83488;BME280;73424;49.994;8.184;2024-02-26T05:29:55;98162.31;;;6.30;89.68
83488;BME280;73424;49.994;8.184;2024-02-26T05:32:21;98196.78;;;6.48;91.11
83488;BME280;73424;49.994;8.184;2024-02-26T05:34:47;98172.13;;;6.30;90.61
83488;BME280;73424;49.994;8.184;2024-02-26T05:37:12;98167.25;;;6.27;90.19
83488;BME280;73424;49.994;8.184;2024-02-26T05:39:37;98195.91;;;6.54;90.51
83488;BME280;73424;49.994;8.184;2024-02-26T05:42:04;98167.56;;;6.37;90.43
83488;BME280;73424;49.994;8.184;2024-02-26T05:44:30;98172.66;;;6.38;90.11
83488;BME280;73424;49.994;8.184;2024-02-26T05:46:55;98169.47;;;6.30;91.01
83488;BME280;73424;49.994;8.184;2024-02-26T05:49:24;98168.03;;;6.27;91.02
83488;BME280;73424;49.994;8.184;2024-02-26T05:51:50;98189.88;;;6.47;90.77
83488;BME280;73424;49.994;8.184;2024-02-26T05:54:15;98174.91;;;6.35;91.50
83488;BME280;73424;49.994;8.184;2024-02-26T05:56:40;98169.03;;;6.33;90.99
83488;BME280;73424;49.994;8.184;2024-02-26T05:59:05;98198.69;;;6.41;91.27
83488;BME280;73424;49.994;8.184;2024-02-26T06:01:31;98210.78;;;6.55;90.80
83488;BME280;73424;49.994;8.184;2024-02-26T06:04:05;98193.59;;;6.40;91.42
83488;BME280;73424;49.994;8.184;2024-02-26T06:06:30;98196.47;;;6.38;91.61
83488;BME280;73424;49.994;8.184;2024-02-26T06:08:56;98222.53;;;6.66;91.61
83488;BME280;73424;49.994;8.184;2024-02-26T06:11:21;98193.53;;;6.46;91.36
83488;BME280;73424;49.994;8.184;2024-02-26T06:13:47;98225.53;;;6.70;90.51
83488;BME280;73424;49.994;8.184;2024-02-26T06:16:13;98233.38;;;6.58;91.44
83488;BME280;73424;49.994;8.184;2024-02-26T06:18:38;98231.16;;;6.30;91.73
83488;BME280;73424;49.994;8.184;2024-02-26T06:21:03;98247.34;;;6.47;90.78
83488;BME280;73424;49.994;8.184;2024-02-26T06:23:29;98206.34;;;6.25;90.81
83488;BME280;73424;49.994;8.184;2024-02-26T06:25:54;98256.97;;;6.41;91.31
83488;BME280;73424;49.994;8.184;2024-02-26T06:28:20;98235.28;;;6.26;90.81
83488;BME280;73424;49.994;8.184;2024-02-26T06:30:46;98222.63;;;6.28;90.70
83488;BME280;73424;49.994;8.184;2024-02-26T06:33:11;98212.91;;;6.22;90.53
83488;BME280;73424;49.994;8.184;2024-02-26T06:35:37;98178.03;;;6.00;91.27
83488;BME280;73424;49.994;8.184;2024-02-26T06:38:03;98253.53;;;6.34;90.87
83488;BME280;73424;49.994;8.184;2024-02-26T06:40:29;98269.44;;;6.34;90.56
83488;BME280;73424;49.994;8.184;2024-02-26T06:42:54;98262.84;;;6.43;89.81
83488;BME280;73424;49.994;8.184;2024-02-26T06:45:20;98281.53;;;6.48;90.06
83488;BME280;73424;49.994;8.184;2024-02-26T06:47:45;98273.44;;;6.43;90.52
83488;BME280;73424;49.994;8.184;2024-02-26T06:50:12;98250.59;;;6.18;90.92
83488;BME280;73424;49.994;8.184;2024-02-26T06:52:42;98202.56;;;5.83;90.96
83488;BME280;73424;49.994;8.184;2024-02-26T06:55:12;98281.66;;;6.35;91.91
83488;BME280;73424;49.994;8.184;2024-02-26T06:57:38;98289.25;;;6.25;91.17
83488;BME280;73424;49.994;8.184;2024-02-26T07:00:04;98289.41;;;6.30;90.72
83488;BME280;73424;49.994;8.184;2024-02-26T07:02:30;98314.50;;;6.28;91.08
83488;BME280;73424;49.994;8.184;2024-02-26T07:04:55;98296.03;;;6.15;91.63
83488;BME280;73424;49.994;8.184;2024-02-26T07:07:23;98291.94;;;6.19;91.20
83488;BME280;73424;49.994;8.184;2024-02-26T07:09:48;98294.28;;;6.33;91.46
83488;BME280;73424;49.994;8.184;2024-02-26T07:12:14;98247.66;;;6.01;91.03
83488;BME280;73424;49.994;8.184;2024-02-26T07:14:41;98313.44;;;6.35;90.90
83488;BME280;73424;49.994;8.184;2024-02-26T07:17:06;98308.97;;;6.36;91.57
83488;BME280;73424;49.994;8.184;2024-02-26T07:19:32;98326.06;;;6.33;91.69
83488;BME280;73424;49.994;8.184;2024-02-26T07:21:57;98321.97;;;6.37;91.02
83488;BME280;73424;49.994;8.184;2024-02-26T07:24:23;98278.19;;;6.03;90.94
83488;BME280;73424;49.994;8.184;2024-02-26T07:26:49;98331.34;;;6.33;92.05
83488;BME280;73424;49.994;8.184;2024-02-26T07:29:15;98322.66;;;6.26;92.34
83488;BME280;73424;49.994;8.184;2024-02-26T07:31:40;98328.25;;;6.43;90.65
83488;BME280;73424;49.994;8.184;2024-02-26T07:34:05;98314.28;;;6.29;91.79
83488;BME280;73424;49.994;8.184;2024-02-26T07:36:31;98331.72;;;6.43;90.81
83488;BME280;73424;49.994;8.184;2024-02-26T07:38:56;98280.34;;;6.20;91.20
83488;BME280;73424;49.994;8.184;2024-02-26T07:41:21;98304.56;;;6.23;91.43
83488;BME280;73424;49.994;8.184;2024-02-26T07:43:47;98334.81;;;6.65;91.42
83488;BME280;73424;49.994;8.184;2024-02-26T07:46:12;98320.66;;;6.53;90.23
83488;BME280;73424;49.994;8.184;2024-02-26T07:48:37;98257.56;;;6.12;91.08
83488;BME280;73424;49.994;8.184;2024-02-26T07:51:04;98329.94;;;6.62;90.80
83488;BME280;73424;49.994;8.184;2024-02-26T07:53:29;98255.72;;;6.13;91.09
83488;BME280;73424;49.994;8.184;2024-02-26T07:55:55;98342.97;;;6.64;91.15
83488;BME280;73424;49.994;8.184;2024-02-26T07:58:21;98314.38;;;6.47;92.22
83488;BME280;73424;49.994;8.184;2024-02-26T08:00:47;98269.09;;;6.24;91.20
83488;BME280;73424;49.994;8.184;2024-02-26T08:03:12;98291.81;;;6.38;91.54
83488;BME280;73424;49.994;8.184;2024-02-26T08:05:40;98351.44;;;6.79;91.57
83488;BME280;73424;49.994;8.184;2024-02-26T08:08:07;98327.16;;;6.57;91.50
83488;BME280;73424;49.994;8.184;2024-02-26T08:10:33;98336.50;;;6.60;91.63
83488;BME280;73424;49.994;8.184;2024-02-26T08:12:58;98361.09;;;6.91;91.54
83488;BME280;73424;49.994;8.184;2024-02-26T08:15:31;98366.84;;;6.88;90.45
83488;BME280;73424;49.994;8.184;2024-02-26T08:17:56;98350.19;;;6.81;90.39
83488;BME280;73424;49.994;8.184;2024-02-26T08:20:21;98338.28;;;6.66;91.00
83488;BME280;73424;49.994;8.184;2024-02-26T08:22:47;98334.94;;;6.77;90.05
83488;BME280;73424;49.994;8.184;2024-02-26T08:25:12;98343.66;;;6.84;90.21
83488;BME280;73424;49.994;8.184;2024-02-26T08:27:38;98354.75;;;6.99;90.55
83488;BME280;73424;49.994;8.184;2024-02-26T08:30:04;98345.69;;;7.06;89.29
83488;BME280;73424;49.994;8.184;2024-02-26T08:32:29;98341.06;;;7.02;90.07
83488;BME280;73424;49.994;8.184;2024-02-26T08:34:55;98376.00;;;7.17;89.37
83488;BME280;73424;49.994;8.184;2024-02-26T08:37:20;98335.75;;;6.77;89.46
83488;BME280;73424;49.994;8.184;2024-02-26T08:39:45;98358.25;;;6.93;90.08
83488;BME280;73424;49.994;8.184;2024-02-26T08:42:11;98321.34;;;6.67;89.98
83488;BME280;73424;49.994;8.184;2024-02-26T08:44:36;98351.91;;;6.69;90.15
83488;BME280;73424;49.994;8.184;2024-02-26T08:47:01;98339.72;;;6.62;89.65
83488;BME280;73424;49.994;8.184;2024-02-26T08:49:27;98335.25;;;6.62;90.10
83488;BME280;73424;49.994;8.184;2024-02-26T08:51:53;98360.84;;;6.75;90.13
83488;BME280;73424;49.994;8.184;2024-02-26T08:54:18;98374.63;;;6.83;90.63
83488;BME280;73424;49.994;8.184;2024-02-26T08:56:43;98377.09;;;6.85;90.17
83488;BME280;73424;49.994;8.184;2024-02-26T08:59:09;98377.25;;;6.90;89.76
83488;BME280;73424;49.994;8.184;2024-02-26T09:01:34;98289.56;;;6.42;89.70
83488;BME280;73424;49.994;8.184;2024-02-26T09:03:59;98353.66;;;6.82;89.96
83488;BME280;73424;49.994;8.184;2024-02-26T09:06:25;98378.31;;;7.07;90.21
83488;BME280;73424;49.994;8.184;2024-02-26T09:08:50;98328.19;;;6.81;89.63
83488;BME280;73424;49.994;8.184;2024-02-26T09:11:15;98343.38;;;6.92;90.52
83488;BME280;73424;49.994;8.184;2024-02-26T09:13:41;98379.94;;;7.33;90.22
83488;BME280;73424;49.994;8.184;2024-02-26T09:16:07;98264.78;;;6.79;89.84
83488;BME280;73424;49.994;8.184;2024-02-26T09:18:32;98350.81;;;7.26;89.54
83488;BME280;73424;49.994;8.184;2024-02-26T09:20:58;98311.97;;;7.13;89.17
83488;BME280;73424;49.994;8.184;2024-02-26T09:23:23;98349.16;;;7.50;89.19
83488;BME280;73424;49.994;8.184;2024-02-26T09:25:48;98338.53;;;7.32;89.55
83488;BME280;73424;49.994;8.184;2024-02-26T09:28:14;98337.81;;;7.43;89.69
83488;BME280;73424;49.994;8.184;2024-02-26T09:30:42;98234.09;;;6.72;89.08
83488;BME280;73424;49.994;8.184;2024-02-26T09:33:07;98346.84;;;7.35;88.59
83488;BME280;73424;49.994;8.184;2024-02-26T09:35:33;98375.88;;;7.30;90.36
83488;BME280;73424;49.994;8.184;2024-02-26T09:37:59;98401.66;;;7.66;89.40
83488;BME280;73424;49.994;8.184;2024-02-26T09:40:24;98349.06;;;7.38;89.47
83488;BME280;73424;49.994;8.184;2024-02-26T09:42:55;98369.81;;;7.66;88.15
83488;BME280;73424;49.994;8.184;2024-02-26T09:45:25;98385.94;;;7.64;87.91
83488;BME280;73424;49.994;8.184;2024-02-26T09:47:50;98403.94;;;8.17;86.59
83488;BME280;73424;49.994;8.184;2024-02-26T09:50:17;98391.09;;;8.14;85.48
83488;BME280;73424;49.994;8.184;2024-02-26T09:52:43;98388.72;;;8.24;85.88
83488;BME280;73424;49.994;8.184;2024-02-26T09:55:09;98411.63;;;8.07;86.51
83488;BME280;73424;49.994;8.184;2024-02-26T09:57:36;98380.94;;;7.56;87.15
83488;BME280;73424;49.994;8.184;2024-02-26T10:00:03;98410.94;;;7.75;87.55
83488;BME280;73424;49.994;8.184;2024-02-26T10:02:33;98410.66;;;7.83;87.76
83488;BME280;73424;49.994;8.184;2024-02-26T10:04:59;98371.56;;;7.54;87.56
83488;BME280;73424;49.994;8.184;2024-02-26T10:07:30;98433.91;;;8.06;87.46
83488;BME280;73424;49.994;8.184;2024-02-26T10:09:57;98426.69;;;8.13;87.79
83488;BME280;73424;49.994;8.184;2024-02-26T10:12:23;98366.34;;;7.65;87.35
83488;BME280;73424;49.994;8.184;2024-02-26T10:14:51;98398.69;;;7.92;85.49
83488;BME280;73424;49.994;8.184;2024-02-26T10:17:20;98432.88;;;7.89;86.78
83488;BME280;73424;49.994;8.184;2024-02-26T10:19:45;98205.41;;;6.44;86.70
83488;BME280;73424;49.994;8.184;2024-02-26T10:22:10;98400.97;;;7.71;86.70
83488;BME280;73424;49.994;8.184;2024-02-26T10:24:36;98382.63;;;7.87;85.09
83488;BME280;73424;49.994;8.184;2024-02-26T10:27:02;98376.75;;;8.03;86.06
83488;BME280;73424;49.994;8.184;2024-02-26T10:29:27;98357.63;;;7.58;84.25
83488;BME280;73424;49.994;8.184;2024-02-26T10:31:53;98368.91;;;7.36;86.50
83488;BME280;73424;49.994;8.184;2024-02-26T10:34:19;98418.22;;;7.61;85.94
83488;BME280;73424;49.994;8.184;2024-02-26T10:36:45;98314.88;;;7.12;85.95
83488;BME280;73424;49.994;8.184;2024-02-26T10:39:13;98431.25;;;7.88;86.36
83488;BME280;73424;49.994;8.184;2024-02-26T10:41:43;98433.75;;;7.83;85.13
83488;BME280;73424;49.994;8.184;2024-02-26T10:44:09;98454.41;;;8.17;85.55
83488;BME280;73424;49.994;8.184;2024-02-26T10:46:40;98457.22;;;8.04;84.59
83488;BME280;73424;49.994;8.184;2024-02-26T10:49:13;98444.22;;;7.96;85.52
83488;BME280;73424;49.994;8.184;2024-02-26T10:51:40;98413.03;;;7.91;85.44
83488;BME280;73424;49.994;8.184;2024-02-26T10:54:09;98402.03;;;8.06;84.51
83488;BME280;73424;49.994;8.184;2024-02-26T10:56:38;98269.34;;;7.33;84.15
83488;BME280;73424;49.994;8.184;2024-02-26T10:59:09;98452.09;;;8.57;84.38
83488;BME280;73424;49.994;8.184;2024-02-26T11:01:36;98460.75;;;8.52;83.33
83488;BME280;73424;49.994;8.184;2024-02-26T11:04:04;98462.09;;;8.43;84.34
83488;BME280;73424;49.994;8.184;2024-02-26T11:06:31;98431.16;;;8.49;85.84
83488;BME280;73424;49.994;8.184;2024-02-26T11:09:00;98467.34;;;8.80;84.88
83488;BME280;73424;49.994;8.184;2024-02-26T11:11:26;98448.56;;;8.45;84.08
83488;BME280;73424;49.994;8.184;2024-02-26T11:13:53;98441.22;;;8.47;84.73
83488;BME280;73424;49.994;8.184;2024-02-26T11:16:23;98411.19;;;8.28;83.98
83488;BME280;73424;49.994;8.184;2024-02-26T11:18:49;98441.72;;;8.55;82.40
83488;BME280;73424;49.994;8.184;2024-02-26T11:21:19;98439.63;;;8.57;84.23
83488;BME280;73424;49.994;8.184;2024-02-26T11:23:45;98478.75;;;8.98;83.52
83488;BME280;73424;49.994;8.184;2024-02-26T11:26:11;98475.63;;;9.01;83.46
83488;BME280;73424;49.994;8.184;2024-02-26T11:28:38;98481.38;;;8.87;82.32
83488;BME280;73424;49.994;8.184;2024-02-26T11:31:05;98466.16;;;8.75;83.54
83488;BME280;73424;49.994;8.184;2024-02-26T11:33:32;98443.03;;;8.64;83.00
83488;BME280;73424;49.994;8.184;2024-02-26T11:35:58;98448.88;;;8.55;83.24
83488;BME280;73424;49.994;8.184;2024-02-26T11:38:24;98426.34;;;8.57;82.99
83488;BME280;73424;49.994;8.184;2024-02-26T11:40:51;98404.44;;;8.73;81.66
83488;BME280;73424;49.994;8.184;2024-02-26T11:43:18;98444.44;;;8.79;82.56
83488;BME280;73424;49.994;8.184;2024-02-26T11:45:49;98467.03;;;9.29;82.62
83488;BME280;73424;49.994;8.184;2024-02-26T11:48:22;98426.88;;;8.77;81.92
83488;BME280;73424;49.994;8.184;2024-02-26T11:50:50;98473.91;;;9.07;81.55
83488;BME280;73424;49.994;8.184;2024-02-26T11:55:44;98411.78;;;8.90;82.48
83488;BME280;73424;49.994;8.184;2024-02-26T11:58:10;98467.06;;;9.41;80.43
83488;BME280;73424;49.994;8.184;2024-02-26T12:00:35;98443.22;;;9.57;80.75
83488;BME280;73424;49.994;8.184;2024-02-26T12:03:01;98475.88;;;9.64;79.49
83488;BME280;73424;49.994;8.184;2024-02-26T12:05:33;98477.38;;;9.83;80.59
83488;BME280;73424;49.994;8.184;2024-02-26T12:08:08;98472.53;;;9.69;79.81
83488;BME280;73424;49.994;8.184;2024-02-26T12:10:36;98486.41;;;9.82;79.63
83488;BME280;73424;49.994;8.184;2024-02-26T12:13:11;98491.16;;;9.80;79.23
83488;BME280;73424;49.994;8.184;2024-02-26T12:16:13;98499.41;;;9.91;79.60
83488;BME280;73424;49.994;8.184;2024-02-26T12:18:31;98471.00;;;9.96;80.15
83488;BME280;73424;49.994;8.184;2024-02-26T12:21:01;98413.00;;;9.63;78.11
83488;BME280;73424;49.994;8.184;2024-02-26T12:23:26;98504.25;;;10.28;79.20
83488;BME280;73424;49.994;8.184;2024-02-26T12:25:53;98455.94;;;10.02;78.49
83488;BME280;73424;49.994;8.184;2024-02-26T12:28:18;98493.69;;;10.45;78.09
83488;BME280;73424;49.994;8.184;2024-02-26T12:30:44;98477.69;;;10.45;77.31
83488;BME280;73424;49.994;8.184;2024-02-26T12:33:09;98498.72;;;10.58;77.41
83488;BME280;73424;49.994;8.184;2024-02-26T12:35:35;98472.38;;;10.22;77.48
83488;BME280;73424;49.994;8.184;2024-02-26T12:38:01;98502.00;;;10.60;77.35
83488;BME280;73424;49.994;8.184;2024-02-26T12:40:29;98422.34;;;10.24;76.63
83488;BME280;73424;49.994;8.184;2024-02-26T12:42:54;98408.22;;;10.12;78.05
83488;BME280;73424;49.994;8.184;2024-02-26T12:45:22;98443.88;;;10.11;76.93
83488;BME280;73424;49.994;8.184;2024-02-26T12:47:48;98459.84;;;10.34;78.31
83488;BME280;73424;49.994;8.184;2024-02-26T12:50:17;98494.81;;;10.49;77.21
83488;BME280;73424;49.994;8.184;2024-02-26T12:52:47;98437.06;;;10.03;77.49
83488;BME280;73424;49.994;8.184;2024-02-26T12:55:18;98408.63;;;9.69;77.53
83488;BME280;73424;49.994;8.184;2024-02-26T12:57:44;98473.31;;;10.39;76.63
83488;BME280;73424;49.994;8.184;2024-02-26T13:00:13;98436.03;;;9.93;78.01
83488;BME280;73424;49.994;8.184;2024-02-26T13:02:40;98416.81;;;9.91;77.69
83488;BME280;73424;49.994;8.184;2024-02-26T13:05:08;98477.00;;;10.38;76.67
83488;BME280;73424;49.994;8.184;2024-02-26T13:07:34;98488.53;;;10.55;76.56