sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35635;DHT22;21757;43.610;1.440;2024-01-30T14:14:29;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:16:56;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:19:22;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:21:47;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:24:13;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:26:41;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:29:06;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:31:32;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:33:58;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:36:24;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:38:54;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:41:20;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:43:46;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:46:11;15.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:48:37;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:51:03;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:53:29;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:55:55;15.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T14:58:21;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:00:46;15.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:03:12;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:05:38;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:08:04;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:10:30;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:12:55;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:15:21;15.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:17:47;15.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:20:12;15.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:22:38;15.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:25:06;15.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:27:31;15.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:29:57;15.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:32:23;15.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:34:49;15.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:37:14;15.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:39:40;14.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:42:06;14.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:44:32;14.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:46:58;14.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:49:24;14.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:51:50;14.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:54:16;14.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:56:43;14.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T15:59:08;14.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:01:34;14.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:04:00;14.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:06:25;14.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:08:51;14.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:11:17;14.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:13:43;14.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:16:09;14.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:18:35;14.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:21:01;14.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:23:26;14.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:25:55;14.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:28:25;13.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:30:53;13.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:33:19;13.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:35:45;13.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:38:11;13.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:40:36;13.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:43:02;13.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:45:27;13.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:47:54;13.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:50:20;13.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:52:45;13.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:55:11;13.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T16:57:38;13.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:00:04;12.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:02:31;12.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:04:56;12.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:07:24;12.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:09:49;12.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:12:15;12.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:14:41;12.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:17:07;12.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:19:35;12.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:22:00;12.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:24:26;12.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:26:52;12.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:29:17;12.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:31:43;12.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:34:11;12.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:36:37;12.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:39:02;12.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:41:28;12.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:43:53;12.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:46:19;12.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:48:45;12.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:51:11;12.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:53:36;11.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:56:02;11.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T17:58:31;11.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:00:57;11.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:03:25;11.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:05:50;11.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:08:16;11.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:10:42;11.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:13:08;11.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:15:34;11.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:18:01;11.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:20:26;11.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:22:52;11.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:25:18;11.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:27:44;11.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:30:11;11.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:32:37;11.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:35:03;11.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:37:29;11.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:39:55;11.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:42:20;11.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:44:46;11.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:47:12;11.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:49:37;11.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:52:03;11.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:54:30;11.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:56:56;11.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T18:59:21;11.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:01:47;11.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:04:12;11.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:06:38;11.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:09:04;11.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:11:35;11.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:14:01;11.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:16:27;11.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:18:53;11.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:21:18;11.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:23:44;11.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:26:10;10.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:28:36;10.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:31:02;10.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:33:28;10.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:35:54;10.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:38:19;10.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:40:45;10.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:43:11;10.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:45:36;10.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:51:07;10.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:53:33;10.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:55:59;10.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T19:58:26;10.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:00:52;10.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:03:18;10.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:05:44;10.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:08:10;10.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:10:39;10.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:13:04;10.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:15:30;10.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:17:56;10.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:20:21;10.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:22:48;10.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:25:13;10.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:27:39;10.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:30:06;10.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:32:36;10.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:35:04;10.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:37:36;10.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:40:02;10.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:42:29;10.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:44:55;10.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:47:21;10.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:49:46;10.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:52:12;10.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:54:38;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:57:04;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T20:59:30;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:01:55;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:04:21;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:06:47;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:09:13;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:11:39;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:14:04;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:16:30;10.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:18:56;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:21:22;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:23:48;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:26:14;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:28:40;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:31:09;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:33:35;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:36:01;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:38:27;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:40:53;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:43:19;9.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:45:44;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:48:10;10.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:50:35;9.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:53:01;9.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:55:28;9.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T21:57:54;9.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:00:20;9.90;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:02:46;9.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:05:11;9.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:07:37;9.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:10:03;9.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:12:29;9.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:14:55;9.80;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:17:22;9.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:19:48;9.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:22:14;9.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:24:40;9.70;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:27:05;9.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:29:31;9.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:31:57;9.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:34:24;9.60;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:36:49;9.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:39:15;9.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:41:41;9.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:44:06;9.50;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:46:32;9.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:48:58;9.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:51:25;9.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:53:53;9.40;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:56:19;9.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T22:58:44;9.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:01:10;9.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:03:36;9.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:06:02;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:08:28;9.30;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:10:53;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:13:20;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:15:45;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:18:11;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:20:37;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:23:04;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:25:29;9.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:27:55;9.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:30:21;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:32:46;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:35:12;9.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:37:38;9.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:40:14;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:42:40;9.20;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:45:06;9.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:47:32;9.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:49:58;9.10;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:52:23;9.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:54:50;9.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:57:16;9.00;99.90
35635;DHT22;21757;43.610;1.440;2024-01-30T23:59:41;9.00;99.90
