sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37019;SDS011;22932;52.442;16.896;2022-10-16T00:01:47;25.00;;;22.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:04:16;26.40;;;23.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:06:46;26.70;;;23.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:09:15;26.20;;;22.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:11:44;24.60;;;22.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:14:14;25.20;;;22.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:16:43;24.40;;;21.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:19:13;23.60;;;21.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:21:42;25.30;;;22.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:24:11;24.30;;;21.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:26:40;24.80;;;22.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:29:10;24.00;;;20.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:31:39;26.20;;;21.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:34:08;24.40;;;21.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:36:37;24.30;;;21.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:39:07;22.50;;;20.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:41:36;24.00;;;21.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:47:07;22.20;;;19.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:49:38;22.40;;;20.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:52:08;22.50;;;20.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:54:39;23.40;;;20.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:57:09;22.90;;;20.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T00:59:38;22.60;;;20.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:02:11;21.60;;;19.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:04:43;21.80;;;19.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:07:16;20.90;;;18.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:10:06;19.90;;;17.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:12:42;21.60;;;19.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:15:20;20.90;;;18.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:17:56;21.50;;;19.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:20:29;21.70;;;19.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:23:06;20.00;;;18.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:25:53;20.50;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:28:41;19.40;;;17.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:31:17;20.40;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:33:51;21.50;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:36:28;19.20;;;17.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:39:04;19.80;;;17.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:41:38;19.00;;;16.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:44:13;18.90;;;16.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:46:47;18.00;;;16.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:49:19;19.00;;;17.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:51:52;18.80;;;17.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:54:24;19.00;;;17.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T01:56:56;17.50;;;15.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:01:58;19.00;;;17.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:04:32;19.90;;;18.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:07:03;18.80;;;16.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:09:34;19.10;;;17.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:12:06;19.40;;;17.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:14:41;18.20;;;16.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:17:14;17.70;;;16.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:19:45;18.50;;;16.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:22:17;18.00;;;16.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:24:51;19.40;;;17.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:27:26;17.00;;;15.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:30:02;17.60;;;16.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:32:35;18.10;;;16.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:35:08;19.10;;;17.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:37:39;18.30;;;16.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:40:10;18.60;;;16.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:45:09;17.60;;;15.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:47:39;17.50;;;15.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:50:08;18.60;;;16.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:52:38;18.80;;;16.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:55:07;20.10;;;18.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T02:57:39;19.00;;;17.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:00:09;19.20;;;17.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:02:42;20.80;;;18.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:05:13;20.60;;;18.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:07:42;18.50;;;16.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:10:12;19.40;;;17.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:12:41;19.60;;;17.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:15:11;18.40;;;16.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:17:40;21.60;;;19.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:20:09;19.40;;;17.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:22:39;19.60;;;17.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:25:08;20.40;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:27:38;18.90;;;17.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:30:08;19.50;;;17.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:32:38;20.60;;;18.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:35:08;20.70;;;18.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:37:37;21.70;;;17.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:40:07;20.30;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:45:05;19.60;;;17.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:47:35;20.50;;;18.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:50:06;20.00;;;17.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:52:36;19.90;;;17.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:55:06;19.50;;;17.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T03:57:36;18.90;;;17.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:00:06;19.80;;;17.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:02:37;19.90;;;17.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:05:07;21.20;;;19.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:07:36;20.10;;;18.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:10:06;19.50;;;17.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:12:36;19.90;;;17.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:15:06;22.00;;;19.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:17:36;20.70;;;18.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:20:06;21.00;;;18.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:22:36;20.00;;;18.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:25:05;20.20;;;18.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:27:35;20.40;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:30:06;20.30;;;18.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:32:36;19.10;;;17.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:35:06;21.40;;;19.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:40:04;20.30;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:42:34;20.00;;;18.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:45:04;27.00;;;19.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:47:34;21.70;;;19.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:50:04;22.00;;;19.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:52:34;21.10;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:55:04;22.00;;;19.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T04:57:34;22.50;;;20.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:00:04;20.80;;;18.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:02:35;22.30;;;20.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:05:05;22.60;;;20.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:07:35;21.00;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:10:04;20.50;;;18.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:12:34;21.50;;;19.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:15:04;20.50;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:17:35;21.90;;;19.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:20:05;20.40;;;18.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:22:35;19.80;;;17.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:25:05;20.10;;;18.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:27:34;21.00;;;18.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:30:04;20.70;;;18.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:32:34;21.10;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:35:04;22.00;;;19.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:37:34;22.10;;;19.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:40:04;21.00;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:42:35;20.00;;;18.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:45:05;21.30;;;19.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:47:37;21.30;;;19.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:50:06;20.60;;;18.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:52:36;21.10;;;19.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:55:06;22.10;;;19.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T05:57:36;20.50;;;18.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:00:06;22.20;;;20.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:02:36;21.00;;;18.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:05:06;20.70;;;18.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:07:35;21.50;;;19.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:10:05;21.20;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:12:36;21.10;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:15:06;19.50;;;17.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:17:36;21.20;;;19.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:20:05;21.40;;;19.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:22:35;21.20;;;19.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T06:25:05;21.30;;;19.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:34:23;11.20;;;10.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:36:57;11.40;;;10.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:39:30;11.80;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:42:11;12.60;;;11.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:44:46;12.50;;;11.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:47:18;12.20;;;11.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:49:51;11.60;;;10.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:52:22;12.00;;;11.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:54:53;10.60;;;9.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:57:23;10.00;;;9.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T09:59:53;9.50;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:02:27;12.30;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:05:01;8.20;;;7.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:07:44;8.50;;;7.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:10:22;7.60;;;7.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:12:53;7.50;;;6.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:15:23;7.00;;;6.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:17:55;8.60;;;8.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:22:55;8.70;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:28:20;9.80;;;9.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:31:13;10.20;;;9.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:33:51;9.20;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:36:32;9.20;;;8.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:39:05;8.00;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:41:53;8.50;;;7.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:44:46;9.60;;;8.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:47:27;9.20;;;8.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:50:05;9.00;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:52:43;9.10;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:55:22;8.50;;;7.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T10:58:00;9.20;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:00:44;9.20;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:03:30;8.00;;;7.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:06:10;8.20;;;7.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:08:45;6.90;;;6.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:11:20;8.00;;;7.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:13:54;7.20;;;6.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:16:28;7.20;;;6.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:19:02;6.90;;;6.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:21:39;7.00;;;6.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:24:18;7.30;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:26:52;7.70;;;7.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:29:25;7.60;;;6.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:31:59;7.60;;;7.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:34:34;7.10;;;6.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:37:11;7.00;;;6.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:39:44;8.20;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:42:16;7.00;;;6.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:44:51;5.80;;;5.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:47:33;5.90;;;5.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:50:09;5.10;;;4.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:52:49;5.50;;;5.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:55:24;4.90;;;4.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T11:57:59;4.90;;;4.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:00:35;4.90;;;4.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:03:11;3.80;;;3.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:05:52;4.80;;;4.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:08:29;5.60;;;5.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:11:07;5.50;;;4.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:13:47;5.00;;;4.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:16:23;5.20;;;4.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:21:40;5.10;;;4.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:24:20;5.60;;;5.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:27:01;4.70;;;4.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:29:36;5.30;;;4.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:32:21;4.90;;;4.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:34:55;4.80;;;4.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:37:27;4.40;;;4.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:39:58;4.90;;;4.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:42:39;4.10;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:45:24;4.20;;;3.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:47:55;4.10;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:50:30;3.70;;;3.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:53:02;3.60;;;3.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T12:55:50;3.80;;;3.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:01:36;3.60;;;3.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:04:16;4.50;;;4.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:07:02;3.70;;;3.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:09:45;4.00;;;3.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:15:24;4.10;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:18:03;3.80;;;3.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:20:43;3.70;;;3.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:23:24;3.70;;;3.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:26:04;3.80;;;3.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:28:42;3.50;;;3.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:31:14;4.10;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:33:47;4.00;;;3.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:36:22;4.70;;;4.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:39:00;4.50;;;4.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:41:39;5.30;;;3.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:44:12;4.20;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:46:44;4.70;;;4.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:49:14;4.60;;;4.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:51:55;4.80;;;4.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:54:26;4.60;;;4.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:56:56;4.40;;;4.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T13:59:34;5.80;;;3.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:02:08;4.00;;;3.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:04:49;4.50;;;4.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:07:23;4.40;;;4.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:09:54;4.40;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:12:27;4.00;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:14:57;4.50;;;3.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:17:28;3.70;;;3.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:20:00;4.30;;;3.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:22:33;3.30;;;3.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:25:15;3.60;;;3.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:28:01;3.60;;;3.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:30:50;3.00;;;2.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:33:24;3.10;;;2.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:36:02;3.60;;;3.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:38:33;3.00;;;2.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:41:03;2.70;;;2.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:46:05;3.70;;;3.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:48:41;3.20;;;3.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:51:13;3.20;;;3.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:53:44;3.90;;;3.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:56:16;3.80;;;3.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T14:58:47;3.30;;;3.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:01:17;3.50;;;3.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:03:47;3.20;;;3.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:06:21;3.80;;;3.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:08:50;3.40;;;3.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:11:20;3.40;;;3.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:13:49;2.80;;;2.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:16:18;2.80;;;2.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:18:47;2.60;;;2.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:21:20;3.70;;;3.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:23:52;2.90;;;2.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:26:23;3.50;;;3.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:28:53;4.30;;;3.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:31:23;2.80;;;2.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:33:55;2.70;;;2.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:36:31;3.00;;;2.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:39:03;2.90;;;2.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:41:33;3.10;;;2.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:44:02;3.00;;;2.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:46:32;3.30;;;2.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:49:03;4.30;;;2.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:51:33;3.60;;;2.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:54:05;3.10;;;2.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:56:34;3.00;;;2.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T15:59:03;2.70;;;2.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:01:33;2.80;;;2.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:04:03;3.90;;;3.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:06:33;3.10;;;2.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:09:03;4.40;;;2.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:11:33;4.30;;;3.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:14:05;5.10;;;3.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:16:34;3.30;;;3.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:19:04;3.50;;;3.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:24:03;3.50;;;3.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:26:34;3.80;;;3.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:29:06;4.00;;;3.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:31:36;4.50;;;4.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:34:06;5.70;;;4.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:36:36;5.30;;;4.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:39:06;6.30;;;5.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:41:37;5.50;;;5.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:44:06;5.60;;;5.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:46:38;6.00;;;5.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:49:09;6.00;;;5.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:54:07;6.10;;;5.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:56:40;6.50;;;5.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T16:59:14;6.80;;;6.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:01:46;6.50;;;5.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:04:16;8.30;;;7.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:06:45;7.60;;;7.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:09:15;7.70;;;7.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:11:44;9.00;;;8.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:14:14;9.70;;;8.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:16:44;9.70;;;8.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:19:15;8.50;;;7.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:21:47;9.00;;;8.30;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:24:17;9.40;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:26:47;9.20;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:29:16;10.10;;;9.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:31:46;9.70;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:34:16;9.50;;;8.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:36:45;8.90;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:39:15;8.80;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:41:45;8.80;;;7.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:44:15;9.90;;;8.90;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:46:48;10.00;;;9.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:49:20;10.00;;;9.10;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:51:50;10.30;;;9.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:54:20;9.90;;;9.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:56:49;10.10;;;9.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T17:59:19;10.90;;;10.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:01:49;11.60;;;10.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:04:18;12.10;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:06:47;10.40;;;9.60;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:09:17;11.20;;;10.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:11:47;10.10;;;9.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:14:20;11.40;;;9.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:16:50;10.40;;;9.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:19:19;9.60;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:21:49;10.30;;;9.40;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:24:21;10.70;;;9.50;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:26:51;10.70;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:29:23;12.30;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:31:53;12.40;;;11.20;;
37019;SDS011;22932;52.442;16.896;2022-10-16T18:34:23;12.00;;;10.70;;