sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21149;DHT22;10732;51.472;6.466;2023-06-14T00:02:13;18.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:04:38;18.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:07:07;18.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:09:35;18.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:12:01;18.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:14:26;17.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:16:52;17.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:19:24;17.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:21:50;17.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:24:17;17.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:26:42;17.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:29:08;17.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:31:33;17.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:33:59;17.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:36:25;17.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:38:51;17.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:41:16;17.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:43:42;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:46:07;17.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:48:34;17.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:51:00;17.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:53:29;17.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:55:56;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T00:58:22;16.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:00:48;16.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:03:14;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:05:44;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:11:12;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:13:43;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:16:10;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:18:37;17.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:21:03;16.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:23:31;16.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:26:01;16.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:28:28;16.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:31:00;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:33:29;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:35:56;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:38:24;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:40:50;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:43:16;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:45:45;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:48:12;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:50:38;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:53:07;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:55:34;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T01:58:03;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:00:28;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:02:54;16.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:05:19;16.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:07:45;16.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:10:12;16.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:12:37;16.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:15:03;16.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:17:29;16.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:19:55;16.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:22:22;16.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:24:48;16.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:27:14;16.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:29:39;16.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:32:05;16.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:34:33;16.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:36:59;16.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:39:25;16.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:41:50;15.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:44:18;15.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:46:44;15.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:49:11;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:51:36;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:54:02;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:56:29;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T02:58:54;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:01:20;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:03:47;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:06:12;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:08:40;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:11:07;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:13:34;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:16:00;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:18:31;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:21:03;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:23:28;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:25:54;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:28:20;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:30:45;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:33:11;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:35:36;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:38:02;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:40:29;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:42:54;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:45:21;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:47:46;15.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:50:12;15.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:52:38;15.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:55:04;15.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:57:30;15.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T03:59:56;15.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T04:02:21;15.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T04:04:48;16.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T04:07:14;16.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T04:09:41;16.10;94.20
21149;DHT22;10732;51.472;6.466;2023-06-14T04:12:07;16.10;94.00
21149;DHT22;10732;51.472;6.466;2023-06-14T04:14:34;16.20;92.80
21149;DHT22;10732;51.472;6.466;2023-06-14T04:17:00;16.20;90.20
21149;DHT22;10732;51.472;6.466;2023-06-14T04:19:26;16.20;81.30
21149;DHT22;10732;51.472;6.466;2023-06-14T04:21:51;16.30;86.90
21149;DHT22;10732;51.472;6.466;2023-06-14T04:24:17;16.30;76.50
21149;DHT22;10732;51.472;6.466;2023-06-14T04:26:43;16.40;67.40
21149;DHT22;10732;51.472;6.466;2023-06-14T04:29:16;16.40;62.60
21149;DHT22;10732;51.472;6.466;2023-06-14T04:31:45;16.50;72.80
21149;DHT22;10732;51.472;6.466;2023-06-14T04:34:12;16.50;64.60
21149;DHT22;10732;51.472;6.466;2023-06-14T04:36:42;16.50;48.80
21149;DHT22;10732;51.472;6.466;2023-06-14T04:39:17;16.60;47.60
21149;DHT22;10732;51.472;6.466;2023-06-14T04:41:43;16.60;50.10
21149;DHT22;10732;51.472;6.466;2023-06-14T04:44:08;16.80;37.00
21149;DHT22;10732;51.472;6.466;2023-06-14T04:46:35;16.90;32.00
21149;DHT22;10732;51.472;6.466;2023-06-14T04:49:09;17.00;31.00
21149;DHT22;10732;51.472;6.466;2023-06-14T04:51:35;17.10;28.40
21149;DHT22;10732;51.472;6.466;2023-06-14T04:54:02;17.80;57.60
21149;DHT22;10732;51.472;6.466;2023-06-14T04:56:28;18.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T04:58:54;19.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:01:22;20.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:03:48;20.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:06:15;20.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:08:41;21.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:11:06;21.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:13:32;22.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:15:58;22.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:18:24;22.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:20:50;22.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:23:16;23.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:25:45;23.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:28:11;24.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:30:39;24.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:33:05;23.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:35:30;23.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:37:56;24.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:40:22;24.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:42:47;23.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:45:13;24.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:47:40;23.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:50:06;23.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:52:33;23.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:54:59;24.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:57:25;25.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T05:59:50;26.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:02:16;25.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:04:42;26.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:07:07;26.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:09:33;26.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:11:58;26.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:14:24;25.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:16:50;26.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:19:18;26.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:21:43;26.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:24:09;26.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:26:34;26.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:29:00;26.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:31:25;26.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:33:53;26.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:36:20;26.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:38:47;27.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:41:12;27.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:43:38;28.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:46:03;27.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:48:29;28.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:50:54;27.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:53:20;27.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:55:45;27.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T06:58:12;29.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:00:38;28.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:03:03;28.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:05:29;29.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:07:55;29.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:10:20;28.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:12:46;27.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:15:12;27.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:17:37;27.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:20:03;28.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:22:40;27.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:25:07;27.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:27:33;27.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:29:59;28.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:32:24;28.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:34:50;28.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:37:16;29.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:39:41;28.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:42:07;28.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:44:33;28.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:46:58;29.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:49:25;28.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:51:51;28.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:54:17;28.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:56:42;29.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T07:59:08;29.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:01:34;29.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:04:00;29.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:06:26;29.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:08:51;29.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:11:17;29.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:13:42;29.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:16:08;29.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:18:34;29.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:21:00;29.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:23:25;29.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:25:51;30.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:28:16;30.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:30:42;30.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:33:08;31.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:35:34;31.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:38:02;30.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:40:30;30.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:42:56;30.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:45:22;31.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:47:48;30.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:50:20;31.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:52:48;30.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:55:18;30.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T08:57:46;31.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:00:12;30.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:02:39;31.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:05:11;30.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:07:41;29.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:10:12;29.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:12:38;29.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:15:05;31.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:17:34;30.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:20:01;30.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:22:29;29.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:24:56;30.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:27:21;30.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:29:47;29.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:32:12;29.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:34:38;30.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:37:03;31.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:39:29;29.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:41:55;31.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:44:21;30.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:46:50;30.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:49:16;29.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:51:49;29.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:54:16;29.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:56:47;30.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T09:59:13;29.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:01:43;29.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:04:10;28.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:06:45;30.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:09:13;29.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:11:40;28.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:14:10;28.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:17:08;29.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:19:46;29.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:22:19;29.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:24:48;30.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:27:15;30.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:30:04;30.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:32:32;29.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:37:24;30.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:39:50;30.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:42:16;30.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:44:49;29.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:50:06;29.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:52:41;29.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:55:08;29.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T10:57:47;28.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:00:18;29.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:05:25;30.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:10:43;29.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:13:09;28.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:15:38;28.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:18:08;29.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:20:37;28.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:23:03;27.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:25:29;28.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:27:56;28.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:30:22;27.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:32:48;27.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:35:15;26.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:37:41;26.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:40:08;26.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:42:35;26.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:45:02;26.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:47:39;26.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:50:06;26.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:52:32;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:54:58;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:57:25;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T11:59:51;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:02:17;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:04:43;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:09:39;25.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:12:05;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:14:32;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:17:05;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:19:32;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:21:59;25.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:24:30;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:26:58;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:29:28;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:31:54;25.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:34:23;25.00;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:36:52;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:39:18;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:41:44;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:44:11;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:46:37;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:49:05;25.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:51:30;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:53:56;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:56:21;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T12:58:47;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:01:12;25.80;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:03:38;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:06:03;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:08:29;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:10:55;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:13:21;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:15:47;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:18:13;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:20:39;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:23:05;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:25:33;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:27:59;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:30:24;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:32:50;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:35:17;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:37:43;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:40:09;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:42:35;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:45:02;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:47:28;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:49:53;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:52:19;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:54:44;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:57:10;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T13:59:38;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:02:04;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:04:31;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:06:56;25.90;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:09:22;25.70;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:11:47;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:14:14;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:16:40;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:19:05;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:21:32;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:23:58;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:26:23;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:28:50;25.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:31:16;25.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:33:42;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:36:07;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:38:33;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:40:59;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:43:24;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:45:50;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:48:16;25.60;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:50:41;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:53:07;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:55:33;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T14:58:01;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:00:27;25.50;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:02:53;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:05:18;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:07:44;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:10:11;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:12:37;25.40;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:15:03;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:17:29;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:19:54;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:22:20;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:24:46;25.20;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:27:12;25.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:29:41;25.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:32:07;25.10;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:34:33;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:36:59;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:39:25;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:41:52;25.30;99.90
21149;DHT22;10732;51.472;6.466;2023-06-14T15:44:17;25.30;99.90