sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35700;DHT22;21818;51.078;12.108;2022-08-20T00:00:31;21.20;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T00:03:04;21.10;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T00:05:37;21.10;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T00:08:03;21.10;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T00:10:31;21.10;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T00:12:59;21.10;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T00:15:29;21.00;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T00:17:55;21.00;93.60
35700;DHT22;21818;51.078;12.108;2022-08-20T00:20:26;20.90;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T00:22:54;20.90;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T00:25:20;20.80;93.90
35700;DHT22;21818;51.078;12.108;2022-08-20T00:27:46;20.80;94.00
35700;DHT22;21818;51.078;12.108;2022-08-20T00:30:12;20.70;94.10
35700;DHT22;21818;51.078;12.108;2022-08-20T00:32:57;20.60;94.20
35700;DHT22;21818;51.078;12.108;2022-08-20T00:35:26;20.70;94.20
35700;DHT22;21818;51.078;12.108;2022-08-20T00:37:52;20.60;94.30
35700;DHT22;21818;51.078;12.108;2022-08-20T00:40:21;20.70;94.30
35700;DHT22;21818;51.078;12.108;2022-08-20T00:42:50;20.80;94.20
35700;DHT22;21818;51.078;12.108;2022-08-20T00:45:17;20.80;94.30
35700;DHT22;21818;51.078;12.108;2022-08-20T00:47:43;20.90;94.10
35700;DHT22;21818;51.078;12.108;2022-08-20T00:50:19;20.90;94.20
35700;DHT22;21818;51.078;12.108;2022-08-20T00:52:47;20.90;94.10
35700;DHT22;21818;51.078;12.108;2022-08-20T00:55:15;20.90;94.10
35700;DHT22;21818;51.078;12.108;2022-08-20T00:57:47;20.90;94.20
35700;DHT22;21818;51.078;12.108;2022-08-20T01:00:26;20.80;94.50
35700;DHT22;21818;51.078;12.108;2022-08-20T01:02:53;20.80;94.50
35700;DHT22;21818;51.078;12.108;2022-08-20T01:05:19;20.70;94.60
35700;DHT22;21818;51.078;12.108;2022-08-20T01:07:49;20.80;94.60
35700;DHT22;21818;51.078;12.108;2022-08-20T01:10:18;20.70;94.60
35700;DHT22;21818;51.078;12.108;2022-08-20T01:12:46;20.80;94.60
35700;DHT22;21818;51.078;12.108;2022-08-20T01:15:17;20.70;94.70
35700;DHT22;21818;51.078;12.108;2022-08-20T01:17:46;20.80;94.70
35700;DHT22;21818;51.078;12.108;2022-08-20T01:20:35;20.70;94.70
35700;DHT22;21818;51.078;12.108;2022-08-20T01:23:06;20.70;95.00
35700;DHT22;21818;51.078;12.108;2022-08-20T01:26:14;20.60;94.90
35700;DHT22;21818;51.078;12.108;2022-08-20T01:29:09;20.60;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T01:31:39;20.60;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T01:34:06;20.70;95.00
35700;DHT22;21818;51.078;12.108;2022-08-20T01:36:52;20.60;95.00
35700;DHT22;21818;51.078;12.108;2022-08-20T01:39:22;20.60;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T01:44:25;20.50;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T01:46:52;20.60;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T01:49:27;20.60;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T01:51:55;20.60;95.40
35700;DHT22;21818;51.078;12.108;2022-08-20T01:54:22;20.60;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T01:56:58;20.70;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T01:59:24;20.60;95.50
35700;DHT22;21818;51.078;12.108;2022-08-20T02:01:51;20.70;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:04:17;20.80;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T02:06:47;20.70;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:09:13;20.70;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:11:38;20.60;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T02:14:07;20.60;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T02:16:37;20.60;95.50
35700;DHT22;21818;51.078;12.108;2022-08-20T02:19:11;20.70;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T02:21:42;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:24:09;20.90;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T02:26:34;20.80;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T02:29:05;20.70;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:31:31;20.70;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T02:33:56;20.80;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T02:36:22;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:38:48;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:41:13;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:43:39;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:46:06;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:48:32;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T02:51:04;20.80;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T02:53:35;20.90;94.90
35700;DHT22;21818;51.078;12.108;2022-08-20T02:56:01;21.00;94.90
35700;DHT22;21818;51.078;12.108;2022-08-20T02:58:27;21.00;94.90
35700;DHT22;21818;51.078;12.108;2022-08-20T03:00:53;21.00;94.90
35700;DHT22;21818;51.078;12.108;2022-08-20T03:03:20;20.90;94.90
35700;DHT22;21818;51.078;12.108;2022-08-20T03:05:47;20.90;94.90
35700;DHT22;21818;51.078;12.108;2022-08-20T03:08:14;20.80;95.00
35700;DHT22;21818;51.078;12.108;2022-08-20T03:10:41;20.80;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T03:13:08;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T03:15:39;20.70;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T03:18:06;20.70;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T03:20:32;20.70;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T03:22:58;20.70;95.30
35700;DHT22;21818;51.078;12.108;2022-08-20T03:25:24;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T03:27:49;20.90;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T03:30:16;20.90;95.10
35700;DHT22;21818;51.078;12.108;2022-08-20T03:32:42;20.90;95.00
35700;DHT22;21818;51.078;12.108;2022-08-20T03:35:11;20.90;95.00
35700;DHT22;21818;51.078;12.108;2022-08-20T03:37:38;20.80;95.20
35700;DHT22;21818;51.078;12.108;2022-08-20T03:40:06;20.60;95.50
35700;DHT22;21818;51.078;12.108;2022-08-20T03:42:33;20.70;95.40
35700;DHT22;21818;51.078;12.108;2022-08-20T03:44:58;20.70;95.40
35700;DHT22;21818;51.078;12.108;2022-08-20T03:47:25;20.70;95.40
35700;DHT22;21818;51.078;12.108;2022-08-20T03:49:51;20.60;95.60
35700;DHT22;21818;51.078;12.108;2022-08-20T03:52:16;20.40;95.80
35700;DHT22;21818;51.078;12.108;2022-08-20T03:54:43;20.20;96.10
35700;DHT22;21818;51.078;12.108;2022-08-20T03:57:14;20.00;96.40
35700;DHT22;21818;51.078;12.108;2022-08-20T03:59:41;20.00;96.60
35700;DHT22;21818;51.078;12.108;2022-08-20T04:02:07;19.80;96.70
35700;DHT22;21818;51.078;12.108;2022-08-20T04:04:33;19.80;96.60
35700;DHT22;21818;51.078;12.108;2022-08-20T04:06:59;19.80;96.70
35700;DHT22;21818;51.078;12.108;2022-08-20T04:09:24;19.70;96.80
35700;DHT22;21818;51.078;12.108;2022-08-20T04:11:50;19.70;96.80
35700;DHT22;21818;51.078;12.108;2022-08-20T04:14:15;19.70;96.80
35700;DHT22;21818;51.078;12.108;2022-08-20T04:16:41;19.70;96.80
35700;DHT22;21818;51.078;12.108;2022-08-20T04:19:07;19.70;96.90
35700;DHT22;21818;51.078;12.108;2022-08-20T04:21:34;19.70;96.80
35700;DHT22;21818;51.078;12.108;2022-08-20T04:24:01;19.70;96.90
35700;DHT22;21818;51.078;12.108;2022-08-20T04:26:27;19.70;97.00
35700;DHT22;21818;51.078;12.108;2022-08-20T04:28:52;19.80;96.80
35700;DHT22;21818;51.078;12.108;2022-08-20T04:31:20;19.80;96.70
35700;DHT22;21818;51.078;12.108;2022-08-20T04:33:45;19.80;96.70
35700;DHT22;21818;51.078;12.108;2022-08-20T04:36:11;19.80;96.90
35700;DHT22;21818;51.078;12.108;2022-08-20T04:38:39;19.90;96.80
35700;DHT22;21818;51.078;12.108;2022-08-20T04:41:04;20.00;96.60
35700;DHT22;21818;51.078;12.108;2022-08-20T04:43:33;20.10;96.40
35700;DHT22;21818;51.078;12.108;2022-08-20T04:46:03;20.10;96.60
35700;DHT22;21818;51.078;12.108;2022-08-20T04:48:30;20.10;96.40
35700;DHT22;21818;51.078;12.108;2022-08-20T04:50:57;20.20;96.40
35700;DHT22;21818;51.078;12.108;2022-08-20T04:53:25;20.40;96.10
35700;DHT22;21818;51.078;12.108;2022-08-20T04:55:52;20.50;95.90
35700;DHT22;21818;51.078;12.108;2022-08-20T04:58:25;20.50;95.80
35700;DHT22;21818;51.078;12.108;2022-08-20T05:00:54;20.50;95.80
35700;DHT22;21818;51.078;12.108;2022-08-20T05:03:20;20.60;95.60
35700;DHT22;21818;51.078;12.108;2022-08-20T05:05:47;20.50;95.70
35700;DHT22;21818;51.078;12.108;2022-08-20T05:08:14;20.50;95.80
35700;DHT22;21818;51.078;12.108;2022-08-20T05:10:41;20.60;95.60
35700;DHT22;21818;51.078;12.108;2022-08-20T05:13:08;20.50;95.70
35700;DHT22;21818;51.078;12.108;2022-08-20T05:15:34;20.30;96.00
35700;DHT22;21818;51.078;12.108;2022-08-20T05:18:01;20.40;95.90
35700;DHT22;21818;51.078;12.108;2022-08-20T05:20:29;20.40;95.80
35700;DHT22;21818;51.078;12.108;2022-08-20T05:22:57;20.30;96.10
35700;DHT22;21818;51.078;12.108;2022-08-20T05:25:23;20.20;96.20
35700;DHT22;21818;51.078;12.108;2022-08-20T05:27:54;20.10;96.30
35700;DHT22;21818;51.078;12.108;2022-08-20T05:30:19;20.00;96.40
35700;DHT22;21818;51.078;12.108;2022-08-20T05:32:45;20.10;96.50
35700;DHT22;21818;51.078;12.108;2022-08-20T05:35:11;20.10;96.50
35700;DHT22;21818;51.078;12.108;2022-08-20T05:37:38;20.10;96.50
35700;DHT22;21818;51.078;12.108;2022-08-20T05:40:13;20.10;96.50
35700;DHT22;21818;51.078;12.108;2022-08-20T05:42:39;20.20;96.40
35700;DHT22;21818;51.078;12.108;2022-08-20T05:45:06;20.20;96.40
35700;DHT22;21818;51.078;12.108;2022-08-20T05:47:33;20.20;96.20
35700;DHT22;21818;51.078;12.108;2022-08-20T05:49:59;20.50;96.10
35700;DHT22;21818;51.078;12.108;2022-08-20T05:52:26;20.80;95.50
35700;DHT22;21818;51.078;12.108;2022-08-20T05:54:54;21.10;95.00
35700;DHT22;21818;51.078;12.108;2022-08-20T05:57:20;21.30;94.60
35700;DHT22;21818;51.078;12.108;2022-08-20T05:59:46;21.50;94.40
35700;DHT22;21818;51.078;12.108;2022-08-20T06:02:12;21.60;94.20
35700;DHT22;21818;51.078;12.108;2022-08-20T06:04:56;21.70;94.00
35700;DHT22;21818;51.078;12.108;2022-08-20T06:07:22;21.70;93.90
35700;DHT22;21818;51.078;12.108;2022-08-20T06:09:48;21.70;93.90
35700;DHT22;21818;51.078;12.108;2022-08-20T06:12:14;21.70;93.80
35700;DHT22;21818;51.078;12.108;2022-08-20T06:14:39;21.70;93.80
35700;DHT22;21818;51.078;12.108;2022-08-20T06:17:11;21.80;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T06:19:37;21.80;93.60
35700;DHT22;21818;51.078;12.108;2022-08-20T06:22:04;21.70;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T06:24:30;21.70;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T06:27:00;21.70;93.80
35700;DHT22;21818;51.078;12.108;2022-08-20T06:29:27;21.60;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T06:31:54;21.60;93.80
35700;DHT22;21818;51.078;12.108;2022-08-20T06:34:20;21.70;93.80
35700;DHT22;21818;51.078;12.108;2022-08-20T06:36:46;21.70;93.80
35700;DHT22;21818;51.078;12.108;2022-08-20T06:39:15;21.70;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T06:41:41;21.70;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T06:44:07;21.70;93.70
35700;DHT22;21818;51.078;12.108;2022-08-20T06:46:34;21.70;93.60
35700;DHT22;21818;51.078;12.108;2022-08-20T06:49:01;21.70;93.60
35700;DHT22;21818;51.078;12.108;2022-08-20T06:51:28;21.70;93.50
35700;DHT22;21818;51.078;12.108;2022-08-20T06:53:53;21.80;93.50
35700;DHT22;21818;51.078;12.108;2022-08-20T06:56:19;21.80;93.50
35700;DHT22;21818;51.078;12.108;2022-08-20T06:58:44;21.80;93.50
35700;DHT22;21818;51.078;12.108;2022-08-20T07:01:11;21.70;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:03:39;21.70;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:06:06;21.70;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T07:08:33;21.80;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:11:00;21.80;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:13:26;21.80;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:15:53;21.80;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T07:18:20;21.80;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:20:46;21.80;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:23:12;21.80;93.40
35700;DHT22;21818;51.078;12.108;2022-08-20T07:25:39;21.80;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T07:28:12;21.80;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T07:30:39;21.80;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T07:33:24;21.80;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:35:50;21.80;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:38:20;21.80;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:40:54;21.80;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T07:43:20;21.80;93.30
35700;DHT22;21818;51.078;12.108;2022-08-20T07:45:53;21.80;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:48:20;21.90;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:50:47;21.90;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:53:14;21.90;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:55:41;21.90;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T07:58:11;21.90;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:00:37;21.90;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:03:03;22.00;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:05:34;22.00;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:08:01;22.00;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:10:27;22.00;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:12:56;22.00;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:15:26;22.00;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:17:55;22.10;93.20
35700;DHT22;21818;51.078;12.108;2022-08-20T08:20:23;22.10;93.10
35700;DHT22;21818;51.078;12.108;2022-08-20T08:22:49;22.20;93.00
35700;DHT22;21818;51.078;12.108;2022-08-20T08:25:15;22.20;93.00
35700;DHT22;21818;51.078;12.108;2022-08-20T08:27:42;22.20;93.00
35700;DHT22;21818;51.078;12.108;2022-08-20T08:30:10;22.20;92.90
35700;DHT22;21818;51.078;12.108;2022-08-20T08:32:37;22.20;92.90
35700;DHT22;21818;51.078;12.108;2022-08-20T08:35:22;22.30;92.90
35700;DHT22;21818;51.078;12.108;2022-08-20T08:37:48;22.40;92.90
35700;DHT22;21818;51.078;12.108;2022-08-20T08:40:14;22.40;92.90
35700;DHT22;21818;51.078;12.108;2022-08-20T08:42:43;22.40;92.90
35700;DHT22;21818;51.078;12.108;2022-08-20T08:45:12;22.40;92.80
35700;DHT22;21818;51.078;12.108;2022-08-20T08:47:42;22.40;92.80
35700;DHT22;21818;51.078;12.108;2022-08-20T08:50:19;22.40;92.80
35700;DHT22;21818;51.078;12.108;2022-08-20T08:52:50;22.50;92.80
35700;DHT22;21818;51.078;12.108;2022-08-20T08:55:19;22.50;92.70
35700;DHT22;21818;51.078;12.108;2022-08-20T08:57:46;22.50;92.70
35700;DHT22;21818;51.078;12.108;2022-08-20T09:00:17;22.50;92.60
35700;DHT22;21818;51.078;12.108;2022-08-20T09:03:03;22.50;92.70
35700;DHT22;21818;51.078;12.108;2022-08-20T09:05:39;22.60;92.70
35700;DHT22;21818;51.078;12.108;2022-08-20T09:08:09;22.60;92.60
35700;DHT22;21818;51.078;12.108;2022-08-20T09:10:37;22.60;92.60
35700;DHT22;21818;51.078;12.108;2022-08-20T09:13:04;22.60;92.60
35700;DHT22;21818;51.078;12.108;2022-08-20T09:15:30;22.60;92.80
35700;DHT22;21818;51.078;12.108;2022-08-20T09:17:55;22.60;92.60
35700;DHT22;21818;51.078;12.108;2022-08-20T09:20:21;22.60;92.60
35700;DHT22;21818;51.078;12.108;2022-08-20T09:22:47;22.60;92.50
35700;DHT22;21818;51.078;12.108;2022-08-20T09:25:13;22.60;92.50
35700;DHT22;21818;51.078;12.108;2022-08-20T09:27:38;22.60;92.50
35700;DHT22;21818;51.078;12.108;2022-08-20T09:30:04;22.70;92.50
35700;DHT22;21818;51.078;12.108;2022-08-20T09:32:30;22.70;92.50
35700;DHT22;21818;51.078;12.108;2022-08-20T09:34:56;22.70;92.50
35700;DHT22;21818;51.078;12.108;2022-08-20T09:37:27;22.70;92.40
35700;DHT22;21818;51.078;12.108;2022-08-20T09:39:53;22.70;92.40
35700;DHT22;21818;51.078;12.108;2022-08-20T09:42:22;22.80;92.40
35700;DHT22;21818;51.078;12.108;2022-08-20T09:44:48;22.80;92.40
35700;DHT22;21818;51.078;12.108;2022-08-20T09:47:14;22.80;92.30
35700;DHT22;21818;51.078;12.108;2022-08-20T09:49:41;22.80;92.30
35700;DHT22;21818;51.078;12.108;2022-08-20T09:52:10;22.80;92.20
35700;DHT22;21818;51.078;12.108;2022-08-20T09:54:36;22.90;92.10
35700;DHT22;21818;51.078;12.108;2022-08-20T09:57:06;22.90;92.00
35700;DHT22;21818;51.078;12.108;2022-08-20T09:59:32;22.90;92.00
35700;DHT22;21818;51.078;12.108;2022-08-20T10:01:59;22.90;92.00
35700;DHT22;21818;51.078;12.108;2022-08-20T10:04:25;23.00;91.90
35700;DHT22;21818;51.078;12.108;2022-08-20T10:06:51;23.00;91.80
35700;DHT22;21818;51.078;12.108;2022-08-20T10:09:16;23.00;91.70
35700;DHT22;21818;51.078;12.108;2022-08-20T10:11:42;23.00;91.60
35700;DHT22;21818;51.078;12.108;2022-08-20T10:14:08;23.10;91.50
35700;DHT22;21818;51.078;12.108;2022-08-20T10:16:34;23.10;91.40
35700;DHT22;21818;51.078;12.108;2022-08-20T10:19:01;23.10;91.30
35700;DHT22;21818;51.078;12.108;2022-08-20T10:21:28;23.20;91.30
35700;DHT22;21818;51.078;12.108;2022-08-20T10:23:54;23.20;91.10
35700;DHT22;21818;51.078;12.108;2022-08-20T10:26:19;23.20;91.10
35700;DHT22;21818;51.078;12.108;2022-08-20T10:28:45;23.20;91.00
35700;DHT22;21818;51.078;12.108;2022-08-20T10:31:12;23.30;91.00
35700;DHT22;21818;51.078;12.108;2022-08-20T10:33:39;23.30;91.00
35700;DHT22;21818;51.078;12.108;2022-08-20T10:36:16;23.30;90.90
35700;DHT22;21818;51.078;12.108;2022-08-20T10:38:42;23.30;90.80
35700;DHT22;21818;51.078;12.108;2022-08-20T10:41:09;23.30;90.80
35700;DHT22;21818;51.078;12.108;2022-08-20T10:43:35;23.40;90.70
35700;DHT22;21818;51.078;12.108;2022-08-20T10:46:01;23.40;90.70
35700;DHT22;21818;51.078;12.108;2022-08-20T10:48:27;23.40;90.60
35700;DHT22;21818;51.078;12.108;2022-08-20T10:50:53;23.40;90.60
35700;DHT22;21818;51.078;12.108;2022-08-20T10:53:19;23.40;90.60
35700;DHT22;21818;51.078;12.108;2022-08-20T10:55:45;23.50;90.60
35700;DHT22;21818;51.078;12.108;2022-08-20T10:58:11;23.50;90.50
35700;DHT22;21818;51.078;12.108;2022-08-20T11:00:38;23.50;90.40
35700;DHT22;21818;51.078;12.108;2022-08-20T11:03:03;23.50;90.30
35700;DHT22;21818;51.078;12.108;2022-08-20T11:05:29;23.50;90.30
35700;DHT22;21818;51.078;12.108;2022-08-20T11:07:55;23.60;90.20
35700;DHT22;21818;51.078;12.108;2022-08-20T11:10:21;23.50;90.20
35700;DHT22;21818;51.078;12.108;2022-08-20T11:12:47;23.60;90.10
35700;DHT22;21818;51.078;12.108;2022-08-20T11:15:14;23.60;90.00
35700;DHT22;21818;51.078;12.108;2022-08-20T11:17:41;23.60;90.00
35700;DHT22;21818;51.078;12.108;2022-08-20T11:20:09;23.60;89.90
35700;DHT22;21818;51.078;12.108;2022-08-20T11:22:35;23.60;89.80
35700;DHT22;21818;51.078;12.108;2022-08-20T11:25:02;23.60;89.70
35700;DHT22;21818;51.078;12.108;2022-08-20T11:27:32;23.60;89.50
35700;DHT22;21818;51.078;12.108;2022-08-20T11:29:58;23.60;89.40
35700;DHT22;21818;51.078;12.108;2022-08-20T11:32:24;23.60;89.40
35700;DHT22;21818;51.078;12.108;2022-08-20T11:34:50;23.60;89.30
35700;DHT22;21818;51.078;12.108;2022-08-20T11:37:19;23.60;89.20
35700;DHT22;21818;51.078;12.108;2022-08-20T11:39:45;23.60;89.10
35700;DHT22;21818;51.078;12.108;2022-08-20T11:42:11;23.70;89.00
35700;DHT22;21818;51.078;12.108;2022-08-20T11:44:37;23.70;89.00
35700;DHT22;21818;51.078;12.108;2022-08-20T11:47:04;23.60;89.30
35700;DHT22;21818;51.078;12.108;2022-08-20T11:49:33;23.70;88.70
35700;DHT22;21818;51.078;12.108;2022-08-20T11:51:58;23.70;88.60
35700;DHT22;21818;51.078;12.108;2022-08-20T11:54:24;23.70;88.50
35700;DHT22;21818;51.078;12.108;2022-08-20T11:56:53;23.70;88.40
35700;DHT22;21818;51.078;12.108;2022-08-20T11:59:20;23.70;88.30
35700;DHT22;21818;51.078;12.108;2022-08-20T12:01:46;23.70;88.30
35700;DHT22;21818;51.078;12.108;2022-08-20T12:04:12;23.70;88.30
35700;DHT22;21818;51.078;12.108;2022-08-20T12:06:37;23.70;88.20
35700;DHT22;21818;51.078;12.108;2022-08-20T12:09:03;23.70;88.00
35700;DHT22;21818;51.078;12.108;2022-08-20T12:11:28;23.70;87.90
35700;DHT22;21818;51.078;12.108;2022-08-20T12:13:54;23.70;87.80
35700;DHT22;21818;51.078;12.108;2022-08-20T12:16:20;23.80;87.80
35700;DHT22;21818;51.078;12.108;2022-08-20T12:18:46;23.80;87.70
35700;DHT22;21818;51.078;12.108;2022-08-20T12:21:12;23.80;87.60
35700;DHT22;21818;51.078;12.108;2022-08-20T12:23:38;23.80;87.50
35700;DHT22;21818;51.078;12.108;2022-08-20T12:26:03;23.80;87.40
35700;DHT22;21818;51.078;12.108;2022-08-20T12:28:30;23.80;87.30
35700;DHT22;21818;51.078;12.108;2022-08-20T12:30:57;23.80;87.20
35700;DHT22;21818;51.078;12.108;2022-08-20T12:33:23;23.80;87.10
35700;DHT22;21818;51.078;12.108;2022-08-20T12:35:49;23.90;87.10
35700;DHT22;21818;51.078;12.108;2022-08-20T12:38:14;23.90;87.00
35700;DHT22;21818;51.078;12.108;2022-08-20T12:40:41;23.80;86.90
35700;DHT22;21818;51.078;12.108;2022-08-20T12:43:06;23.80;86.80
35700;DHT22;21818;51.078;12.108;2022-08-20T12:45:34;23.90;86.90
35700;DHT22;21818;51.078;12.108;2022-08-20T12:48:02;23.80;86.70
35700;DHT22;21818;51.078;12.108;2022-08-20T12:50:29;23.90;86.70
35700;DHT22;21818;51.078;12.108;2022-08-20T12:52:55;23.90;86.60
35700;DHT22;21818;51.078;12.108;2022-08-20T12:55:21;23.90;86.40
35700;DHT22;21818;51.078;12.108;2022-08-20T12:57:52;23.90;86.40
35700;DHT22;21818;51.078;12.108;2022-08-20T13:00:22;23.90;86.30
35700;DHT22;21818;51.078;12.108;2022-08-20T13:02:49;23.90;86.20
35700;DHT22;21818;51.078;12.108;2022-08-20T13:05:15;23.90;86.20
35700;DHT22;21818;51.078;12.108;2022-08-20T13:07:42;23.90;86.10
35700;DHT22;21818;51.078;12.108;2022-08-20T13:10:16;23.90;86.00
35700;DHT22;21818;51.078;12.108;2022-08-20T13:12:42;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T13:15:08;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T13:17:34;24.00;86.00
35700;DHT22;21818;51.078;12.108;2022-08-20T13:19:59;24.00;86.00
35700;DHT22;21818;51.078;12.108;2022-08-20T13:22:25;23.90;86.00
35700;DHT22;21818;51.078;12.108;2022-08-20T13:24:50;24.00;86.10
35700;DHT22;21818;51.078;12.108;2022-08-20T13:27:18;24.00;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T13:29:49;24.00;85.80
35700;DHT22;21818;51.078;12.108;2022-08-20T13:32:15;24.00;85.70
35700;DHT22;21818;51.078;12.108;2022-08-20T13:34:41;24.00;86.10
35700;DHT22;21818;51.078;12.108;2022-08-20T13:37:15;24.00;85.50
35700;DHT22;21818;51.078;12.108;2022-08-20T13:39:41;24.00;85.50
35700;DHT22;21818;51.078;12.108;2022-08-20T13:42:08;24.00;85.40
35700;DHT22;21818;51.078;12.108;2022-08-20T13:44:33;24.00;85.40
35700;DHT22;21818;51.078;12.108;2022-08-20T13:46:59;24.00;85.30
35700;DHT22;21818;51.078;12.108;2022-08-20T13:49:25;24.00;85.30
35700;DHT22;21818;51.078;12.108;2022-08-20T13:51:51;24.00;85.40
35700;DHT22;21818;51.078;12.108;2022-08-20T13:54:17;24.00;85.40
35700;DHT22;21818;51.078;12.108;2022-08-20T13:56:42;24.00;85.50
35700;DHT22;21818;51.078;12.108;2022-08-20T13:59:08;24.00;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:01:33;24.00;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:03:59;24.00;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:06:25;24.00;85.70
35700;DHT22;21818;51.078;12.108;2022-08-20T14:08:50;24.00;85.70
35700;DHT22;21818;51.078;12.108;2022-08-20T14:11:16;23.90;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:13:42;23.90;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:16:07;24.00;85.70
35700;DHT22;21818;51.078;12.108;2022-08-20T14:18:33;23.90;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:20:59;23.90;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:23:24;23.90;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:25:50;24.00;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:28:21;23.90;85.50
35700;DHT22;21818;51.078;12.108;2022-08-20T14:30:49;23.90;85.50
35700;DHT22;21818;51.078;12.108;2022-08-20T14:33:15;24.00;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:35:40;23.90;85.50
35700;DHT22;21818;51.078;12.108;2022-08-20T14:38:06;23.90;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:40:33;23.90;85.60
35700;DHT22;21818;51.078;12.108;2022-08-20T14:42:59;23.90;85.70
35700;DHT22;21818;51.078;12.108;2022-08-20T14:45:24;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T14:47:55;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T14:50:31;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T14:52:57;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T14:55:27;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T14:57:53;23.90;85.80
35700;DHT22;21818;51.078;12.108;2022-08-20T15:00:24;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T15:02:50;23.90;85.90
35700;DHT22;21818;51.078;12.108;2022-08-20T15:05:16;23.90;86.00
35700;DHT22;21818;51.078;12.108;2022-08-20T15:07:44;24.00;86.20
35700;DHT22;21818;51.078;12.108;2022-08-20T15:10:18;24.00;86.20
35700;DHT22;21818;51.078;12.108;2022-08-20T15:12:45;23.90;86.20
35700;DHT22;21818;51.078;12.108;2022-08-20T15:15:12;24.00;86.20
35700;DHT22;21818;51.078;12.108;2022-08-20T15:17:43;23.90;86.20
35700;DHT22;21818;51.078;12.108;2022-08-20T15:20:09;24.00;86.30