sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2023-03-23T00:01:00;4.10;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:03:27;4.50;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:05:56;4.87;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:08:29;7.03;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:10:56;4.73;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:13:26;6.77;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:15:54;4.30;;;3.07;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:18:23;7.17;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:20:50;4.77;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:23:18;5.33;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:25:48;5.10;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:28:18;5.10;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:30:53;4.50;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:33:23;4.33;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:35:51;5.70;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:38:19;4.30;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:40:46;5.87;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:43:13;3.70;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:45:41;3.93;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:48:09;5.83;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:50:38;5.50;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:53:05;4.77;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:55:32;4.70;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T00:57:59;4.87;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:00:26;6.80;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:02:53;7.03;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:05:20;5.13;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:07:48;4.53;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:10:15;5.10;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:12:43;4.50;;;3.43;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:15:14;4.97;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:17:42;4.43;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:20:08;5.13;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:22:36;4.03;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:25:05;4.80;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:27:33;4.60;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:30:00;4.00;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:32:27;4.80;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:34:55;4.03;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:37:21;4.37;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:39:51;6.77;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:42:19;5.23;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:47:52;3.83;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:50:24;3.97;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:52:52;5.50;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:55:21;6.03;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T01:57:52;5.43;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:00:19;5.00;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:02:47;3.70;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:05:19;4.37;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:07:50;4.13;;;3.07;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:10:18;4.53;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:12:45;4.10;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:15:13;4.17;;;3.27;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:17:41;4.73;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:20:23;4.63;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:26:09;5.33;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:28:57;6.83;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:31:47;6.87;;;3.63;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:34:28;4.47;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:36:58;4.17;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:39:29;5.63;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:42:01;3.90;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:44:31;6.57;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:47:00;3.70;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:49:34;5.93;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:52:04;3.77;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:54:33;5.07;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:57:02;3.67;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T02:59:29;4.10;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:01:57;4.50;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:04:29;4.53;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:07:17;5.60;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:09:53;4.10;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:12:27;5.90;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:15:03;5.07;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:17:40;5.07;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:20:10;4.37;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:22:41;3.70;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:25:10;5.77;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:27:40;3.97;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:30:11;4.27;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:32:41;4.53;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:35:13;3.37;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:37:42;3.03;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:40:10;4.60;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:42:39;4.97;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:45:07;5.73;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:47:35;3.67;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:50:02;3.00;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:52:30;5.00;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:54:59;3.77;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:57:26;3.97;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T03:59:52;4.70;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:02:19;4.73;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:04:46;3.43;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:07:14;3.30;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:09:42;3.50;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:12:12;4.23;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:14:39;4.27;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:17:05;4.00;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:19:34;4.00;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:22:02;3.80;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:24:29;3.30;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:26:58;3.40;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:29:28;3.00;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:31:55;2.73;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:34:22;5.70;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:36:50;4.00;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:39:17;3.10;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:41:44;3.00;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:44:11;3.87;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:46:44;2.83;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:49:14;3.37;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:51:46;2.97;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:54:15;3.00;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:56:42;4.00;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T04:59:09;3.20;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:01:38;3.90;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:04:06;3.43;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:06:33;4.83;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:09:00;3.90;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:11:28;4.17;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:13:55;6.73;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:16:21;3.03;;;2.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:18:48;3.00;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:21:16;3.90;;;2.53;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:23:44;4.37;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:26:10;3.33;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:28:37;3.33;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:31:06;3.80;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:33:35;4.23;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:36:03;3.60;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:38:33;3.33;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:41:01;4.97;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:43:28;3.87;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:45:55;6.70;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:48:21;4.43;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:50:48;2.53;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:53:15;3.97;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:55:43;3.97;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-03-23T05:58:10;4.20;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:00:37;4.40;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:03:04;3.47;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:05:31;4.17;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:07:58;4.47;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:10:25;5.90;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:12:53;3.00;;;2.27;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:15:20;6.20;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:17:47;3.90;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:20:15;3.60;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:22:42;5.37;;;2.43;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:25:09;4.40;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:27:37;5.53;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:30:07;4.50;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:32:35;4.80;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:35:04;4.80;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:37:34;4.67;;;2.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:40:01;4.67;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:42:29;4.70;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:44:56;5.37;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:47:24;6.83;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:49:51;5.70;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:52:18;3.43;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:54:44;4.47;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:57:11;4.67;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-03-23T06:59:38;5.00;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:02:05;6.47;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:04:33;6.57;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:07:00;4.40;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:09:27;5.40;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:11:54;6.17;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:14:21;8.17;;;3.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:16:48;8.17;;;4.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:19:15;7.93;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:21:43;5.27;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:24:10;5.53;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:26:38;5.77;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:29:06;6.07;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:31:33;3.67;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:34:00;4.83;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:36:27;5.03;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:38:56;5.23;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:41:24;5.80;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:43:51;3.90;;;2.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:46:18;6.70;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:48:45;3.93;;;1.87;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:51:13;4.17;;;2.27;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:53:41;3.40;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:56:11;3.97;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T07:58:39;5.77;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:01:06;4.40;;;1.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:03:33;4.00;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:06:00;8.77;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:08:27;6.00;;;2.43;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:10:55;5.00;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:13:23;6.80;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:15:50;3.93;;;2.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:18:17;5.70;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:20:44;4.47;;;2.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:23:11;6.83;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:25:40;8.33;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:28:08;4.77;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:30:37;4.27;;;1.93;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:33:05;6.30;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:35:33;4.13;;;2.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:38:00;3.10;;;1.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:40:28;7.43;;;2.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:42:55;5.13;;;2.33;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:45:23;7.47;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:47:53;4.67;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:50:22;5.30;;;2.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:52:50;5.97;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:55:19;4.57;;;2.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T08:57:46;4.40;;;2.07;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:00:14;5.67;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:02:43;8.13;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:05:13;4.97;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:07:42;5.83;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:10:12;6.20;;;1.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:12:40;4.47;;;2.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:15:08;5.07;;;1.87;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:17:38;6.70;;;2.27;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:20:07;5.43;;;2.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:22:38;5.57;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:25:06;5.00;;;2.43;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:27:34;4.43;;;1.97;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:30:04;4.90;;;1.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:32:32;2.80;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:34:59;4.93;;;1.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:37:26;3.50;;;1.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:39:55;3.17;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:42:27;3.43;;;1.57;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:45:06;4.17;;;1.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:47:42;2.97;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:50:15;2.40;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:52:46;3.77;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:55:19;3.83;;;1.63;;
9848;SDS011;4963;51.444;6.528;2023-03-23T09:57:49;4.97;;;1.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:00:21;3.73;;;1.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:02:55;3.90;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:05:32;4.67;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:08:02;1.70;;;1.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:10:42;2.83;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:13:19;2.83;;;1.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:15:54;2.67;;;1.27;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:18:23;4.63;;;1.53;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:20:53;4.67;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:26:25;1.83;;;1.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:29:01;4.00;;;1.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:31:38;2.07;;;1.27;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:34:09;2.40;;;1.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:36:48;2.80;;;1.33;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:39:19;4.57;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:41:49;3.70;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:44:19;2.03;;;1.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:46:51;7.67;;;1.63;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:49:23;4.70;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:52:00;4.03;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:54:32;3.13;;;1.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:57:13;4.23;;;1.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T10:59:48;7.10;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:02:16;5.27;;;1.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:04:45;5.77;;;1.57;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:07:20;4.27;;;1.33;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:09:52;6.50;;;1.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:12:22;3.73;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:14:49;2.17;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:17:21;1.90;;;1.43;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:19:49;3.37;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:22:19;3.30;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:24:52;3.73;;;1.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:27:23;3.90;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:29:52;2.27;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:32:22;2.93;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:34:53;3.07;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:37:23;3.87;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:39:57;3.83;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:42:34;1.67;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:45:12;3.43;;;1.53;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:47:43;1.87;;;1.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:50:18;4.83;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:52:49;4.50;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:55:22;3.10;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T11:57:53;3.53;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:00:22;3.80;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:05:43;4.90;;;1.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:08:19;3.23;;;2.07;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:11:03;3.87;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:13:56;1.97;;;1.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:16:40;2.57;;;1.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:19:21;2.40;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:21:58;2.80;;;1.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:24:39;3.97;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:27:16;2.53;;;1.43;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:29:55;2.30;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:32:42;2.33;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:35:25;3.73;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:38:03;3.57;;;1.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:40:46;5.73;;;1.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:43:25;1.90;;;1.57;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:46:02;2.97;;;1.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:48:43;2.63;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:51:17;3.33;;;1.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:53:51;2.77;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:56:23;3.00;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T12:58:56;4.73;;;1.93;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:01:30;2.87;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:04:01;4.03;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:06:34;4.37;;;1.97;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:09:03;4.27;;;2.37;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:11:37;3.20;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:14:09;6.67;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:16:49;4.53;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:19:23;3.53;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:21:54;4.93;;;2.43;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:24:28;4.03;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:26:58;5.83;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:29:26;6.00;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:32:05;7.03;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:34:36;6.33;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:37:05;4.73;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:39:37;7.53;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:42:18;3.57;;;2.23;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:44:54;5.17;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:47:36;5.10;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:50:10;6.07;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:52:39;7.47;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:55:18;5.03;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T13:57:50;5.30;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:00:33;6.20;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:03:05;5.53;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:05:39;3.27;;;2.53;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:08:12;4.63;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:10:48;6.67;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:13:23;7.17;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:15:56;5.43;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:18:27;5.93;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:20:57;6.17;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:23:25;4.77;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:25:56;3.97;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:28:30;4.70;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:30:57;4.67;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:33:25;3.87;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:35:53;6.47;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:38:24;3.80;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:40:59;4.93;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:43:27;8.53;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:45:56;6.27;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:48:28;5.63;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:50:56;5.80;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:53:25;6.10;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:55:58;4.83;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-03-23T14:58:27;3.77;;;2.07;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:00:56;4.10;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:03:25;3.47;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:06:01;5.20;;;2.13;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:08:32;6.07;;;1.90;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:11:04;4.73;;;1.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:13:34;4.37;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:16:03;5.33;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:18:34;5.07;;;2.07;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:21:10;4.03;;;1.73;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:23:45;4.43;;;2.17;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:26:24;4.20;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:31:46;4.27;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:34:17;6.07;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:36:51;4.03;;;2.27;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:39:24;3.13;;;1.97;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:41:52;4.13;;;1.93;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:44:24;5.20;;;1.77;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:47:01;6.50;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-03-23T15:49:32;4.80;;;2.23;;