sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4210;SDS011;2119;48.828;12.396;2023-07-31T00:02:10;2.53;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:07:10;4.23;;;2.73;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:12:11;2.27;;;2.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:17:11;2.53;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:22:12;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:27:12;2.55;;;2.35;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:32:12;4.63;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:37:12;3.73;;;1.83;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:42:13;5.25;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:47:13;4.00;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:52:13;3.95;;;2.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T00:57:13;2.55;;;2.35;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:02:14;2.35;;;2.15;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:07:17;2.77;;;2.47;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:12:20;2.40;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:17:20;3.30;;;2.23;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:27:30;2.60;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:32:33;3.03;;;2.33;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:37:34;2.60;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:42:34;2.63;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:47:34;2.20;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:52:35;2.50;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T01:57:36;2.63;;;2.23;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:02:36;8.07;;;3.37;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:07:37;3.37;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:12:37;11.02;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:17:38;3.30;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:22:38;4.15;;;2.78;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:27:43;2.88;;;2.42;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:32:43;3.00;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:37:43;3.27;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:42:43;4.13;;;2.47;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:47:44;3.53;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:52:44;3.47;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T02:57:44;3.35;;;3.05;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:02:44;2.83;;;2.57;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:07:44;7.60;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:12:48;5.00;;;2.38;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:17:48;4.47;;;3.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:22:48;2.70;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:27:48;8.33;;;2.47;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:32:48;3.22;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:37:49;2.70;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:42:49;3.85;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:47:49;5.23;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:52:49;2.90;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T03:57:50;4.50;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:02:50;14.27;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:07:50;4.25;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:12:50;5.20;;;3.25;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:17:51;4.28;;;3.22;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:22:51;3.77;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:27:51;4.10;;;2.93;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:32:52;4.40;;;3.93;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:37:52;3.90;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:42:52;2.90;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:47:52;4.00;;;2.73;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:52:53;4.90;;;2.88;;
4210;SDS011;2119;48.828;12.396;2023-07-31T04:57:53;2.65;;;2.45;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:02:53;5.37;;;2.83;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:07:53;3.20;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:12:54;3.50;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:17:54;3.10;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:22:54;2.97;;;2.77;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:27:54;3.10;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:32:55;3.77;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:37:55;3.60;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:42:55;2.97;;;2.75;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:47:55;2.65;;;2.45;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:52:56;5.97;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T05:57:56;3.28;;;2.97;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:02:56;3.58;;;2.75;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:07:56;4.18;;;3.78;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:12:57;2.90;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:17:57;2.97;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:22:57;2.53;;;2.33;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:27:57;2.75;;;2.38;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:32:58;5.45;;;2.65;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:37:58;3.15;;;2.88;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:42:58;5.23;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:47:59;3.30;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:53:01;3.30;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T06:58:02;2.87;;;2.57;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:03:02;3.03;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:08:03;2.90;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:13:03;3.80;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:18:03;2.10;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:23:03;1.80;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:28:06;4.00;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:33:06;3.07;;;2.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:38:06;2.80;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:43:06;2.95;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:48:07;2.10;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:53:07;4.05;;;1.98;;
4210;SDS011;2119;48.828;12.396;2023-07-31T07:58:07;3.27;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:03:08;3.60;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:08:08;2.97;;;2.67;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:13:11;4.03;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:18:12;3.03;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:23:12;3.53;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:28:12;4.60;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:33:12;1.90;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:38:13;2.23;;;2.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:43:13;2.70;;;2.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:48:15;2.17;;;1.97;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:53:15;2.77;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T08:58:17;2.30;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:03:18;2.27;;;2.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:08:19;5.27;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:13:20;3.03;;;2.13;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:18:20;3.23;;;2.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:23:22;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:28:23;2.72;;;2.45;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:33:30;2.87;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:38:31;2.83;;;2.37;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:43:31;2.50;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:48:31;2.73;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:53:32;2.27;;;2.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T09:58:33;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:03:34;2.63;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:08:35;2.30;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:13:36;2.37;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:18:37;2.50;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:23:38;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:28:40;2.63;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:34:02;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:39:03;2.30;;;2.13;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:44:04;2.30;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:49:07;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:54:14;3.08;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T10:59:15;2.93;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:04:24;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:09:27;2.70;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:14:29;2.73;;;2.37;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:19:29;3.47;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:24:29;2.20;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:29:30;2.57;;;2.37;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:34:30;2.60;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:39:31;4.33;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:44:40;2.30;;;1.93;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:49:43;4.10;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:54:43;3.13;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T11:59:44;2.30;;;2.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:04:45;3.00;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:09:52;2.07;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:14:52;2.70;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:19:53;2.43;;;2.23;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:24:53;2.37;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:29:54;2.20;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:34:54;1.80;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:39:54;2.13;;;2.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:44:54;2.28;;;2.08;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:49:55;1.90;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:54:55;2.47;;;1.73;;
4210;SDS011;2119;48.828;12.396;2023-07-31T12:59:55;2.00;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:04:56;2.93;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:09:56;2.07;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:14:56;1.97;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:19:56;2.17;;;1.97;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:24:57;3.27;;;2.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:29:57;2.47;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:34:57;2.07;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:39:57;3.07;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:44:58;2.87;;;2.67;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:49:58;2.97;;;2.77;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:54:58;3.20;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T13:59:58;2.93;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:04:59;3.10;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:09:59;3.20;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:14:59;2.50;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:19:59;2.60;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:25:00;2.27;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:30:01;2.10;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:35:01;2.20;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:40:01;2.70;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:45:02;3.50;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:50:03;2.73;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-07-31T14:55:03;2.80;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:00:04;3.20;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:05:07;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:10:08;3.57;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:15:08;3.03;;;2.63;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:20:09;2.77;;;2.13;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:25:10;3.33;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:30:10;5.27;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:35:10;2.97;;;2.77;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:40:10;3.90;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:45:11;2.93;;;2.63;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:50:11;3.35;;;3.15;;
4210;SDS011;2119;48.828;12.396;2023-07-31T15:55:11;3.07;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:00:12;3.23;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:05:12;4.80;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:10:12;3.27;;;3.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:15:12;3.33;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:20:13;2.73;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:25:13;3.10;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:30:13;3.00;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:35:14;3.63;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:40:14;4.10;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:45:16;2.60;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:50:19;2.93;;;2.73;;
4210;SDS011;2119;48.828;12.396;2023-07-31T16:55:20;3.03;;;2.83;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:00:20;3.67;;;2.63;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:05:21;3.00;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:10:22;3.20;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:15:22;8.03;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:20:22;3.17;;;2.97;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:25:22;3.47;;;3.17;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:30:23;4.50;;;3.15;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:40:38;3.23;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:45:38;3.07;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:50:41;3.20;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T17:55:42;3.20;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:00:42;3.35;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:05:43;3.80;;;3.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:10:43;3.17;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:15:44;3.50;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:20:45;3.23;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:25:46;3.53;;;2.93;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:30:47;4.50;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:35:47;5.03;;;3.13;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:40:47;3.13;;;2.83;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:45:47;3.43;;;2.73;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:50:47;3.40;;;2.73;;
4210;SDS011;2119;48.828;12.396;2023-07-31T18:55:48;3.85;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:00:48;3.63;;;3.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:05:49;5.00;;;3.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:10:49;3.07;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:15:50;3.20;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:20:51;4.80;;;3.23;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:25:52;3.40;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:30:58;3.40;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:35:59;10.87;;;3.33;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:40:59;3.80;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:46:03;3.80;;;2.83;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:51:03;3.47;;;3.17;;
4210;SDS011;2119;48.828;12.396;2023-07-31T19:56:07;3.23;;;2.93;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:01:09;4.30;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:06:09;3.20;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:11:09;5.23;;;4.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:16:10;3.53;;;3.23;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:21:10;3.70;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:26:12;6.90;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:31:12;3.50;;;3.20;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:36:13;3.20;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:41:14;4.53;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:46:14;4.50;;;3.77;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:51:14;3.47;;;3.17;;
4210;SDS011;2119;48.828;12.396;2023-07-31T20:56:15;3.10;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:01:15;3.40;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:06:15;4.40;;;3.40;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:11:16;3.93;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:16:17;4.40;;;3.67;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:21:18;5.43;;;3.67;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:26:18;6.32;;;3.42;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:31:18;3.13;;;2.92;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:36:19;3.57;;;3.03;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:41:19;5.57;;;3.23;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:46:19;3.92;;;3.63;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:51:20;6.00;;;3.83;;
4210;SDS011;2119;48.828;12.396;2023-07-31T21:56:20;6.28;;;3.83;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:01:20;4.70;;;4.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:06:21;10.20;;;4.47;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:11:21;7.13;;;4.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:16:22;6.97;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:21:22;7.17;;;4.70;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:26:22;4.20;;;3.80;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:31:22;8.00;;;4.10;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:36:23;5.07;;;3.57;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:41:23;4.53;;;4.07;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:46:23;8.27;;;4.47;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:51:24;7.70;;;4.73;;
4210;SDS011;2119;48.828;12.396;2023-07-31T22:56:24;7.83;;;4.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:01:24;5.63;;;4.97;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:06:27;5.40;;;4.90;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:11:27;5.80;;;4.97;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:16:27;5.15;;;4.00;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:21:27;6.27;;;4.17;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:26:28;5.10;;;4.67;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:31:28;8.43;;;4.60;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:36:29;4.50;;;4.15;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:41:29;8.80;;;5.33;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:46:29;4.80;;;4.50;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:51:29;5.63;;;3.97;;
4210;SDS011;2119;48.828;12.396;2023-07-31T23:56:30;4.63;;;4.30;;
