sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76157;SDS011;64907;51.574;6.502;2023-03-24T00:00:24;4.03;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:02:49;3.90;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:05:19;5.45;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:07:45;2.60;;;2.38;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:10:12;3.25;;;2.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:12:38;2.58;;;2.38;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:15:05;2.83;;;2.63;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:17:30;2.60;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:19:55;5.20;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:22:22;4.18;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:24:47;2.90;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:27:14;3.15;;;2.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:29:41;4.78;;;2.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:32:06;4.43;;;3.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:34:32;3.95;;;3.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:37:02;3.08;;;2.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:39:28;4.20;;;2.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:41:53;3.40;;;2.97;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:44:22;3.25;;;2.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:46:48;3.05;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:49:20;2.88;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:51:49;3.97;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:54:15;3.30;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:56:45;2.80;;;2.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T00:59:13;2.83;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:01:39;2.60;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:04:05;3.17;;;2.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:06:30;7.32;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:08:55;2.97;;;2.72;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:11:21;2.47;;;2.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:13:48;4.93;;;3.05;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:16:13;3.55;;;2.55;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:18:39;3.00;;;2.80;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:21:05;2.30;;;2.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:23:30;2.75;;;2.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:25:55;2.25;;;2.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:28:22;2.22;;;2.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:30:52;2.28;;;2.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:33:17;2.45;;;2.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:35:43;2.75;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:38:09;3.35;;;2.45;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:40:36;2.97;;;2.45;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:43:02;2.13;;;2.03;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:48:02;2.53;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:50:27;2.80;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:52:53;2.20;;;2.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:55:19;2.55;;;2.38;;
76157;SDS011;64907;51.574;6.502;2023-03-24T01:57:46;2.53;;;2.42;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:00:14;2.55;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:02:41;2.50;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:05:07;2.85;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:07:36;3.53;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:10:03;2.67;;;2.53;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:12:29;2.83;;;2.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:14:56;3.15;;;2.97;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:48:10;3.58;;;3.28;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:55:45;5.13;;;3.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T02:58:26;3.65;;;3.45;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:01:05;3.30;;;3.05;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:03:37;3.33;;;3.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:08:33;3.30;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:11:00;3.40;;;3.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:13:31;4.47;;;3.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:15:59;3.53;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:18:29;3.35;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:20:57;3.50;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:23:29;3.05;;;2.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:25:58;3.30;;;2.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:28:31;3.15;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:30:58;3.33;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:33:24;3.00;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:36:14;3.30;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:38:53;3.15;;;3.05;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:41:20;2.67;;;2.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:43:46;5.65;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:46:12;3.28;;;2.97;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:48:38;2.50;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:51:04;3.38;;;2.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:53:32;3.75;;;2.45;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:55:57;2.72;;;2.55;;
76157;SDS011;64907;51.574;6.502;2023-03-24T03:58:22;3.22;;;2.97;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:00:48;3.95;;;3.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:08:48;3.15;;;2.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:14:01;2.83;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:26:47;2.17;;;2.08;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:32:00;2.35;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:34:27;2.40;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:37:37;2.35;;;2.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:39:44;5.28;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:42:12;2.10;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:44:39;2.00;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:47:05;2.42;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:49:35;2.08;;;1.48;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:52:00;1.73;;;1.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:54:26;4.00;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:56:52;1.80;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T04:59:18;2.72;;;1.77;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:01:43;2.65;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:04:14;2.00;;;1.80;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:06:39;1.80;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:09:06;2.10;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:11:31;3.50;;;2.28;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:13:56;3.10;;;2.47;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:16:21;3.08;;;2.88;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:18:46;3.15;;;2.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:21:12;7.43;;;2.93;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:23:37;3.57;;;3.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:26:03;4.18;;;3.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:28:28;6.22;;;3.92;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:30:53;4.07;;;3.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:33:18;8.35;;;3.28;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:35:44;4.60;;;3.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:38:09;5.53;;;3.08;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:40:35;5.43;;;3.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:43:00;5.35;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:45:25;4.47;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:47:51;7.20;;;3.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:50:16;6.43;;;3.75;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:52:41;4.57;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:55:07;5.25;;;3.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:57:33;6.72;;;3.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T05:59:58;6.90;;;3.55;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:02:23;5.20;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:04:49;4.95;;;3.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:07:15;6.90;;;2.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:09:41;6.13;;;2.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:12:10;3.85;;;2.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:14:35;7.87;;;2.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:17:01;4.32;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:19:26;7.10;;;2.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:21:54;7.28;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:24:19;5.13;;;2.28;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:26:45;4.30;;;2.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:29:14;6.35;;;2.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:31:42;5.68;;;2.08;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:34:07;6.78;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:36:33;11.80;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:38:58;8.45;;;2.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:41:24;6.25;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:43:49;6.38;;;2.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:46:14;9.27;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:48:39;7.03;;;2.57;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:51:05;7.65;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:53:30;6.17;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:55:55;11.40;;;2.87;;
76157;SDS011;64907;51.574;6.502;2023-03-24T06:58:20;6.47;;;2.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:00:46;8.05;;;2.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:03:11;5.28;;;2.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:05:41;8.30;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:08:07;10.75;;;2.92;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:10:33;9.02;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:12:59;10.75;;;2.80;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:15:26;9.85;;;2.72;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:17:51;12.70;;;2.78;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:20:18;13.52;;;2.75;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:22:45;11.68;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:25:10;12.27;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:27:38;9.98;;;2.53;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:30:03;7.88;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:32:29;7.80;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:34:58;13.32;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:37:23;14.67;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:39:48;10.85;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:42:14;7.43;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:44:39;9.68;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:47:04;11.13;;;2.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:49:29;9.48;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:51:55;9.13;;;2.63;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:54:22;6.55;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:56:47;5.97;;;2.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T07:59:13;9.33;;;2.87;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:01:38;8.55;;;2.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:04:03;10.50;;;2.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:06:30;13.57;;;2.38;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:08:55;8.38;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:11:20;9.30;;;2.63;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:13:46;10.18;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:16:11;8.00;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:18:36;8.10;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:21:01;9.15;;;2.53;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:23:27;7.93;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:25:52;15.70;;;2.72;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:28:17;6.03;;;2.05;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:30:43;13.90;;;3.05;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:33:08;11.88;;;2.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:35:35;7.80;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:38:03;7.65;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:40:29;5.78;;;2.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:42:56;10.98;;;3.03;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:45:22;10.65;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:47:48;9.50;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:50:14;7.43;;;2.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:52:39;13.20;;;2.75;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:55:06;9.68;;;2.78;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:57:32;13.48;;;3.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T08:59:58;15.07;;;2.47;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:02:23;9.43;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:04:48;9.00;;;2.53;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:07:17;10.38;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:09:42;10.30;;;2.27;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:12:08;13.17;;;2.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:14:33;12.18;;;2.78;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:16:58;11.07;;;2.53;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:19:24;13.27;;;3.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:21:49;8.33;;;3.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:24:14;10.40;;;2.92;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:26:39;9.80;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:29:05;12.50;;;2.88;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:31:30;16.42;;;4.07;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:33:56;15.32;;;3.42;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:36:21;10.80;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:38:46;8.65;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:41:45;8.55;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:46:59;10.88;;;3.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:49:29;9.82;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:52:02;7.25;;;2.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T09:57:33;7.28;;;2.08;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:00:01;5.82;;;2.45;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:02:27;8.93;;;2.05;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:04:52;6.78;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:09:47;10.60;;;3.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:22:29;8.00;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:27:43;4.60;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:30:22;5.00;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:32:49;5.22;;;2.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:35:17;5.75;;;2.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:37:43;7.43;;;1.77;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:40:13;7.70;;;2.17;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:42:40;8.45;;;1.75;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:45:10;5.43;;;1.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:47:35;4.68;;;1.52;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:50:04;6.95;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:52:33;5.03;;;1.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:55:03;3.15;;;1.80;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:57:30;7.22;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T10:59:57;3.45;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:02:24;5.63;;;1.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:07:23;7.28;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:10:00;4.68;;;1.80;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:12:28;8.02;;;2.03;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:17:38;9.90;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:20:03;7.72;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:22:40;8.88;;;2.75;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:25:07;5.10;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:27:39;5.63;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:30:10;5.57;;;2.03;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:32:36;7.05;;;2.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:35:04;5.57;;;2.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:37:32;8.38;;;2.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:48:05;3.92;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:50:36;6.45;;;1.98;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:53:13;8.57;;;2.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T11:55:56;5.18;;;1.80;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:00:51;6.35;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:03:26;6.50;;;2.42;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:08:48;6.22;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:14:02;8.68;;;2.15;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:23:58;5.95;;;1.98;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:26:25;9.82;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:28:54;8.55;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:33:54;9.45;;;2.08;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:44:22;6.82;;;2.03;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:49:27;5.35;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:52:07;4.20;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T12:57:46;3.28;;;1.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:00:16;6.10;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:02:53;4.55;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:05:21;8.57;;;1.55;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:07:48;2.70;;;1.63;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:10:21;6.03;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:12:52;10.38;;;2.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:20:48;3.78;;;1.98;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:23:23;8.85;;;2.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:26:16;12.30;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:28:41;6.55;;;2.08;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:31:08;9.15;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:33:34;6.45;;;1.98;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:40:56;3.60;;;1.80;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:43:28;3.20;;;1.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:45:57;3.42;;;1.63;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:48:28;2.95;;;1.48;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:51:15;2.90;;;1.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:53:44;2.35;;;1.23;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:56:10;1.95;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T13:58:50;1.95;;;1.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:01:36;2.00;;;0.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:06:46;1.10;;;1.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:09:16;1.48;;;0.93;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:11:48;1.73;;;1.13;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:16:49;3.10;;;1.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:21:41;3.78;;;1.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:24:14;2.45;;;1.42;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:26:41;2.20;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:29:25;2.67;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:31:51;3.85;;;1.92;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:34:23;3.13;;;1.85;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:36:56;4.10;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:39:26;4.50;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:41:53;1.83;;;1.73;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:47:02;2.45;;;1.77;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:49:29;1.95;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T14:57:38;3.47;;;1.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:00:05;2.65;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:07:39;5.68;;;1.55;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:10:05;1.73;;;1.23;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:12:30;1.92;;;1.73;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:14:56;2.13;;;1.73;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:17:21;4.57;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:19:52;3.28;;;1.73;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:22:17;1.83;;;1.35;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:24:45;2.45;;;1.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:27:24;2.60;;;1.42;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:29:54;1.88;;;1.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:32:21;2.95;;;1.63;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:37:24;6.30;;;2.03;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:39:50;2.67;;;2.38;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:42:17;3.22;;;1.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:44:42;3.20;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:47:14;2.20;;;1.30;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:49:49;6.07;;;1.73;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:52:48;2.33;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T15:57:57;2.85;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:00:23;4.47;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:02:49;2.95;;;1.98;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:05:29;5.85;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:08:05;7.90;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:10:35;3.63;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:15:43;3.33;;;2.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:18:10;4.00;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:20:37;4.25;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:23:03;4.22;;;1.75;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:25:28;4.83;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:27:53;6.87;;;2.27;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:30:19;5.88;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:32:48;4.55;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:35:14;3.60;;;2.22;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:37:39;5.05;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:40:19;2.03;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:42:45;2.85;;;1.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:45:10;2.55;;;1.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:47:35;1.98;;;1.10;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:50:01;3.60;;;1.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:52:26;2.73;;;1.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:54:51;2.67;;;1.37;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:57:18;2.60;;;1.58;;
76157;SDS011;64907;51.574;6.502;2023-03-24T16:59:43;2.83;;;1.33;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:02:08;4.47;;;1.67;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:04:34;3.92;;;1.55;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:07:00;2.72;;;1.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:09:25;2.75;;;1.55;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:11:53;2.78;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:14:19;2.53;;;1.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:16:44;3.05;;;1.50;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:19:11;3.60;;;1.45;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:21:37;2.33;;;1.63;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:24:04;5.13;;;1.75;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:26:30;2.40;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:28:55;2.67;;;1.25;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:31:21;2.20;;;1.20;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:33:46;4.60;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-03-24T17:36:12;3.63;;;1.52;;