sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2339;BME280;1180;51.438;6.978;2023-02-23T00:00:26;99940.47;;;12.72;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:02:57;99938.69;;;12.73;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:05:28;99933.69;;;12.71;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:07:54;99938.81;;;12.71;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:10:21;99936.34;;;12.69;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:12:57;99941.19;;;12.74;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:15:24;99938.00;;;12.70;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:17:52;99935.41;;;12.70;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:20:18;99930.88;;;12.74;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:22:51;99938.59;;;12.74;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:25:16;99936.97;;;12.73;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:27:42;99937.66;;;12.75;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:30:11;99934.63;;;12.70;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:32:37;99937.41;;;12.67;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:35:02;99933.66;;;12.60;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:37:28;99932.59;;;12.62;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:39:54;99929.22;;;12.62;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:42:21;99922.84;;;12.54;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:44:47;99924.50;;;12.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:47:13;99918.31;;;12.58;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:49:38;99924.25;;;12.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:52:04;99925.69;;;12.63;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:54:29;99927.34;;;12.64;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:56:54;99923.22;;;12.61;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T00:59:20;99923.69;;;12.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:01:45;99927.41;;;12.51;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:04:11;99921.22;;;12.53;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:06:37;99921.22;;;12.53;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:09:13;99924.38;;;12.57;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:11:40;99920.03;;;12.57;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:14:06;99925.53;;;12.53;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:16:33;99924.16;;;12.60;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:19:01;99922.44;;;12.61;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:21:33;99924.25;;;12.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:23:59;99919.09;;;12.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:26:32;99927.75;;;12.57;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:29:05;99928.13;;;12.53;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:31:33;99920.19;;;12.56;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:34:00;99930.34;;;12.57;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:36:27;99928.69;;;12.56;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:38:55;99924.84;;;12.51;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:41:23;99924.84;;;12.51;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:46:31;99932.44;;;12.52;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:48:57;99926.72;;;12.49;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:51:26;99924.94;;;12.49;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:53:58;99928.56;;;12.47;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:56:28;99930.56;;;12.54;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T01:58:56;99926.25;;;12.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:01:23;99928.59;;;12.58;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:03:54;99916.66;;;12.57;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:06:23;99929.63;;;12.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:08:51;99926.13;;;12.56;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:11:20;99919.34;;;12.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:14:15;99918.53;;;12.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:16:51;99915.25;;;12.53;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:30:46;99913.19;;;12.34;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:33:47;99918.94;;;12.37;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:45:06;99915.09;;;12.43;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:50:19;99905.63;;;12.44;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:52:57;99906.66;;;12.41;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:55:27;99905.97;;;12.39;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T02:57:58;99907.81;;;12.37;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:00:34;99902.69;;;12.37;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:03:46;99908.28;;;12.31;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:06:37;99908.84;;;12.34;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:09:53;99903.72;;;12.34;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:12:44;99906.63;;;12.30;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:19:14;99912.25;;;12.35;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:25:31;99912.03;;;12.38;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:28:20;99911.81;;;12.41;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:34:14;99916.31;;;12.26;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:37:14;99914.91;;;12.22;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:40:11;99914.28;;;12.18;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:43:00;99917.56;;;12.20;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:45:47;99918.50;;;12.19;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:48:33;99918.50;;;12.19;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:51:19;99920.72;;;12.12;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:54:11;99920.81;;;12.11;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:57:00;99921.19;;;12.18;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T03:59:51;99915.44;;;12.14;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:02:38;99917.69;;;12.19;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:05:24;99925.19;;;12.22;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:08:13;99923.75;;;12.18;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:11:04;99925.50;;;12.17;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:13:58;99921.19;;;12.18;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:16:24;99928.19;;;12.16;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:18:49;99929.00;;;12.16;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:21:15;99932.50;;;12.15;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:23:41;99928.41;;;12.12;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:26:07;99929.66;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:28:32;99926.97;;;12.08;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:30:57;99933.56;;;11.99;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:33:23;99937.38;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:35:52;99941.38;;;12.11;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:38:19;99936.31;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:40:44;99941.28;;;11.99;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:43:11;99941.19;;;12.01;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:45:37;99937.47;;;12.05;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:48:02;99938.59;;;12.14;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:50:28;99938.91;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:52:54;99937.25;;;12.08;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:55:22;99938.81;;;12.11;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T04:57:50;99936.31;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:00:17;99940.56;;;12.10;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:02:42;99939.97;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:05:09;99942.03;;;12.02;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:07:35;99939.50;;;12.13;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:10:02;99946.22;;;12.16;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:12:27;99938.81;;;12.11;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:14:53;99946.63;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:17:18;99948.16;;;12.12;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:19:43;99952.50;;;12.11;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:22:09;99947.22;;;12.13;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:24:38;99944.78;;;12.11;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:27:04;99956.00;;;12.10;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:29:29;99955.38;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:31:54;99955.81;;;12.01;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:34:20;99951.78;;;11.96;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:36:45;99959.91;;;12.03;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:39:10;99951.03;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:41:35;99957.47;;;12.02;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:44:01;99954.06;;;12.01;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:46:26;99952.19;;;12.03;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:48:58;99950.47;;;12.04;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:51:25;99947.75;;;12.05;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:53:50;99948.81;;;12.03;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:56:16;99951.66;;;12.11;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T05:58:54;99955.16;;;12.10;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:01:20;99962.16;;;12.08;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:03:47;99959.09;;;12.03;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:06:13;99960.75;;;12.04;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:08:39;99960.31;;;11.97;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:11:04;99962.38;;;12.05;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:13:31;99962.97;;;12.08;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:15:58;99963.81;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:18:24;99965.75;;;12.05;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:20:50;99969.75;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:23:16;99971.31;;;12.12;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:25:42;99971.53;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:28:08;99973.38;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:30:35;99974.09;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:33:00;99978.31;;;12.10;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:35:26;99982.03;;;12.06;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:37:52;99982.63;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:40:18;99988.69;;;12.08;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:42:43;99991.19;;;12.10;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:45:09;99997.66;;;12.16;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:47:34;100000.31;;;12.14;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:50:00;99996.53;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:52:27;99998.41;;;12.05;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:54:52;100012.19;;;12.04;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:57:18;100006.81;;;12.07;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T06:59:43;100018.97;;;12.05;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:02:12;100018.84;;;12.06;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:04:37;100019.19;;;12.02;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:07:03;100011.66;;;11.98;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:09:29;100023.59;;;11.99;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:11:54;100019.88;;;11.91;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:14:20;100017.63;;;11.86;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:16:45;100021.94;;;11.98;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:19:10;100028.53;;;12.03;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:21:36;100033.47;;;12.06;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:24:01;100029.47;;;12.02;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:26:30;100031.91;;;12.03;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:28:58;100028.94;;;11.96;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:31:23;100033.97;;;11.98;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:33:50;100036.66;;;11.96;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:36:15;100034.28;;;11.93;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:38:41;100033.38;;;11.94;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:41:06;100039.75;;;12.02;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:43:31;100038.31;;;11.97;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:46:00;100040.75;;;11.99;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:48:26;100041.19;;;11.80;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:50:51;100043.97;;;11.77;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:53:17;100051.25;;;11.57;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:55:42;100057.41;;;11.29;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T07:58:08;100055.53;;;11.18;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:00:34;100059.47;;;11.36;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:03:01;100057.38;;;11.16;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:05:26;100064.09;;;11.31;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:07:53;100070.28;;;11.41;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:10:18;100067.22;;;11.49;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:12:44;100067.72;;;11.54;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:15:09;100075.09;;;11.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:17:36;100066.69;;;11.44;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:20:02;100080.25;;;11.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:22:28;100078.69;;;11.44;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:24:53;100082.47;;;11.38;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:27:19;100080.25;;;11.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:29:44;100082.09;;;11.70;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:32:09;100087.47;;;11.67;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:34:39;100084.59;;;11.72;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:37:06;100091.88;;;11.78;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:39:31;100089.94;;;11.81;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:41:56;100097.31;;;11.86;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:44:22;100100.09;;;11.83;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:46:47;100089.31;;;11.65;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:49:13;100097.53;;;11.70;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:51:38;100097.53;;;11.83;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:54:05;100100.00;;;11.72;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:56:36;100097.00;;;11.52;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T08:59:01;100101.28;;;11.25;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:01:27;100100.81;;;11.46;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:03:52;100105.22;;;11.57;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:06:19;100103.38;;;11.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:08:46;100108.50;;;11.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:11:11;100106.78;;;11.60;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:13:36;100110.09;;;11.75;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:16:02;100114.00;;;11.80;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:18:32;100108.53;;;11.85;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:20:57;100111.53;;;11.79;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:23:26;100119.94;;;11.68;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:25:52;100119.19;;;11.53;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:28:18;100131.81;;;11.30;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:30:45;100124.13;;;11.30;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:33:11;100125.31;;;11.24;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:35:36;100123.59;;;11.38;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:38:04;100125.41;;;11.63;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:40:42;100126.88;;;11.80;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:43:15;100128.19;;;11.86;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:45:50;100133.25;;;11.88;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:48:22;100134.25;;;11.85;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:50:51;100131.16;;;11.67;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:55:58;100146.47;;;11.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T09:58:26;100144.81;;;11.54;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:01:19;100142.75;;;11.60;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:03:56;100144.44;;;11.74;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:06:23;100157.97;;;11.63;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:09:17;100154.25;;;11.54;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:11:55;100155.03;;;11.82;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:19:58;100155.16;;;11.93;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:22:26;100165.97;;;11.98;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:24:59;100163.06;;;11.90;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:27:37;100158.31;;;11.97;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:30:22;100164.44;;;12.09;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:35:36;100171.84;;;12.01;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:38:02;100174.81;;;12.07;99.89
2339;BME280;1180;51.438;6.978;2023-02-23T10:40:31;100177.38;;;12.07;99.93
2339;BME280;1180;51.438;6.978;2023-02-23T10:42:59;100177.91;;;11.59;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:45:26;100178.31;;;11.53;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:47:57;100175.81;;;11.79;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:50:24;100173.53;;;11.87;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T10:52:56;100175.63;;;11.95;99.39
2339;BME280;1180;51.438;6.978;2023-02-23T10:55:30;100173.97;;;11.94;99.67
2339;BME280;1180;51.438;6.978;2023-02-23T11:00:29;100182.44;;;11.55;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T11:02:58;100180.31;;;11.62;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T11:05:50;100177.03;;;11.86;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T11:13:46;100174.59;;;11.97;98.04
2339;BME280;1180;51.438;6.978;2023-02-23T11:16:18;100181.47;;;11.84;96.98
2339;BME280;1180;51.438;6.978;2023-02-23T11:19:03;100186.72;;;11.82;98.65
2339;BME280;1180;51.438;6.978;2023-02-23T11:21:33;100185.47;;;11.88;97.57
2339;BME280;1180;51.438;6.978;2023-02-23T11:24:17;100180.88;;;11.93;96.90
2339;BME280;1180;51.438;6.978;2023-02-23T11:26:46;100183.09;;;11.85;96.94
2339;BME280;1180;51.438;6.978;2023-02-23T11:29:26;100186.94;;;11.79;97.41
2339;BME280;1180;51.438;6.978;2023-02-23T11:31:57;100177.75;;;11.88;97.43
2339;BME280;1180;51.438;6.978;2023-02-23T11:34:28;100183.00;;;11.87;96.75
2339;BME280;1180;51.438;6.978;2023-02-23T11:37:00;100178.06;;;11.43;98.50
2339;BME280;1180;51.438;6.978;2023-02-23T11:39:26;100183.00;;;11.33;99.46
2339;BME280;1180;51.438;6.978;2023-02-23T11:42:14;100183.13;;;11.45;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T11:44:41;100182.00;;;11.49;98.87
2339;BME280;1180;51.438;6.978;2023-02-23T11:47:16;100184.66;;;11.34;99.50
2339;BME280;1180;51.438;6.978;2023-02-23T11:49:44;100191.47;;;11.48;99.61
2339;BME280;1180;51.438;6.978;2023-02-23T11:52:15;100183.41;;;11.27;99.42
2339;BME280;1180;51.438;6.978;2023-02-23T11:54:50;100192.72;;;11.01;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T11:57:27;100185.06;;;10.86;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T11:59:55;100187.69;;;10.99;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T12:02:24;100186.34;;;10.79;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T12:07:45;100184.31;;;10.69;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T12:10:20;100178.66;;;10.79;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T12:15:57;100169.00;;;11.24;99.66
2339;BME280;1180;51.438;6.978;2023-02-23T12:21:09;100165.06;;;11.46;98.01
2339;BME280;1180;51.438;6.978;2023-02-23T12:23:40;100169.09;;;11.63;97.75
2339;BME280;1180;51.438;6.978;2023-02-23T12:26:17;100165.97;;;11.58;97.16
2339;BME280;1180;51.438;6.978;2023-02-23T12:28:55;100163.38;;;11.32;97.43
2339;BME280;1180;51.438;6.978;2023-02-23T12:31:41;100172.00;;;11.31;98.57
2339;BME280;1180;51.438;6.978;2023-02-23T12:36:54;100175.50;;;11.70;97.69
2339;BME280;1180;51.438;6.978;2023-02-23T12:39:31;100180.09;;;11.65;96.76
2339;BME280;1180;51.438;6.978;2023-02-23T12:42:14;100180.13;;;11.38;98.54
2339;BME280;1180;51.438;6.978;2023-02-23T12:44:45;100174.16;;;11.37;98.90
2339;BME280;1180;51.438;6.978;2023-02-23T12:47:33;100172.97;;;11.56;97.98
2339;BME280;1180;51.438;6.978;2023-02-23T12:50:05;100173.91;;;11.55;96.67
2339;BME280;1180;51.438;6.978;2023-02-23T12:52:49;100178.19;;;11.14;98.59
2339;BME280;1180;51.438;6.978;2023-02-23T12:55:35;100178.19;;;11.41;98.44
2339;BME280;1180;51.438;6.978;2023-02-23T13:00:59;100173.13;;;10.85;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T13:04:25;100168.78;;;11.00;100.00
2339;BME280;1180;51.438;6.978;2023-02-23T13:06:32;100173.34;;;11.09;99.00
2339;BME280;1180;51.438;6.978;2023-02-23T13:12:13;100173.97;;;11.40;99.09
2339;BME280;1180;51.438;6.978;2023-02-23T13:17:52;100176.47;;;11.55;97.52
2339;BME280;1180;51.438;6.978;2023-02-23T13:20:43;100173.47;;;11.21;97.79
2339;BME280;1180;51.438;6.978;2023-02-23T13:24:00;100184.94;;;11.02;99.44
2339;BME280;1180;51.438;6.978;2023-02-23T13:26:40;100177.03;;;11.33;97.27
2339;BME280;1180;51.438;6.978;2023-02-23T13:29:33;100175.13;;;11.22;97.32
2339;BME280;1180;51.438;6.978;2023-02-23T13:32:01;100185.66;;;11.32;98.65
2339;BME280;1180;51.438;6.978;2023-02-23T13:34:34;100188.47;;;11.41;97.32
2339;BME280;1180;51.438;6.978;2023-02-23T13:37:03;100177.34;;;11.41;96.03
2339;BME280;1180;51.438;6.978;2023-02-23T13:39:42;100180.16;;;11.51;95.27
2339;BME280;1180;51.438;6.978;2023-02-23T13:53:59;100190.34;;;10.97;95.87
2339;BME280;1180;51.438;6.978;2023-02-23T13:56:54;100187.34;;;10.76;96.21
2339;BME280;1180;51.438;6.978;2023-02-23T13:59:29;100189.84;;;10.78;96.22
2339;BME280;1180;51.438;6.978;2023-02-23T14:02:50;100184.31;;;10.84;97.83
2339;BME280;1180;51.438;6.978;2023-02-23T14:05:06;100186.09;;;10.69;97.13
2339;BME280;1180;51.438;6.978;2023-02-23T14:07:42;100183.97;;;10.61;97.79
2339;BME280;1180;51.438;6.978;2023-02-23T14:13:02;100179.09;;;10.57;99.36
2339;BME280;1180;51.438;6.978;2023-02-23T14:15:42;100186.69;;;10.73;97.93
2339;BME280;1180;51.438;6.978;2023-02-23T14:21:13;100192.91;;;10.97;96.63
2339;BME280;1180;51.438;6.978;2023-02-23T14:26:40;100194.88;;;11.21;94.61
2339;BME280;1180;51.438;6.978;2023-02-23T14:34:51;100194.09;;;10.92;95.87
2339;BME280;1180;51.438;6.978;2023-02-23T14:37:21;100193.47;;;10.88;95.78
2339;BME280;1180;51.438;6.978;2023-02-23T14:39:50;100196.41;;;10.96;95.57
2339;BME280;1180;51.438;6.978;2023-02-23T14:42:22;100196.00;;;10.61;96.79
2339;BME280;1180;51.438;6.978;2023-02-23T14:44:48;100196.97;;;10.44;98.58
2339;BME280;1180;51.438;6.978;2023-02-23T14:47:19;100200.47;;;10.57;98.33
2339;BME280;1180;51.438;6.978;2023-02-23T14:50:00;100196.06;;;10.59;97.82
2339;BME280;1180;51.438;6.978;2023-02-23T14:52:28;100201.91;;;10.76;97.56
2339;BME280;1180;51.438;6.978;2023-02-23T14:57:38;100199.66;;;11.13;94.54
2339;BME280;1180;51.438;6.978;2023-02-23T15:02:40;100202.56;;;10.94;94.70
2339;BME280;1180;51.438;6.978;2023-02-23T15:05:17;100201.81;;;10.92;95.53
2339;BME280;1180;51.438;6.978;2023-02-23T15:07:43;100188.50;;;11.00;95.57
2339;BME280;1180;51.438;6.978;2023-02-23T15:10:34;100202.50;;;11.08;94.42
2339;BME280;1180;51.438;6.978;2023-02-23T15:13:27;100203.19;;;11.25;94.02
2339;BME280;1180;51.438;6.978;2023-02-23T15:15:53;100202.47;;;11.23;92.91