sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37633;SDS011;32048;49.902;22.508;2023-03-21T00:01:50;51.55;;;30.58;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:04:20;45.78;;;29.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:06:48;46.83;;;30.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:09:15;43.63;;;29.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:11:42;51.20;;;32.88;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:14:10;55.88;;;33.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:16:40;57.35;;;34.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:19:08;57.58;;;33.47;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:21:35;64.75;;;35.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:24:24;55.08;;;33.30;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:26:51;62.05;;;35.28;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:29:19;62.20;;;33.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:31:46;64.00;;;38.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:34:13;51.17;;;30.45;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:36:45;45.83;;;30.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:39:12;51.53;;;32.92;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:41:39;48.15;;;31.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:46:41;48.65;;;30.88;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:49:22;49.40;;;30.52;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:51:49;48.92;;;31.08;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:54:17;49.35;;;30.15;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:56:45;48.17;;;31.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T00:59:12;50.33;;;30.92;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:01:39;45.92;;;30.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:04:07;47.20;;;30.42;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:06:39;46.90;;;30.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:09:15;41.08;;;27.45;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:11:44;45.45;;;28.73;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:14:12;51.42;;;29.92;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:16:51;44.65;;;28.52;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:19:20;41.40;;;27.25;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:22:12;42.95;;;28.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:24:39;44.70;;;29.33;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:27:19;44.38;;;30.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:29:46;46.13;;;29.83;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:32:13;43.72;;;28.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:34:40;55.78;;;31.20;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:37:07;49.88;;;29.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:39:35;47.97;;;29.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:42:02;47.03;;;29.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:44:29;50.20;;;30.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:46:57;47.53;;;30.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:49:40;48.30;;;30.73;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:52:14;51.83;;;31.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:55:02;49.35;;;31.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T01:57:34;51.15;;;32.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:00:24;47.42;;;31.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:02:55;47.33;;;30.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:05:39;49.53;;;33.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:08:07;46.75;;;31.98;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:10:34;48.20;;;30.88;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:13:02;48.72;;;32.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:15:39;48.50;;;31.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:18:20;47.33;;;31.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:40:51;45.80;;;31.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:46:15;49.30;;;30.95;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:49:00;48.15;;;32.28;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:51:33;50.35;;;34.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:54:03;49.75;;;34.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:56:54;51.65;;;33.75;;
37633;SDS011;32048;49.902;22.508;2023-03-21T02:59:24;53.67;;;33.95;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:01:53;55.47;;;34.88;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:04:25;51.75;;;34.45;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:07:02;54.20;;;34.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:09:50;54.50;;;36.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:12:33;55.70;;;35.42;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:20:40;64.57;;;39.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:23:20;69.20;;;41.53;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:26:25;63.40;;;40.08;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:29:00;65.05;;;40.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:31:33;65.82;;;40.33;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:34:06;68.57;;;40.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:36:42;63.80;;;39.75;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:39:13;67.97;;;40.43;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:41:48;67.60;;;42.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:44:40;72.72;;;42.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:47:11;73.07;;;44.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:52:54;68.18;;;42.20;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:55:42;72.75;;;43.83;;
37633;SDS011;32048;49.902;22.508;2023-03-21T03:58:10;70.50;;;43.42;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:00:48;69.15;;;43.28;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:03:16;73.90;;;43.33;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:05:44;75.40;;;46.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:08:14;71.97;;;47.92;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:10:43;77.57;;;45.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:13:10;75.68;;;45.22;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:15:37;75.32;;;44.45;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:18:04;72.20;;;45.83;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:20:31;81.10;;;48.08;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:23:03;77.35;;;46.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:25:34;75.88;;;45.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:28:13;76.32;;;46.83;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:30:40;75.93;;;48.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:33:24;77.78;;;46.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:35:52;74.05;;;46.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:38:22;77.88;;;46.88;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:40:50;84.40;;;49.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:43:21;77.93;;;47.43;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:45:49;83.47;;;49.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:48:17;80.05;;;46.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:50:45;79.45;;;47.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:53:12;78.60;;;48.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:55:39;81.70;;;49.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T04:58:06;84.60;;;48.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:00:34;82.40;;;50.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:03:05;81.78;;;49.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:05:37;79.22;;;47.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:08:05;84.65;;;51.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:10:32;83.47;;;50.78;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:13:00;90.38;;;51.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:15:27;91.50;;;52.45;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:17:54;87.95;;;52.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:20:24;87.85;;;54.28;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:22:52;87.82;;;50.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:25:18;84.40;;;50.47;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:28:00;92.45;;;50.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:30:27;92.40;;;52.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:32:55;94.78;;;54.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:35:22;98.38;;;53.20;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:37:52;95.95;;;53.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:40:19;94.78;;;54.83;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:42:47;100.45;;;58.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:45:14;102.85;;;55.33;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:47:41;113.40;;;55.75;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:50:09;114.38;;;57.88;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:52:37;112.63;;;58.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:55:04;113.95;;;55.72;;
37633;SDS011;32048;49.902;22.508;2023-03-21T05:57:32;117.90;;;60.22;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:00:04;111.60;;;59.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:02:34;117.90;;;57.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:05:01;115.32;;;56.97;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:07:28;112.75;;;57.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:09:56;118.00;;;57.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:12:23;108.60;;;55.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:14:51;116.93;;;57.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:17:18;115.43;;;58.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:19:45;118.93;;;59.47;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:22:13;113.50;;;57.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:24:40;114.47;;;59.22;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:27:07;108.68;;;57.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:29:34;108.78;;;58.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:32:02;113.78;;;57.53;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:34:29;120.35;;;56.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:36:56;121.60;;;59.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:39:24;119.90;;;59.22;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:41:52;120.32;;;60.92;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:44:18;116.93;;;57.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:46:47;108.53;;;55.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:49:14;108.05;;;57.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:51:42;113.72;;;54.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:54:09;112.22;;;59.53;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:56:37;107.78;;;54.22;;
37633;SDS011;32048;49.902;22.508;2023-03-21T06:59:04;114.07;;;55.42;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:01:31;108.25;;;56.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:03:58;100.97;;;53.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:06:25;102.32;;;52.33;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:08:53;105.20;;;52.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:11:21;99.95;;;52.25;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:13:49;99.72;;;51.53;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:16:17;99.45;;;53.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:18:47;89.00;;;48.20;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:21:14;89.60;;;48.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:23:41;77.18;;;44.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:26:09;73.82;;;44.08;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:28:35;83.07;;;45.28;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:31:03;82.72;;;45.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:36:00;78.65;;;44.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:38:28;79.88;;;45.03;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:40:58;71.53;;;43.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:43:26;65.18;;;41.97;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:45:56;89.03;;;54.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:48:24;105.18;;;64.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:50:52;219.00;;;130.25;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:53:19;86.32;;;54.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:55:50;66.47;;;42.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T07:58:19;59.03;;;37.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:00:46;58.17;;;36.58;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:03:14;62.53;;;38.15;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:05:41;61.88;;;37.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:08:09;86.00;;;48.97;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:10:37;167.20;;;76.82;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:13:04;96.20;;;51.30;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:15:31;128.35;;;67.68;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:17:58;165.82;;;82.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:20:26;78.07;;;44.15;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:22:53;57.78;;;36.03;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:25:21;55.25;;;34.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:27:49;57.67;;;35.95;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:30:18;54.92;;;34.22;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:32:47;56.72;;;36.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:35:16;54.20;;;34.53;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:37:44;53.88;;;33.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:40:13;56.42;;;34.58;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:42:42;65.85;;;39.92;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:45:12;48.95;;;30.75;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:47:40;45.15;;;29.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:50:10;44.65;;;28.88;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:52:39;46.47;;;30.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:55:07;46.00;;;29.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T08:57:35;45.15;;;29.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:00:03;44.00;;;28.52;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:02:40;50.78;;;32.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:05:08;50.42;;;32.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:07:38;52.85;;;33.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:10:07;57.13;;;35.53;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:12:48;44.58;;;29.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:15:17;47.88;;;30.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:17:47;53.72;;;33.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:20:19;29.95;;;20.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:22:52;31.85;;;20.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:25:20;29.52;;;19.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:27:47;36.13;;;24.48;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:30:15;55.03;;;34.30;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:32:44;59.08;;;35.58;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:35:14;50.28;;;31.48;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:37:47;41.28;;;25.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:40:19;36.35;;;24.15;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:43:04;29.38;;;21.17;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:46:00;29.60;;;18.20;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:48:40;27.00;;;17.48;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:51:28;28.17;;;18.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:54:00;24.42;;;16.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:56:34;26.17;;;15.95;;
37633;SDS011;32048;49.902;22.508;2023-03-21T09:59:06;24.00;;;15.30;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:01:36;27.80;;;16.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:04:12;21.23;;;14.18;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:06:46;22.80;;;14.68;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:09:23;21.40;;;14.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:11:55;22.95;;;13.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:14:49;22.83;;;14.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:20:25;19.85;;;14.27;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:22:53;22.20;;;14.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:25:27;27.52;;;17.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:27:56;24.08;;;15.95;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:30:27;23.37;;;15.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:33:03;22.60;;;14.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:35:35;21.13;;;14.23;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:38:04;24.83;;;14.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:40:32;23.27;;;15.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:46:21;19.75;;;14.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:48:53;25.48;;;15.45;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:51:21;23.50;;;16.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:53:56;21.05;;;15.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:56:26;22.85;;;16.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T10:58:59;22.25;;;14.93;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:01:29;24.70;;;16.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:04:13;21.83;;;16.20;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:06:42;22.88;;;16.08;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:09:18;22.30;;;16.95;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:11:55;27.20;;;18.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:14:34;28.60;;;19.33;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:22:40;27.98;;;18.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:25:18;27.52;;;19.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:30:21;24.60;;;17.58;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:32:58;25.00;;;17.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:35:33;24.70;;;17.83;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:38:02;24.30;;;17.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:40:31;27.77;;;18.70;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:45:29;26.60;;;17.23;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:47:59;23.92;;;16.52;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:50:34;24.73;;;16.52;;
37633;SDS011;32048;49.902;22.508;2023-03-21T11:56:18;144.35;;;80.30;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:16:24;17.25;;;10.75;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:36:30;16.70;;;11.48;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:39:16;15.00;;;11.45;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:44:50;16.30;;;11.23;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:47:31;16.13;;;11.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:50:12;16.45;;;11.77;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:52:46;16.20;;;12.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T12:58:03;18.85;;;14.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:00:52;20.33;;;13.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:06:09;19.38;;;12.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:08:45;17.35;;;11.52;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:11:18;18.10;;;12.27;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:13:52;18.30;;;12.15;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:16:48;17.38;;;12.18;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:19:24;18.27;;;13.32;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:24:39;19.08;;;13.55;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:29:58;18.33;;;12.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:32:47;20.42;;;13.77;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:37:58;25.40;;;15.87;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:40:49;21.25;;;14.32;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:45:59;23.05;;;13.98;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:53:58;16.73;;;12.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:56:27;18.08;;;12.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T13:59:00;26.30;;;15.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:01:36;18.67;;;12.68;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:04:11;18.45;;;12.68;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:06:49;19.35;;;12.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:09:26;15.35;;;10.85;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:12:02;18.25;;;11.32;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:14:37;18.20;;;11.27;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:17:11;20.38;;;12.32;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:19:55;19.83;;;12.02;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:22:26;20.25;;;12.73;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:24:58;16.58;;;11.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:27:30;17.98;;;12.50;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:30:00;33.03;;;20.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:32:28;22.75;;;15.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:34:58;35.72;;;19.33;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:39:56;34.03;;;19.30;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:42:26;43.22;;;23.02;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:44:54;39.85;;;22.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:47:27;40.35;;;23.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:49:56;35.97;;;21.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:52:25;32.60;;;19.42;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:54:56;29.50;;;17.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:57:26;22.38;;;13.80;;
37633;SDS011;32048;49.902;22.508;2023-03-21T14:59:57;21.38;;;12.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:04:55;19.77;;;12.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:07:29;18.45;;;12.23;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:09:59;16.98;;;11.35;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:12:35;16.30;;;11.15;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:15:02;18.27;;;12.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:17:29;21.08;;;13.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:19:56;38.38;;;18.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:22:30;33.00;;;17.05;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:25:06;59.45;;;29.23;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:27:40;51.63;;;24.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:30:17;61.87;;;28.97;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:32:55;61.03;;;28.73;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:35:26;57.03;;;26.95;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:37:59;30.92;;;20.25;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:40:27;36.70;;;22.08;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:43:04;34.85;;;22.63;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:45:48;54.33;;;34.65;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:48:28;38.72;;;27.52;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:51:01;37.50;;;24.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:53:34;39.78;;;26.83;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:56:04;54.40;;;31.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T15:58:42;61.53;;;39.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:01:14;68.60;;;43.00;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:03:48;104.85;;;67.60;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:06:22;87.78;;;56.13;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:09:09;54.58;;;33.97;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:11:46;41.38;;;26.92;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:14:15;51.65;;;34.25;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:16:44;60.55;;;38.90;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:19:12;42.87;;;28.40;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:21:39;39.65;;;24.67;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:24:08;41.35;;;27.38;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:29:09;35.17;;;22.98;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:31:38;44.10;;;25.10;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:34:06;42.70;;;23.58;;
37633;SDS011;32048;49.902;22.508;2023-03-21T16:36:34;32.70;;;21.00;;