sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53204;DHT22;39086;54.424;18.456;2023-07-24T00:00:57;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:01:59;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:03:02;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:04:05;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:05:08;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:06:12;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:07:15;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:08:17;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:09:19;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:10:23;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:11:26;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:12:28;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:13:31;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:14:34;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:15:38;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:16:41;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:17:43;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:18:46;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:19:48;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:20:51;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:21:54;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:22:57;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:23:59;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:25:02;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:26:05;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:27:09;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:28:11;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:29:14;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:30:16;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:31:19;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:32:21;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:33:24;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:38:24;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:39:27;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:40:31;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:41:35;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:42:37;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:43:41;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:44:43;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:45:47;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:46:49;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:47:53;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:48:55;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:49:58;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:51:02;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:52:05;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:53:08;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:54:15;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:55:19;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:56:22;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:57:26;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:58:29;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T00:59:32;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:00:35;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:01:39;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:02:44;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:03:46;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:04:49;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:05:51;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:06:55;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:07:57;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:09:00;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:10:03;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:11:10;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:12:19;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:13:25;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:14:36;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:15:44;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:16:47;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:17:56;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:19:01;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:20:07;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:21:12;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:22:24;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:23:38;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:24:52;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:26:01;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:27:07;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:28:09;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:29:12;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:30:16;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:31:20;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:32:22;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:33:24;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:34:27;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:35:30;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:36:34;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:37:37;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:38:42;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:39:44;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:40:48;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:41:52;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:42:55;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:43:59;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:45:03;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:46:05;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:47:08;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:48:10;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:49:13;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:50:16;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:51:19;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:52:21;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:53:24;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:54:26;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:55:29;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:56:31;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:57:36;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:58:38;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T01:59:41;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:00:43;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:01:45;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:02:48;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:03:50;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:04:53;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:05:55;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:06:58;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:08:00;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:09:03;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:10:06;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:11:10;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:12:12;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:13:16;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:14:19;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:15:22;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:16:24;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:17:28;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:18:30;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:19:33;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:20:35;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:21:38;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:22:42;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:23:45;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:24:47;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:25:51;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:26:54;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:27:57;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:29:00;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:30:04;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:31:06;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:32:09;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:33:11;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:34:14;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:35:16;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:36:20;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:37:22;14.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:38:24;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:39:27;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:40:29;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:41:32;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:42:34;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:43:37;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:44:41;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:45:44;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:46:46;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:47:49;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:48:51;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:49:54;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:50:56;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:51:59;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:53:01;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:54:04;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:55:08;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:56:11;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:57:13;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:58:16;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T02:59:18;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:00:22;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:01:24;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:02:27;14.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:03:30;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:04:33;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:05:35;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:06:39;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:07:41;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:08:44;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:09:46;14.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:10:49;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:11:51;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:12:54;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:13:56;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:14:59;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:16:03;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:17:06;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:18:08;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:19:11;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:20:15;14.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:21:19;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:22:21;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:23:24;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:24:26;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:25:29;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:26:33;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:27:36;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:28:39;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:29:42;14.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:30:44;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:31:48;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:32:50;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:33:53;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:34:55;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:35:58;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:37:00;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:38:04;15.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:39:06;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:40:09;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:41:12;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:42:25;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:43:28;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:44:31;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:45:33;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:46:36;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:47:39;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:48:43;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:49:45;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:50:49;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:51:52;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:52:54;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:53:57;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:54:59;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:56:01;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:57:05;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:58:07;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T03:59:10;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:00:13;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:01:16;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:02:19;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:03:23;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:04:25;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:05:28;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:06:30;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:07:34;15.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:08:36;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:09:39;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:10:41;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:11:44;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:12:46;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:13:49;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:14:51;15.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:15:54;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:16:56;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:17:59;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:19:03;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:20:07;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:21:09;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:22:12;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:23:14;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:24:17;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:25:19;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:26:22;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:27:24;15.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:28:27;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:29:29;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:30:32;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:31:35;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:32:38;15.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:33:40;15.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:34:44;15.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:35:47;15.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:36:51;15.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:37:53;15.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:38:56;15.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:39:58;15.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:41:00;15.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:42:04;15.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:43:08;15.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:44:11;15.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:45:13;15.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:46:16;16.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:47:18;16.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:48:21;16.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:49:23;16.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:50:27;16.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:51:29;16.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:52:37;16.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:53:39;16.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:54:42;16.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:55:45;16.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:56:47;16.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:57:50;16.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:58:52;16.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T04:59:55;16.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:01:01;16.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:02:04;16.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:03:06;16.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:04:13;16.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:05:15;16.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:06:19;16.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:07:21;16.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:08:24;16.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:09:26;16.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:10:30;16.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:11:36;16.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:12:40;16.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:13:43;16.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:14:46;16.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:15:48;16.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:16:51;16.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:17:53;17.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:18:56;16.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:19:58;17.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:21:01;17.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:22:05;17.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:23:09;17.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:24:11;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:25:14;17.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:26:16;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:27:20;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:28:22;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:29:25;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:30:27;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:31:30;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:32:32;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:33:35;17.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:34:37;17.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:35:40;17.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:36:42;17.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:37:46;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:38:49;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:39:53;17.20;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:40:56;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:41:58;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:43:01;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:44:03;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:45:07;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:46:10;17.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:47:13;17.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:48:15;17.40;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:49:18;17.30;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:50:20;17.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:51:23;17.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:52:25;17.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:53:29;17.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:54:31;17.50;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:55:35;17.60;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:56:37;17.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:57:41;17.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:58:43;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T05:59:46;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:00:48;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:01:51;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:02:54;17.70;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:03:58;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:05:00;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:06:03;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:07:05;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:08:08;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:09:14;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:10:17;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:11:19;17.80;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:12:22;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:13:24;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:14:27;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:15:29;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:16:31;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:17:34;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:18:36;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:19:40;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:20:42;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:21:44;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:22:47;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:23:49;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:24:53;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:25:55;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:26:58;17.90;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:28:00;18.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:29:03;18.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:30:06;18.00;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:31:17;18.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:32:19;18.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:33:22;18.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:34:24;18.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:35:27;18.10;99.90
53204;DHT22;39086;54.424;18.456;2023-07-24T06:36:29;18.20;99.90