sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:01:15;4.65;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:03:42;6.72;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:06:10;6.05;;;0.82;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:08:38;4.23;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:11:07;5.35;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:13:35;4.97;;;0.75;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:16:03;4.32;;;0.88;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:18:31;3.72;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:20:59;3.30;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:23:26;4.82;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:25:54;6.22;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:28:23;4.32;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:30:51;4.63;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:33:18;5.07;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:35:46;7.43;;;1.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:38:14;4.47;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:40:42;5.10;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:43:10;4.30;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:45:39;9.00;;;3.27;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:48:07;9.95;;;3.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:50:34;11.73;;;4.75;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:53:02;12.63;;;5.75;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:55:32;13.50;;;6.10;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T00:58:00;12.53;;;4.63;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:00:27;8.02;;;3.42;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:02:57;7.13;;;1.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:05:29;6.53;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:07:59;6.57;;;1.05;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:10:32;5.00;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:13:05;4.68;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:15:35;5.35;;;1.02;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:18:08;6.53;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:20:36;6.70;;;0.88;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:23:05;5.83;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:25:50;4.70;;;1.27;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:31:04;6.30;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:33:32;6.38;;;0.88;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:36:04;3.60;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:38:32;5.53;;;0.98;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:40:59;5.22;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:43:28;4.07;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:45:57;4.45;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:48:27;3.90;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:50:55;4.20;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:53:23;6.72;;;0.85;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:55:50;3.92;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T01:58:18;4.10;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:00:47;4.37;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:03:17;4.05;;;0.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:05:49;4.82;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:08:18;4.65;;;0.82;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:10:48;3.80;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:13:17;5.00;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:15:45;4.70;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:18:14;7.65;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:20:44;6.82;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:23:13;4.65;;;0.98;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:25:42;4.23;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:28:10;4.82;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:30:38;4.78;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:33:06;4.50;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:35:34;7.50;;;1.15;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:38:01;4.60;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:40:30;4.15;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:42:58;4.53;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:45:26;12.00;;;1.15;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:47:54;5.57;;;1.15;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:50:21;5.30;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:52:51;4.53;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:55:19;3.92;;;0.85;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T02:57:48;6.90;;;1.27;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:00:15;6.10;;;0.95;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:02:43;4.80;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:05:12;5.20;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:07:40;4.10;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:10:08;6.80;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:12:36;4.32;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:15:05;4.83;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:17:33;5.00;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:20:01;4.90;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:22:29;5.32;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:24:56;6.78;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:27:24;5.43;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:29:51;6.90;;;1.02;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:32:20;4.50;;;0.85;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:34:48;7.38;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:37:16;6.13;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:39:44;4.00;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:42:11;7.85;;;1.08;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:44:39;4.72;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:47:07;4.40;;;0.98;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:49:37;4.38;;;0.88;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:52:04;5.60;;;1.27;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:54:32;5.70;;;1.17;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:57:00;4.93;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T03:59:28;4.75;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:01:56;4.43;;;0.88;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:04:23;5.30;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:06:53;3.95;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:09:21;5.13;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:11:49;7.85;;;1.23;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:14:16;5.20;;;1.08;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:16:44;6.00;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:19:11;7.95;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:21:40;4.63;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:24:09;5.53;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:26:37;5.97;;;0.85;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:29:04;5.87;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:31:33;4.93;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:34:01;5.05;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:36:28;4.90;;;1.05;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:38:56;4.60;;;0.95;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:41:25;4.27;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:43:53;5.82;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:46:21;5.97;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:48:48;5.30;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:51:16;6.55;;;1.23;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:53:44;4.57;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:56:12;4.28;;;0.75;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T04:58:42;6.28;;;1.25;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:01:12;6.15;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:03:40;9.60;;;1.35;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:06:08;5.43;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:08:36;5.95;;;1.15;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:11:03;4.20;;;0.88;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:13:31;4.78;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:16:00;4.03;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:18:28;7.23;;;0.97;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:20:56;6.35;;;1.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:23:23;6.15;;;0.98;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:25:51;5.43;;;1.02;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:28:19;5.70;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:30:46;5.67;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:33:16;5.68;;;0.95;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:35:44;4.88;;;1.25;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:38:12;6.20;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:40:40;3.72;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:43:07;3.37;;;0.63;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:45:35;5.78;;;0.85;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:48:03;6.43;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:50:32;5.45;;;0.85;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:53:00;3.90;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:55:27;5.10;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T05:57:55;5.05;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:00:23;8.27;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:02:51;5.10;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:05:19;4.20;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:07:48;4.50;;;1.07;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:10:16;5.22;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:12:44;9.13;;;1.23;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:15:12;5.25;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:17:40;8.73;;;1.05;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:20:09;4.80;;;0.97;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:22:37;4.93;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:25:07;6.65;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:27:34;3.40;;;0.68;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:30:02;5.25;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:32:31;4.80;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:34:58;6.88;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:37:26;9.18;;;0.98;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:39:54;5.97;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:42:23;7.75;;;0.88;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:44:51;4.93;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:47:19;3.53;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:49:47;6.95;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:52:14;5.50;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:54:42;4.88;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:57:10;4.87;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T06:59:39;3.85;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:02:07;3.95;;;0.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:04:34;6.28;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:07:02;6.63;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:09:30;5.50;;;0.63;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:11:57;4.53;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:14:29;5.97;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:16:58;7.15;;;0.98;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:19:26;5.43;;;0.68;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:21:53;5.70;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:24:21;4.50;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:26:49;4.93;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:29:17;8.18;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:31:44;7.28;;;0.85;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:34:13;6.37;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:36:41;2.78;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:39:09;4.82;;;0.75;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:41:36;3.85;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:44:04;4.93;;;1.02;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:46:32;6.83;;;0.53;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:48:59;5.25;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:51:28;6.07;;;1.05;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:53:56;4.95;;;0.75;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:56:23;3.33;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T07:58:56;6.17;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:01:24;3.45;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:03:51;3.60;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:06:20;5.45;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:08:49;6.28;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:11:16;4.37;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:13:44;7.20;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:16:12;6.53;;;0.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:18:40;6.35;;;0.95;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:21:08;5.35;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:23:36;3.97;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:26:06;3.45;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:28:34;4.07;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:31:01;4.07;;;0.43;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:33:29;6.97;;;0.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:35:58;3.57;;;0.67;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:38:26;4.45;;;1.17;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:40:54;3.63;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:43:26;3.70;;;0.52;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:45:55;5.65;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:48:23;4.72;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:50:52;7.03;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:53:22;7.37;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:55:51;4.83;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T08:58:18;5.47;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:00:48;12.73;;;1.05;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:03:16;3.08;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:05:44;5.70;;;0.52;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:08:12;4.53;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:10:40;4.65;;;0.57;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:13:08;4.63;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:15:35;5.10;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:18:05;7.45;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:23:25;5.13;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:25:54;7.43;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:28:21;3.88;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:30:52;4.30;;;0.43;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:33:26;3.97;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:35:55;3.58;;;0.38;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:38:23;3.60;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:41:04;5.07;;;0.52;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:43:31;6.40;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:46:05;5.73;;;0.67;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:48:35;8.32;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:51:06;5.10;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:53:45;3.50;;;0.43;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:56:14;6.60;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T09:58:43;2.20;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:01:11;4.10;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:03:41;5.35;;;1.15;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:06:09;2.25;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:08:38;3.53;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:11:06;4.63;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:13:34;4.57;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:16:03;3.70;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:18:33;3.25;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:21:03;3.30;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:23:38;2.20;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:26:10;4.20;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:28:39;4.47;;;0.38;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:31:07;2.53;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:33:45;4.32;;;0.22;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:36:15;1.97;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:41:32;2.58;;;0.25;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:44:01;3.33;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:49:19;5.50;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:51:58;3.10;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:54:46;5.03;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T10:57:13;2.78;;;0.38;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:02:31;4.93;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:05:00;5.00;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:07:46;4.57;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:10:15;3.08;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:13:01;4.05;;;0.38;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:15:29;2.90;;;0.38;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:18:14;3.33;;;0.33;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:20:43;3.28;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:23:13;5.00;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:25:43;2.95;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:28:12;2.60;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:30:45;2.63;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:33:16;5.10;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:35:48;2.92;;;0.55;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:38:18;2.53;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:40:46;2.83;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:43:15;3.10;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:45:43;3.00;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:48:24;3.70;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:50:52;3.45;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:53:28;2.95;;;0.43;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:56:02;2.23;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T11:58:31;1.85;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:00:59;1.85;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:03:30;2.28;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:05:58;2.58;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:08:37;2.07;;;0.33;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:11:05;5.03;;;0.45;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:13:33;1.73;;;0.22;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:16:01;1.98;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:18:29;2.20;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:20:57;3.40;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:23:25;4.18;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:25:54;3.10;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:28:21;3.35;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:30:49;2.35;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:33:17;1.53;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:35:44;2.42;;;0.25;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:38:12;3.40;;;0.28;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:40:41;2.78;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:43:10;4.50;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:45:38;3.00;;;0.33;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:48:06;3.03;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:50:34;3.13;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:53:01;4.10;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:55:31;1.85;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T12:58:00;1.90;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:00:29;2.28;;;0.45;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:02:57;1.77;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:05:25;3.13;;;0.35;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:07:52;3.03;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:10:20;2.47;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:12:48;3.25;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:15:16;2.15;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:17:45;2.38;;;0.28;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:20:13;2.88;;;0.38;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:22:42;3.53;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:25:20;2.53;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:27:48;4.05;;;0.35;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:30:16;3.70;;;0.43;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:32:47;4.05;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:35:15;2.10;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:37:43;2.92;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:40:11;2.42;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:42:38;6.22;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:45:07;3.17;;;0.38;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:47:34;2.00;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:50:04;4.53;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:52:32;2.53;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:55:01;4.85;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:57:31;1.88;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T13:59:58;3.57;;;0.53;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:02:26;3.70;;;0.68;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:04:55;2.03;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:07:24;4.18;;;0.82;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:09:52;4.13;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:12:20;2.53;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:14:48;2.83;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:17:17;4.88;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:19:46;1.70;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:22:14;4.00;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:24:43;1.93;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:27:10;2.03;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:29:39;2.67;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:32:08;3.75;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:34:35;2.42;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:37:03;2.10;;;0.20;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:39:31;2.85;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:42:00;3.15;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:44:28;2.45;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:46:57;2.72;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:49:24;3.33;;;0.30;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:51:53;5.40;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:54:21;1.70;;;0.22;;
55879;SDS011;41802;51.564;-1.838;2023-04-07T14:56:49;2.40;;;0.35;;