sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2022-08-19T00:00:24;94688.53;;;23.59;54.22
19761;BME280;10039;42.632;23.408;2022-08-19T00:03:16;94675.16;;;23.56;54.11
19761;BME280;10039;42.632;23.408;2022-08-19T00:05:57;94732.81;;;23.87;53.48
19761;BME280;10039;42.632;23.408;2022-08-19T00:12:00;94692.72;;;23.66;53.87
19761;BME280;10039;42.632;23.408;2022-08-19T00:14:47;94676.16;;;23.53;53.64
19761;BME280;10039;42.632;23.408;2022-08-19T00:17:42;94728.34;;;23.84;53.73
19761;BME280;10039;42.632;23.408;2022-08-19T00:20:25;94693.25;;;23.53;53.83
19761;BME280;10039;42.632;23.408;2022-08-19T00:23:26;94738.78;;;23.80;54.20
19761;BME280;10039;42.632;23.408;2022-08-19T00:26:17;94748.44;;;23.81;54.17
19761;BME280;10039;42.632;23.408;2022-08-19T00:29:02;94750.44;;;23.81;54.09
19761;BME280;10039;42.632;23.408;2022-08-19T00:31:51;94738.81;;;23.69;54.13
19761;BME280;10039;42.632;23.408;2022-08-19T00:34:27;94702.44;;;23.56;53.73
19761;BME280;10039;42.632;23.408;2022-08-19T00:36:58;94759.09;;;23.79;53.84
19761;BME280;10039;42.632;23.408;2022-08-19T00:42:19;94733.56;;;23.77;53.95
19761;BME280;10039;42.632;23.408;2022-08-19T00:44:46;94695.00;;;23.45;53.81
19761;BME280;10039;42.632;23.408;2022-08-19T00:47:16;94706.69;;;23.40;54.04
19761;BME280;10039;42.632;23.408;2022-08-19T00:49:55;94683.91;;;23.32;54.08
19761;BME280;10039;42.632;23.408;2022-08-19T00:52:47;94737.59;;;23.59;53.81
19761;BME280;10039;42.632;23.408;2022-08-19T00:55:20;94725.97;;;23.42;54.47
19761;BME280;10039;42.632;23.408;2022-08-19T00:57:56;94719.59;;;23.23;54.68
19761;BME280;10039;42.632;23.408;2022-08-19T01:00:33;94700.53;;;23.12;54.95
19761;BME280;10039;42.632;23.408;2022-08-19T01:03:06;94697.31;;;23.03;55.56
19761;BME280;10039;42.632;23.408;2022-08-19T01:05:39;94722.56;;;23.14;55.68
19761;BME280;10039;42.632;23.408;2022-08-19T01:08:11;94714.91;;;22.91;55.29
19761;BME280;10039;42.632;23.408;2022-08-19T01:11:04;94697.81;;;22.79;55.44
19761;BME280;10039;42.632;23.408;2022-08-19T01:13:36;94721.09;;;22.91;55.78
19761;BME280;10039;42.632;23.408;2022-08-19T01:16:19;94715.41;;;22.89;55.46
19761;BME280;10039;42.632;23.408;2022-08-19T01:18:52;94746.34;;;22.97;55.77
19761;BME280;10039;42.632;23.408;2022-08-19T01:25:02;94739.41;;;22.85;56.27
19761;BME280;10039;42.632;23.408;2022-08-19T01:27:52;94736.44;;;22.78;56.57
19761;BME280;10039;42.632;23.408;2022-08-19T01:30:30;94743.13;;;22.77;56.83
19761;BME280;10039;42.632;23.408;2022-08-19T01:33:07;94693.38;;;22.44;56.41
19761;BME280;10039;42.632;23.408;2022-08-19T01:39:06;94697.53;;;22.34;56.74
19761;BME280;10039;42.632;23.408;2022-08-19T01:41:49;94700.53;;;22.36;56.70
19761;BME280;10039;42.632;23.408;2022-08-19T01:47:44;94703.50;;;22.38;57.34
19761;BME280;10039;42.632;23.408;2022-08-19T01:50:22;94690.84;;;22.18;57.57
19761;BME280;10039;42.632;23.408;2022-08-19T01:53:03;94739.38;;;22.47;58.17
19761;BME280;10039;42.632;23.408;2022-08-19T01:55:51;94683.66;;;22.10;57.96
19761;BME280;10039;42.632;23.408;2022-08-19T02:01:56;94713.31;;;22.19;58.21
19761;BME280;10039;42.632;23.408;2022-08-19T02:04:40;94697.78;;;22.19;58.26
19761;BME280;10039;42.632;23.408;2022-08-19T02:07:35;94713.63;;;22.26;58.22
19761;BME280;10039;42.632;23.408;2022-08-19T02:10:12;94706.91;;;22.22;58.24
19761;BME280;10039;42.632;23.408;2022-08-19T02:15:42;94735.91;;;22.47;57.73
19761;BME280;10039;42.632;23.408;2022-08-19T02:18:17;94681.69;;;22.21;57.34
19761;BME280;10039;42.632;23.408;2022-08-19T02:21:07;94692.84;;;22.29;56.94
19761;BME280;10039;42.632;23.408;2022-08-19T02:23:48;94680.97;;;22.26;57.01
19761;BME280;10039;42.632;23.408;2022-08-19T02:33:23;94731.94;;;22.48;57.07
19761;BME280;10039;42.632;23.408;2022-08-19T02:36:15;94692.81;;;22.18;56.98
19761;BME280;10039;42.632;23.408;2022-08-19T02:39:02;94724.75;;;22.34;57.33
19761;BME280;10039;42.632;23.408;2022-08-19T02:41:40;94702.44;;;22.13;57.08
19761;BME280;10039;42.632;23.408;2022-08-19T02:44:11;94731.16;;;22.31;57.82
19761;BME280;10039;42.632;23.408;2022-08-19T02:46:40;94718.03;;;22.13;57.74
19761;BME280;10039;42.632;23.408;2022-08-19T02:49:15;94721.72;;;22.10;57.97
19761;BME280;10039;42.632;23.408;2022-08-19T02:51:47;94730.16;;;22.12;57.41
19761;BME280;10039;42.632;23.408;2022-08-19T02:54:33;94717.22;;;21.96;57.88
19761;BME280;10039;42.632;23.408;2022-08-19T02:57:05;94728.88;;;22.02;57.94
19761;BME280;10039;42.632;23.408;2022-08-19T02:59:48;94713.25;;;21.86;58.63
19761;BME280;10039;42.632;23.408;2022-08-19T03:05:35;94759.53;;;22.08;58.68
19761;BME280;10039;42.632;23.408;2022-08-19T03:08:24;94769.91;;;22.04;59.09
19761;BME280;10039;42.632;23.408;2022-08-19T03:11:02;94714.44;;;21.74;58.80
19761;BME280;10039;42.632;23.408;2022-08-19T03:13:38;94754.56;;;22.01;59.20
19761;BME280;10039;42.632;23.408;2022-08-19T03:16:21;94726.81;;;21.86;59.21
19761;BME280;10039;42.632;23.408;2022-08-19T03:18:56;94742.41;;;21.91;59.16
19761;BME280;10039;42.632;23.408;2022-08-19T03:21:24;94714.66;;;21.70;59.06
19761;BME280;10039;42.632;23.408;2022-08-19T03:23:55;94697.59;;;21.59;59.24
19761;BME280;10039;42.632;23.408;2022-08-19T03:26:28;94688.41;;;21.56;59.51
19761;BME280;10039;42.632;23.408;2022-08-19T03:29:02;94721.63;;;21.77;59.27
19761;BME280;10039;42.632;23.408;2022-08-19T03:31:54;94759.97;;;21.90;59.37
19761;BME280;10039;42.632;23.408;2022-08-19T03:34:54;94707.38;;;21.51;59.67
19761;BME280;10039;42.632;23.408;2022-08-19T03:37:55;94753.00;;;21.78;59.93
19761;BME280;10039;42.632;23.408;2022-08-19T03:43:26;94703.88;;;21.34;59.95
19761;BME280;10039;42.632;23.408;2022-08-19T03:46:30;94754.19;;;21.66;60.48
19761;BME280;10039;42.632;23.408;2022-08-19T03:49:34;94722.59;;;21.32;60.70
19761;BME280;10039;42.632;23.408;2022-08-19T03:52:17;94758.53;;;21.58;60.83
19761;BME280;10039;42.632;23.408;2022-08-19T03:55:16;94730.75;;;21.32;60.74
19761;BME280;10039;42.632;23.408;2022-08-19T03:58:03;94753.53;;;21.46;60.66
19761;BME280;10039;42.632;23.408;2022-08-19T04:01:16;94727.31;;;21.32;60.69
19761;BME280;10039;42.632;23.408;2022-08-19T04:04:25;94790.47;;;21.63;60.89
19761;BME280;10039;42.632;23.408;2022-08-19T04:06:57;94754.03;;;21.44;60.66
19761;BME280;10039;42.632;23.408;2022-08-19T04:12:50;94753.50;;;21.35;60.83
19761;BME280;10039;42.632;23.408;2022-08-19T04:15:28;94751.25;;;21.33;61.09
19761;BME280;10039;42.632;23.408;2022-08-19T04:18:04;94769.66;;;21.54;61.17
19761;BME280;10039;42.632;23.408;2022-08-19T04:23:17;94761.22;;;21.47;60.74
19761;BME280;10039;42.632;23.408;2022-08-19T04:25:44;94788.28;;;21.67;61.04
19761;BME280;10039;42.632;23.408;2022-08-19T04:28:12;94785.84;;;21.74;61.09
19761;BME280;10039;42.632;23.408;2022-08-19T04:30:46;94787.38;;;21.81;60.65
19761;BME280;10039;42.632;23.408;2022-08-19T04:33:33;94819.06;;;22.00;60.49
19761;BME280;10039;42.632;23.408;2022-08-19T04:36:35;94805.00;;;22.02;60.49
19761;BME280;10039;42.632;23.408;2022-08-19T04:39:21;94762.84;;;21.70;60.49
19761;BME280;10039;42.632;23.408;2022-08-19T04:42:19;94793.59;;;21.98;60.33
19761;BME280;10039;42.632;23.408;2022-08-19T04:45:25;94789.66;;;22.04;60.63
19761;BME280;10039;42.632;23.408;2022-08-19T04:51:12;94765.25;;;22.15;60.46
19761;BME280;10039;42.632;23.408;2022-08-19T04:54:06;94789.56;;;22.35;60.21
19761;BME280;10039;42.632;23.408;2022-08-19T05:02:27;94806.94;;;22.60;59.73
19761;BME280;10039;42.632;23.408;2022-08-19T05:05:42;94806.69;;;22.68;59.73
19761;BME280;10039;42.632;23.408;2022-08-19T05:12:10;94758.69;;;22.66;58.98
19761;BME280;10039;42.632;23.408;2022-08-19T05:22:00;94807.25;;;23.27;57.95
19761;BME280;10039;42.632;23.408;2022-08-19T05:24:53;94760.94;;;23.16;57.54
19761;BME280;10039;42.632;23.408;2022-08-19T05:30:51;94797.28;;;23.68;56.80
19761;BME280;10039;42.632;23.408;2022-08-19T05:33:47;94811.41;;;23.72;56.57
19761;BME280;10039;42.632;23.408;2022-08-19T05:36:56;94763.59;;;23.60;56.02
19761;BME280;10039;42.632;23.408;2022-08-19T05:39:56;94777.44;;;23.84;56.30
19761;BME280;10039;42.632;23.408;2022-08-19T05:43:01;94764.03;;;23.86;55.56
19761;BME280;10039;42.632;23.408;2022-08-19T05:46:02;94810.25;;;24.30;56.28
19761;BME280;10039;42.632;23.408;2022-08-19T05:48:43;94792.16;;;24.27;56.71
19761;BME280;10039;42.632;23.408;2022-08-19T05:51:27;94809.16;;;24.44;55.79
19761;BME280;10039;42.632;23.408;2022-08-19T05:54:38;94767.31;;;24.30;55.13
19761;BME280;10039;42.632;23.408;2022-08-19T06:03:19;94780.66;;;24.85;54.26
19761;BME280;10039;42.632;23.408;2022-08-19T06:09:41;94807.19;;;25.25;52.51
19761;BME280;10039;42.632;23.408;2022-08-19T06:12:30;94785.44;;;25.14;52.62
19761;BME280;10039;42.632;23.408;2022-08-19T06:15:13;94773.44;;;25.22;52.64
19761;BME280;10039;42.632;23.408;2022-08-19T06:18:09;94785.88;;;25.47;51.93
19761;BME280;10039;42.632;23.408;2022-08-19T06:20:48;94782.06;;;25.56;51.42
19761;BME280;10039;42.632;23.408;2022-08-19T06:23:28;94791.94;;;25.64;50.85
19761;BME280;10039;42.632;23.408;2022-08-19T06:26:11;94823.69;;;25.97;50.47
19761;BME280;10039;42.632;23.408;2022-08-19T06:28:57;94811.50;;;25.98;50.97
19761;BME280;10039;42.632;23.408;2022-08-19T06:31:28;94771.38;;;25.82;50.85
19761;BME280;10039;42.632;23.408;2022-08-19T06:34:04;94807.34;;;26.33;50.62
19761;BME280;10039;42.632;23.408;2022-08-19T06:37:09;94772.31;;;26.26;50.31
19761;BME280;10039;42.632;23.408;2022-08-19T06:40:14;94791.63;;;26.58;49.28
19761;BME280;10039;42.632;23.408;2022-08-19T06:52:47;94788.53;;;27.17;47.65
19761;BME280;10039;42.632;23.408;2022-08-19T06:55:57;94763.78;;;27.04;47.10
19761;BME280;10039;42.632;23.408;2022-08-19T07:05:28;94767.63;;;27.58;46.53
19761;BME280;10039;42.632;23.408;2022-08-19T07:12:04;94815.91;;;28.44;45.44
19761;BME280;10039;42.632;23.408;2022-08-19T07:15:29;94788.53;;;28.52;44.55
19761;BME280;10039;42.632;23.408;2022-08-19T07:18:24;94773.94;;;28.57;44.57
19761;BME280;10039;42.632;23.408;2022-08-19T07:24:58;94817.22;;;28.89;44.72
19761;BME280;10039;42.632;23.408;2022-08-19T07:27:54;94785.75;;;28.98;44.13
19761;BME280;10039;42.632;23.408;2022-08-19T07:30:25;94801.06;;;29.27;43.75
19761;BME280;10039;42.632;23.408;2022-08-19T07:32:56;94770.34;;;29.36;43.62
19761;BME280;10039;42.632;23.408;2022-08-19T07:35:38;94781.16;;;29.54;42.97
19761;BME280;10039;42.632;23.408;2022-08-19T07:38:07;94786.50;;;29.80;43.01
19761;BME280;10039;42.632;23.408;2022-08-19T07:41:03;94813.59;;;30.24;42.45
19761;BME280;10039;42.632;23.408;2022-08-19T07:43:59;94757.72;;;30.16;42.41
19761;BME280;10039;42.632;23.408;2022-08-19T07:46:42;94758.88;;;30.28;42.17
19761;BME280;10039;42.632;23.408;2022-08-19T07:49:34;94761.22;;;30.52;41.33
19761;BME280;10039;42.632;23.408;2022-08-19T07:52:16;94759.09;;;30.81;40.03
19761;BME280;10039;42.632;23.408;2022-08-19T07:54:42;94782.91;;;31.06;40.58
19761;BME280;10039;42.632;23.408;2022-08-19T07:57:17;94815.31;;;31.35;39.87
19761;BME280;10039;42.632;23.408;2022-08-19T07:59:50;94764.53;;;31.23;39.77
19761;BME280;10039;42.632;23.408;2022-08-19T08:02:23;94777.06;;;31.54;39.83
19761;BME280;10039;42.632;23.408;2022-08-19T08:04:52;94768.06;;;31.61;39.63
19761;BME280;10039;42.632;23.408;2022-08-19T08:07:43;94762.16;;;31.80;39.01
19761;BME280;10039;42.632;23.408;2022-08-19T08:10:29;94761.03;;;31.98;38.51
19761;BME280;10039;42.632;23.408;2022-08-19T08:12:58;94752.31;;;32.09;38.58
19761;BME280;10039;42.632;23.408;2022-08-19T08:15:30;94776.78;;;32.34;38.21
19761;BME280;10039;42.632;23.408;2022-08-19T08:17:55;94762.00;;;32.47;38.88
19761;BME280;10039;42.632;23.408;2022-08-19T08:20:23;94775.59;;;32.60;38.00
19761;BME280;10039;42.632;23.408;2022-08-19T08:22:54;94757.16;;;32.55;36.09
19761;BME280;10039;42.632;23.408;2022-08-19T08:25:39;94772.22;;;32.76;36.79
19761;BME280;10039;42.632;23.408;2022-08-19T08:28:05;94776.88;;;33.06;37.12
19761;BME280;10039;42.632;23.408;2022-08-19T08:30:39;94757.25;;;33.11;36.77
19761;BME280;10039;42.632;23.408;2022-08-19T08:33:19;94774.00;;;33.28;37.05
19761;BME280;10039;42.632;23.408;2022-08-19T08:35:45;94783.81;;;33.46;36.23
19761;BME280;10039;42.632;23.408;2022-08-19T08:38:26;94747.38;;;33.33;35.54
19761;BME280;10039;42.632;23.408;2022-08-19T08:41:06;94741.66;;;33.55;35.74
19761;BME280;10039;42.632;23.408;2022-08-19T08:43:48;94734.00;;;33.63;35.69
19761;BME280;10039;42.632;23.408;2022-08-19T08:46:51;94766.50;;;33.62;35.10
19761;BME280;10039;42.632;23.408;2022-08-19T08:52:32;94758.38;;;34.06;36.00
19761;BME280;10039;42.632;23.408;2022-08-19T08:55:19;94724.59;;;33.83;34.10
19761;BME280;10039;42.632;23.408;2022-08-19T08:58:16;94753.25;;;34.36;34.40
19761;BME280;10039;42.632;23.408;2022-08-19T09:01:02;94753.16;;;34.44;32.27
19761;BME280;10039;42.632;23.408;2022-08-19T09:03:32;94744.34;;;34.55;33.38
19761;BME280;10039;42.632;23.408;2022-08-19T09:06:25;94731.78;;;34.37;32.74
19761;BME280;10039;42.632;23.408;2022-08-19T09:09:31;94748.53;;;34.63;31.01
19761;BME280;10039;42.632;23.408;2022-08-19T09:12:14;94734.06;;;34.64;31.47
19761;BME280;10039;42.632;23.408;2022-08-19T09:15:03;94744.59;;;34.92;32.54
19761;BME280;10039;42.632;23.408;2022-08-19T09:18:08;94703.88;;;34.68;32.94
19761;BME280;10039;42.632;23.408;2022-08-19T09:23:58;94746.97;;;35.22;32.13
19761;BME280;10039;42.632;23.408;2022-08-19T09:26:35;94693.94;;;35.01;32.32
19761;BME280;10039;42.632;23.408;2022-08-19T09:29:20;94699.81;;;35.05;31.52
19761;BME280;10039;42.632;23.408;2022-08-19T09:35:24;94700.69;;;35.08;29.04
19761;BME280;10039;42.632;23.408;2022-08-19T09:38:23;94721.63;;;35.09;30.33
19761;BME280;10039;42.632;23.408;2022-08-19T09:44:17;94717.63;;;35.02;29.62
19761;BME280;10039;42.632;23.408;2022-08-19T09:47:04;94684.91;;;34.57;29.41
19761;BME280;10039;42.632;23.408;2022-08-19T09:49:41;94674.84;;;34.53;29.60
19761;BME280;10039;42.632;23.408;2022-08-19T09:52:17;94715.97;;;34.90;30.02
19761;BME280;10039;42.632;23.408;2022-08-19T09:55:27;94678.28;;;34.44;30.41
19761;BME280;10039;42.632;23.408;2022-08-19T09:58:21;94667.34;;;34.46;28.63
19761;BME280;10039;42.632;23.408;2022-08-19T10:01:16;94667.84;;;34.35;30.82
19761;BME280;10039;42.632;23.408;2022-08-19T10:04:22;94664.91;;;34.33;30.09
19761;BME280;10039;42.632;23.408;2022-08-19T10:07:40;94666.44;;;34.17;29.38
19761;BME280;10039;42.632;23.408;2022-08-19T10:10:26;94690.06;;;34.18;28.67
19761;BME280;10039;42.632;23.408;2022-08-19T10:15:56;94697.06;;;33.85;29.83
19761;BME280;10039;42.632;23.408;2022-08-19T10:18:39;94660.75;;;33.56;30.16
19761;BME280;10039;42.632;23.408;2022-08-19T10:21:17;94652.69;;;33.51;29.98
19761;BME280;10039;42.632;23.408;2022-08-19T10:23:49;94703.06;;;33.74;31.01
19761;BME280;10039;42.632;23.408;2022-08-19T10:26:30;94638.34;;;33.45;30.71
19761;BME280;10039;42.632;23.408;2022-08-19T10:29:10;94645.84;;;33.52;30.39
19761;BME280;10039;42.632;23.408;2022-08-19T10:32:04;94673.91;;;33.73;29.98
19761;BME280;10039;42.632;23.408;2022-08-19T10:38:02;94640.94;;;33.43;29.99
19761;BME280;10039;42.632;23.408;2022-08-19T10:43:49;94680.47;;;33.60;31.28
19761;BME280;10039;42.632;23.408;2022-08-19T10:46:39;94652.34;;;33.47;31.55
19761;BME280;10039;42.632;23.408;2022-08-19T10:49:10;94648.13;;;33.46;30.74
19761;BME280;10039;42.632;23.408;2022-08-19T10:51:53;94647.28;;;33.36;31.18
19761;BME280;10039;42.632;23.408;2022-08-19T10:57:59;94630.56;;;33.02;30.15
19761;BME280;10039;42.632;23.408;2022-08-19T11:00:50;94647.31;;;33.12;30.70
19761;BME280;10039;42.632;23.408;2022-08-19T11:03:38;94668.47;;;33.41;31.27
19761;BME280;10039;42.632;23.408;2022-08-19T11:06:13;94629.94;;;33.11;30.68
19761;BME280;10039;42.632;23.408;2022-08-19T11:09:19;94621.94;;;32.98;31.16
19761;BME280;10039;42.632;23.408;2022-08-19T11:12:16;94664.53;;;33.27;30.55
19761;BME280;10039;42.632;23.408;2022-08-19T11:15:01;94671.59;;;33.21;30.90
19761;BME280;10039;42.632;23.408;2022-08-19T11:17:55;94663.94;;;33.04;31.43
19761;BME280;10039;42.632;23.408;2022-08-19T11:20:45;94625.44;;;32.74;30.97
19761;BME280;10039;42.632;23.408;2022-08-19T11:26:52;94663.22;;;33.04;31.44
19761;BME280;10039;42.632;23.408;2022-08-19T11:32:26;94612.41;;;32.67;31.67
19761;BME280;10039;42.632;23.408;2022-08-19T11:35:14;94612.25;;;32.58;31.17
19761;BME280;10039;42.632;23.408;2022-08-19T11:37:49;94602.44;;;32.72;31.13
19761;BME280;10039;42.632;23.408;2022-08-19T11:40:25;94620.63;;;32.99;31.54
19761;BME280;10039;42.632;23.408;2022-08-19T11:43:01;94638.03;;;33.17;31.03
19761;BME280;10039;42.632;23.408;2022-08-19T11:45:38;94647.31;;;33.12;30.94
19761;BME280;10039;42.632;23.408;2022-08-19T11:48:24;94650.03;;;33.19;30.95
19761;BME280;10039;42.632;23.408;2022-08-19T11:51:32;94595.72;;;32.99;30.70
19761;BME280;10039;42.632;23.408;2022-08-19T11:54:21;94605.13;;;33.04;31.16
19761;BME280;10039;42.632;23.408;2022-08-19T11:56:53;94598.34;;;32.97;31.45
19761;BME280;10039;42.632;23.408;2022-08-19T11:59:33;94590.53;;;33.03;31.36
19761;BME280;10039;42.632;23.408;2022-08-19T12:02:01;94591.66;;;33.00;31.84
19761;BME280;10039;42.632;23.408;2022-08-19T12:04:42;94583.06;;;33.13;31.43
19761;BME280;10039;42.632;23.408;2022-08-19T12:07:14;94609.09;;;33.10;31.20
19761;BME280;10039;42.632;23.408;2022-08-19T12:09:53;94573.75;;;33.01;31.32
19761;BME280;10039;42.632;23.408;2022-08-19T12:12:22;94577.78;;;33.08;30.79
19761;BME280;10039;42.632;23.408;2022-08-19T12:15:01;94569.22;;;33.13;31.23
19761;BME280;10039;42.632;23.408;2022-08-19T12:17:27;94593.88;;;33.26;31.15
19761;BME280;10039;42.632;23.408;2022-08-19T12:19:56;94610.16;;;33.39;30.89
19761;BME280;10039;42.632;23.408;2022-08-19T12:22:30;94570.31;;;33.18;30.74
19761;BME280;10039;42.632;23.408;2022-08-19T12:25:04;94566.81;;;33.17;31.53
19761;BME280;10039;42.632;23.408;2022-08-19T12:27:32;94536.13;;;33.23;30.75
19761;BME280;10039;42.632;23.408;2022-08-19T12:30:08;94546.66;;;33.24;31.54
19761;BME280;10039;42.632;23.408;2022-08-19T12:32:43;94542.81;;;33.20;31.51
19761;BME280;10039;42.632;23.408;2022-08-19T12:35:24;94590.13;;;33.48;31.56
19761;BME280;10039;42.632;23.408;2022-08-19T12:38:31;94578.72;;;33.44;30.92
19761;BME280;10039;42.632;23.408;2022-08-19T12:41:02;94527.81;;;33.06;31.09
19761;BME280;10039;42.632;23.408;2022-08-19T12:43:39;94560.50;;;33.24;30.63
19761;BME280;10039;42.632;23.408;2022-08-19T12:46:12;94516.72;;;33.06;30.62
19761;BME280;10039;42.632;23.408;2022-08-19T12:48:49;94528.69;;;33.08;31.00
19761;BME280;10039;42.632;23.408;2022-08-19T12:51:20;94519.25;;;33.11;30.99
19761;BME280;10039;42.632;23.408;2022-08-19T12:53:53;94546.31;;;33.37;31.14
19761;BME280;10039;42.632;23.408;2022-08-19T12:56:35;94577.91;;;33.51;30.49
19761;BME280;10039;42.632;23.408;2022-08-19T12:59:17;94550.31;;;33.43;31.02
19761;BME280;10039;42.632;23.408;2022-08-19T13:01:51;94524.00;;;33.18;31.24
19761;BME280;10039;42.632;23.408;2022-08-19T13:04:34;94524.50;;;33.24;31.38
19761;BME280;10039;42.632;23.408;2022-08-19T13:07:07;94522.06;;;33.28;30.99
19761;BME280;10039;42.632;23.408;2022-08-19T13:09:43;94520.00;;;33.29;30.25
19761;BME280;10039;42.632;23.408;2022-08-19T13:12:16;94559.47;;;33.63;31.47
19761;BME280;10039;42.632;23.408;2022-08-19T13:14:55;94520.09;;;33.38;31.78
19761;BME280;10039;42.632;23.408;2022-08-19T13:17:33;94513.19;;;33.30;30.82
19761;BME280;10039;42.632;23.408;2022-08-19T13:20:09;94526.59;;;33.50;31.21
19761;BME280;10039;42.632;23.408;2022-08-19T13:22:46;94539.13;;;33.68;31.78
19761;BME280;10039;42.632;23.408;2022-08-19T13:25:18;94513.56;;;33.43;30.94
19761;BME280;10039;42.632;23.408;2022-08-19T13:28:02;94501.84;;;33.52;31.50
19761;BME280;10039;42.632;23.408;2022-08-19T13:30:46;94512.59;;;33.48;31.22
19761;BME280;10039;42.632;23.408;2022-08-19T13:33:41;94549.25;;;33.73;30.85
19761;BME280;10039;42.632;23.408;2022-08-19T13:36:22;94546.78;;;33.77;31.45
19761;BME280;10039;42.632;23.408;2022-08-19T13:39:06;94514.22;;;33.68;31.59
19761;BME280;10039;42.632;23.408;2022-08-19T13:41:58;94511.81;;;33.81;31.13
19761;BME280;10039;42.632;23.408;2022-08-19T13:44:40;94514.19;;;33.85;31.93
19761;BME280;10039;42.632;23.408;2022-08-19T13:47:35;94508.16;;;33.79;31.45
19761;BME280;10039;42.632;23.408;2022-08-19T13:50:30;94515.28;;;33.99;31.64
19761;BME280;10039;42.632;23.408;2022-08-19T13:53:30;94506.34;;;33.91;31.99
19761;BME280;10039;42.632;23.408;2022-08-19T13:56:28;94532.06;;;34.18;30.13
19761;BME280;10039;42.632;23.408;2022-08-19T13:59:26;94478.09;;;34.02;30.73
19761;BME280;10039;42.632;23.408;2022-08-19T14:02:33;94487.03;;;34.10;31.48
19761;BME280;10039;42.632;23.408;2022-08-19T14:05:15;94509.47;;;34.31;29.99
19761;BME280;10039;42.632;23.408;2022-08-19T14:07:57;94508.97;;;34.51;29.77
19761;BME280;10039;42.632;23.408;2022-08-19T14:10:26;94498.16;;;34.46;30.23
19761;BME280;10039;42.632;23.408;2022-08-19T14:12:59;94501.81;;;34.57;30.07
19761;BME280;10039;42.632;23.408;2022-08-19T14:15:26;94494.75;;;34.64;30.53
19761;BME280;10039;42.632;23.408;2022-08-19T14:18:08;94501.00;;;34.64;30.24
19761;BME280;10039;42.632;23.408;2022-08-19T14:20:50;94474.84;;;34.58;31.65
19761;BME280;10039;42.632;23.408;2022-08-19T14:23:32;94483.00;;;34.56;31.09
19761;BME280;10039;42.632;23.408;2022-08-19T14:26:27;94465.53;;;34.63;30.78
19761;BME280;10039;42.632;23.408;2022-08-19T14:37:39;94459.00;;;34.77;30.00
19761;BME280;10039;42.632;23.408;2022-08-19T14:40:27;94453.13;;;34.73;30.26
19761;BME280;10039;42.632;23.408;2022-08-19T14:43:30;94501.22;;;34.95;29.64
19761;BME280;10039;42.632;23.408;2022-08-19T14:46:22;94457.53;;;34.76;30.62
19761;BME280;10039;42.632;23.408;2022-08-19T14:49:05;94449.81;;;34.94;30.32
19761;BME280;10039;42.632;23.408;2022-08-19T14:55:18;94472.03;;;35.13;30.12
19761;BME280;10039;42.632;23.408;2022-08-19T14:58:21;94446.59;;;34.88;29.26
19761;BME280;10039;42.632;23.408;2022-08-19T15:01:47;94484.47;;;35.21;29.14
19761;BME280;10039;42.632;23.408;2022-08-19T15:04:37;94489.59;;;35.25;29.49
19761;BME280;10039;42.632;23.408;2022-08-19T15:11:12;94460.38;;;35.14;29.47
19761;BME280;10039;42.632;23.408;2022-08-19T15:20:52;94488.28;;;35.26;29.42
19761;BME280;10039;42.632;23.408;2022-08-19T15:30:24;94440.72;;;34.65;29.47
19761;BME280;10039;42.632;23.408;2022-08-19T15:39:45;94472.16;;;34.86;29.72
19761;BME280;10039;42.632;23.408;2022-08-19T15:49:46;94435.59;;;34.26;30.39
19761;BME280;10039;42.632;23.408;2022-08-19T15:52:59;94482.75;;;34.26;30.58
19761;BME280;10039;42.632;23.408;2022-08-19T15:55:42;94474.16;;;34.22;30.36
19761;BME280;10039;42.632;23.408;2022-08-19T16:01:37;94482.56;;;34.14;30.04
19761;BME280;10039;42.632;23.408;2022-08-19T16:04:54;94469.22;;;33.77;30.72
19761;BME280;10039;42.632;23.408;2022-08-19T16:10:53;94433.38;;;33.36;31.38
19761;BME280;10039;42.632;23.408;2022-08-19T16:13:34;94463.72;;;33.60;31.50
19761;BME280;10039;42.632;23.408;2022-08-19T16:16:45;94455.97;;;33.58;31.20
19761;BME280;10039;42.632;23.408;2022-08-19T16:23:25;94444.13;;;33.32;32.04
19761;BME280;10039;42.632;23.408;2022-08-19T16:26:49;94459.50;;;33.42;31.71
19761;BME280;10039;42.632;23.408;2022-08-19T16:29:23;94455.63;;;33.28;31.89
19761;BME280;10039;42.632;23.408;2022-08-19T16:31:50;94476.84;;;33.26;32.26
19761;BME280;10039;42.632;23.408;2022-08-19T16:34:31;94439.63;;;33.02;32.55
19761;BME280;10039;42.632;23.408;2022-08-19T16:37:06;94482.50;;;33.18;32.37
19761;BME280;10039;42.632;23.408;2022-08-19T16:39:39;94491.25;;;33.07;32.36
19761;BME280;10039;42.632;23.408;2022-08-19T16:45:05;94444.78;;;32.72;32.43
19761;BME280;10039;42.632;23.408;2022-08-19T16:47:34;94490.75;;;33.01;33.00
19761;BME280;10039;42.632;23.408;2022-08-19T16:50:00;94453.06;;;32.72;33.19
19761;BME280;10039;42.632;23.408;2022-08-19T16:52:26;94488.81;;;32.94;33.54
19761;BME280;10039;42.632;23.408;2022-08-19T16:54:56;94465.53;;;32.80;33.27
19761;BME280;10039;42.632;23.408;2022-08-19T16:57:22;94468.75;;;32.69;34.10
19761;BME280;10039;42.632;23.408;2022-08-19T16:59:48;94441.13;;;32.45;34.19
19761;BME280;10039;42.632;23.408;2022-08-19T17:02:18;94455.06;;;32.54;33.54
19761;BME280;10039;42.632;23.408;2022-08-19T17:04:57;94449.63;;;32.39;34.57
19761;BME280;10039;42.632;23.408;2022-08-19T17:07:47;94461.56;;;32.25;34.28
19761;BME280;10039;42.632;23.408;2022-08-19T17:10:48;94459.28;;;32.07;35.33
19761;BME280;10039;42.632;23.408;2022-08-19T17:20:39;94515.22;;;31.83;36.65
19761;BME280;10039;42.632;23.408;2022-08-19T17:23:23;94526.91;;;31.66;37.24
19761;BME280;10039;42.632;23.408;2022-08-19T17:26:37;94485.09;;;31.23;37.71
19761;BME280;10039;42.632;23.408;2022-08-19T17:29:50;94534.38;;;31.34;38.30