sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10443;DHT22;5269;51.146;16.986;2023-06-24T00:01:49;18.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:04:22;18.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:06:54;18.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:09:28;18.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:11:59;18.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:14:26;18.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:16:54;18.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:19:27;18.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:21:57;18.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:24:24;18.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:27:06;18.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:29:33;18.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:32:07;18.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:34:37;18.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:44:28;18.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:47:09;18.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:49:38;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:52:08;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:54:38;18.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:57:08;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T00:59:43;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:02:30;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:04:57;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:10:30;18.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:13:17;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:15:49;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:18:51;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:21:38;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:24:26;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:27:19;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:30:09;17.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:32:48;17.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:35:29;17.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:38:00;17.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:40:34;17.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:43:09;17.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:45:37;16.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:48:18;16.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:50:50;16.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:53:24;16.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:56:07;16.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T01:58:38;16.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:01:08;16.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:03:40;16.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:06:19;16.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:09:07;16.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:11:38;16.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:14:28;16.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:16:58;16.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:19:31;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:21:59;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:24:28;16.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:26:58;16.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:29:27;16.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:32:00;15.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:34:40;15.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:37:09;15.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:39:38;15.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:42:09;15.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:44:37;15.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:47:07;15.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:49:37;15.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:52:08;15.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:54:39;15.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:57:12;15.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T02:59:49;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:02:18;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:04:50;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:07:29;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:10:01;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:12:38;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:15:08;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:17:35;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:23:29;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:25:56;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:31:46;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:37:41;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:40:11;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:46:00;15.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:51:50;15.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T03:57:52;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:00:21;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:06:19;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:12:12;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:14:52;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:17:29;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:19:58;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:22:28;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:24:58;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:27:31;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:29:59;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:32:28;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:35:01;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:37:38;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:40:09;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:42:38;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:45:12;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:47:41;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:50:16;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:52:43;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:55:18;15.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T04:57:50;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:00:19;15.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:02:48;15.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:05:15;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:07:46;15.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:10:15;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:12:43;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:15:17;15.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:17:47;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:20:19;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:22:47;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:25:16;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:27:47;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:30:20;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:32:49;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:35:18;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:37:47;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:40:20;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:43:00;15.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:45:28;15.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:48:02;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:50:29;15.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:53:07;15.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:55:35;15.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T05:58:09;15.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T06:00:38;15.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T06:03:18;15.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T06:05:47;15.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T06:21:51;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T06:50:35;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T06:56:28;16.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T06:59:01;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:01:28;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:04:00;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:06:29;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:09:00;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:11:31;16.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:17:08;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:19:44;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:22:33;16.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:25:02;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:27:31;16.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:30:12;16.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:32:39;16.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:35:08;16.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:37:38;16.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:40:06;16.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:42:37;16.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:45:05;16.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:50:24;16.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:52:57;16.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:55:24;16.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T07:57:51;16.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:00:21;16.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:02:51;16.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:05:19;17.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:07:50;17.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:10:18;17.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:12:45;17.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:15:12;17.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:17:50;17.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:20:21;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:22:48;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:25:19;18.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:27:46;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:30:15;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:32:48;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:35:16;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:37:44;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:40:12;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:42:40;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:45:08;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:47:37;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:50:11;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:52:48;18.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:55:17;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T08:57:49;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:00:17;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:02:44;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:05:11;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:07:38;17.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:10:05;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:12:33;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:15:03;17.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:17:30;18.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:20:03;18.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:22:30;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:25:01;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:27:31;18.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:29:58;18.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:32:29;18.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:34:58;18.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:37:27;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:39:56;18.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:42:32;18.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:45:18;18.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:47:50;18.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:50:19;18.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:52:46;19.00;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:55:15;19.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T09:57:45;19.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:00:14;19.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:02:43;19.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:05:12;19.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:07:41;19.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:10:09;19.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:12:36;19.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:15:04;19.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:17:32;19.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:20:03;19.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:22:32;19.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:25:00;19.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:27:27;19.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:30:02;19.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:32:40;19.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:35:11;19.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:37:54;19.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:40:34;19.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:43:28;19.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:46:22;19.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:48:57;19.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:51:29;19.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:56:51;20.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T10:59:39;20.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:02:08;20.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:04:42;20.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:07:11;20.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:09:39;20.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:12:11;20.70;21.70
10443;DHT22;5269;51.146;16.986;2023-06-24T11:14:40;20.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:17:07;20.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:19:36;20.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:22:05;20.80;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:24:40;20.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:27:23;20.90;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:29:58;21.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:32:46;21.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:35:19;21.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:38:00;21.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:40:31;21.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:43:01;21.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:45:31;21.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:48:03;22.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:50:41;22.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:53:19;22.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T11:56:01;22.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T11:58:34;22.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:01:03;22.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:03:30;22.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:05:59;22.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:08:32;22.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:11:12;22.20;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:13:43;22.50;63.20
10443;DHT22;5269;51.146;16.986;2023-06-24T12:16:13;22.40;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:18:40;22.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:21:09;22.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:23:39;22.50;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:26:12;22.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:29:01;22.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:31:28;22.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:34:01;22.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:36:30;22.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:38:57;22.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:41:24;23.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:44:03;23.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T12:46:31;23.40;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:49:00;23.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:51:27;23.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:53:58;23.60;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T12:56:25;23.90;33.50
10443;DHT22;5269;51.146;16.986;2023-06-24T12:58:55;23.70;4.40
10443;DHT22;5269;51.146;16.986;2023-06-24T13:01:34;23.90;48.60
10443;DHT22;5269;51.146;16.986;2023-06-24T13:04:07;24.10;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T13:06:35;23.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:09:10;24.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:11:39;24.30;4.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:14:12;24.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:16:40;24.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:19:09;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:21:41;25.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:24:10;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:26:38;25.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:29:17;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:32:01;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:34:30;24.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:36:59;24.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:39:32;24.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:42:01;24.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:44:32;24.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:47:09;24.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:49:45;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:52:20;24.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:54:50;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:57:17;24.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T13:59:44;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:02:20;25.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:04:49;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:07:22;25.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:09:59;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:12:32;25.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:15:00;25.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:17:40;25.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:20:11;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:22:40;25.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:25:09;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:27:50;25.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:30:19;26.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:32:52;25.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:35:24;25.40;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:37:52;25.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:40:21;25.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:42:49;25.40;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:45:18;26.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:47:51;26.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:50:20;26.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:52:50;25.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:55:17;25.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T14:57:47;25.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:00:16;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:02:51;25.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:05:21;26.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:07:51;26.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:10:20;26.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:12:50;25.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:15:19;26.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:17:46;26.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:25:32;26.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:28:07;26.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:36:13;25.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:41:50;24.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:44:24;24.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:47:05;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:49:51;24.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:55:23;26.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T15:58:00;26.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:00:40;25.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:03:13;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:17:21;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:19:50;26.40;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:22:17;27.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:24:52;27.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:27:31;27.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:30:14;26.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:33:03;26.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:35:44;25.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:38:22;25.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:40:49;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:43:22;25.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:45:51;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:48:22;25.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:50:51;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:53:20;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:55:51;24.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T16:58:24;24.70;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:01:02;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:03:30;25.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:06:11;25.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:08:43;24.90;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:11:21;24.60;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:13:50;24.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:16:19;24.00;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:18:50;24.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:21:23;23.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:23:50;23.60;7.80
10443;DHT22;5269;51.146;16.986;2023-06-24T17:26:23;23.50;86.30
10443;DHT22;5269;51.146;16.986;2023-06-24T17:29:00;23.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T17:31:30;23.30;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T17:34:01;23.70;99.90
10443;DHT22;5269;51.146;16.986;2023-06-24T17:36:31;24.30;16.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:39:00;25.10;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:41:33;25.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:44:03;25.30;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:46:32;25.40;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:49:03;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:51:32;25.50;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:54:00;25.40;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:56:30;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T17:59:11;25.20;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T18:01:52;24.80;1.00
10443;DHT22;5269;51.146;16.986;2023-06-24T18:04:20;24.60;1.00