sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28632;DHT22;15818;45.534;5.292;2022-07-06T00:01:39;18.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:04:05;18.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:06:31;18.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:08:58;18.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:11:24;18.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:13:50;18.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:16:17;18.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:18:43;18.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:21:09;18.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:23:34;18.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:26:00;18.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:28:26;17.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:30:53;17.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:33:19;17.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:35:45;17.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:38:11;17.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:40:36;17.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:43:02;17.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:45:28;17.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:47:54;17.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:50:21;17.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:53:01;17.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:55:29;17.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T00:57:55;17.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:00:24;17.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:02:50;17.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:05:17;17.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:07:44;17.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:10:11;17.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:12:39;17.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:15:10;17.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:17:39;17.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:22:33;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:24:59;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:27:24;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:29:50;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:32:15;17.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:34:41;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:37:07;17.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:39:32;17.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:41:58;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:44:24;17.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:46:49;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:49:15;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:51:41;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:54:06;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:56:32;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T01:58:58;17.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:01:23;17.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:03:49;17.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:06:15;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:08:42;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:11:09;17.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:13:36;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:16:02;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:18:28;16.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:20:54;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:23:20;16.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:25:46;16.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:28:12;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:30:37;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:33:03;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:35:29;16.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:37:54;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:40:20;16.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:42:46;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:45:12;16.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:47:37;16.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:50:03;16.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:52:29;16.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:54:55;16.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:57:21;16.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T02:59:46;16.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:02:18;16.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:04:44;16.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:07:09;16.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:09:35;16.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:12:01;16.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:14:27;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:16:53;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:19:19;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:21:46;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:24:12;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:26:37;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:29:03;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:31:28;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:33:54;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:36:20;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:38:46;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:41:12;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:43:37;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:46:03;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:48:29;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:50:55;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:53:21;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:55:47;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T03:58:33;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:00:59;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:03:25;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:05:51;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:08:16;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:10:42;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:13:08;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:15:33;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:17:59;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:20:25;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:22:51;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:25:17;15.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:27:43;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:30:09;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:32:35;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:35:03;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:37:29;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:39:55;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:42:21;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:44:47;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:47:13;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:49:39;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:52:05;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:54:31;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:56:57;16.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T04:59:23;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:01:48;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:04:14;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:06:42;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:09:08;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:11:33;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:13:59;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:16:24;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:18:50;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:21:16;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:23:42;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:26:07;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:28:33;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:30:59;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:33:27;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:35:53;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:38:18;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:40:44;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:43:10;16.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:45:36;17.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:48:01;17.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:50:45;17.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:53:11;17.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:55:37;18.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T05:58:02;18.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:00:28;18.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:02:54;18.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:05:20;18.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:07:46;18.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:10:14;18.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:12:41;18.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:15:08;18.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:17:35;18.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:20:02;18.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:22:28;18.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:24:53;18.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:27:19;18.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:29:45;18.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:32:11;18.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:34:37;18.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:37:03;18.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:39:29;18.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:41:55;18.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:44:21;18.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:46:49;19.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:49:15;19.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:51:41;19.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:54:07;18.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:56:32;19.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T06:58:58;19.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:01:24;19.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:03:51;19.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:06:17;19.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:08:43;19.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:11:09;19.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:13:34;19.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:16:00;19.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:18:25;19.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:20:51;19.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:23:17;19.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:25:42;19.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:28:08;19.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:30:34;19.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:33:00;19.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:35:27;19.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:37:52;19.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:40:18;19.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:42:44;20.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:45:11;20.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:47:38;20.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:50:04;20.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:52:30;20.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:54:56;20.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:57:22;20.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T07:59:48;20.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:02:14;20.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:04:39;20.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:07:05;20.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:09:31;20.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:11:57;20.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:14:24;20.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:16:50;20.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:19:16;20.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:21:42;21.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:24:08;21.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:26:34;21.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:29:00;21.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:31:26;21.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:33:55;21.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:36:22;21.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:38:49;21.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:41:15;21.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:43:41;21.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:46:08;21.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:48:38;21.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:51:06;21.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:53:32;21.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:55:58;21.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T08:58:25;21.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:00:55;21.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:03:21;21.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:05:47;22.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:08:13;22.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:10:39;22.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:13:08;22.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:15:35;22.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:18:02;22.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:20:29;22.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:23:05;23.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:25:32;22.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:27:59;23.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:30:26;23.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:32:54;23.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:35:35;23.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:38:06;23.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:40:40;23.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:43:22;23.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:45:53;24.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:48:25;24.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:51:01;24.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:53:35;24.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:56:01;24.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T09:58:27;24.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:00:53;24.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:03:19;24.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:05:47;25.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:08:15;25.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:10:42;25.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:13:09;25.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:15:38;25.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:18:09;25.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:20:37;25.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:23:05;25.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:25:33;25.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:27:59;25.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:30:27;26.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:32:55;26.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:35:22;27.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:40:38;26.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:43:23;26.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:45:49;26.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:48:18;26.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:50:53;27.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:53:23;27.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:55:56;27.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T10:58:48;27.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:01:17;27.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:06:25;27.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:08:58;28.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:14:14;28.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:17:01;29.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:19:28;29.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:21:56;29.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:24:30;29.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:26:58;28.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:29:26;28.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:31:57;28.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:34:26;27.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:37:04;28.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:39:32;27.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:41:59;28.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:44:26;28.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:46:52;28.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:49:20;29.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:51:46;29.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:54:18;29.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:56:55;29.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T11:59:32;29.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:02:03;29.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:04:39;29.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:07:05;28.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:09:34;28.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:12:01;29.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:14:29;29.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:16:55;29.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:19:23;29.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:21:50;29.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:24:21;28.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:26:49;28.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:29:15;28.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:31:52;28.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:36:52;28.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:39:21;28.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:42:07;28.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:44:35;28.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:47:09;28.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:49:36;28.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:52:11;28.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:54:43;29.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T12:57:20;28.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:02:24;28.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:05:08;27.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:07:36;27.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:10:07;28.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:12:34;27.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:15:00;27.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:17:25;28.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:19:51;28.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:22:17;28.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:24:43;28.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:27:09;27.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:29:35;27.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:32:02;27.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:34:28;27.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:36:54;27.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:39:20;27.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:41:45;28.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:44:12;27.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:46:38;27.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:49:05;27.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:51:31;27.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:53:58;27.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:56:25;27.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T13:58:50;27.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:01:16;26.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:03:42;26.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:06:09;27.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:08:36;26.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:11:03;26.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:13:29;26.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:15:55;26.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:18:21;27.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:20:49;27.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:23:15;27.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:25:42;27.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:28:08;27.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:30:35;27.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:33:05;27.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:35:39;26.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:38:06;26.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:40:33;26.40;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:42:59;26.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:45:25;26.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:47:51;26.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:50:17;26.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:52:43;26.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:55:09;26.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T14:57:35;26.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:00:01;25.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:02:27;26.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:04:53;26.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:07:19;26.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:09:45;26.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:12:12;26.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:14:37;26.10;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:17:03;25.80;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:19:29;25.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:21:55;25.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:24:21;25.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:26:47;25.60;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:29:13;25.70;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:31:39;25.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:34:04;25.90;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:36:30;26.00;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:38:56;25.50;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:41:22;25.30;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:43:48;25.20;99.90
28632;DHT22;15818;45.534;5.292;2022-07-06T15:46:13;25.10;99.90