sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-03-22T00:03:48;1022.3;;;9.5;58.4
57374;BME280;43964;53.890;25.340;2023-03-22T00:09:28;1022.3;;;9.4;58.5
57374;BME280;43964;53.890;25.340;2023-03-22T00:13:52;1022.3;;;9.4;58.3
57374;BME280;43964;53.890;25.340;2023-03-22T00:19:28;1022.2;;;9.4;58.4
57374;BME280;43964;53.890;25.340;2023-03-22T00:24:20;1022.2;;;9.3;58.4
57374;BME280;43964;53.890;25.340;2023-03-22T00:29:04;1022.2;;;9.3;58.4
57374;BME280;43964;53.890;25.340;2023-03-22T00:34:29;1022.2;;;9.4;58.3
57374;BME280;43964;53.890;25.340;2023-03-22T00:39:06;1022.2;;;9.3;58.2
57374;BME280;43964;53.890;25.340;2023-03-22T00:44:28;1022.3;;;9.3;58.3
57374;BME280;43964;53.890;25.340;2023-03-22T00:49:20;1022.3;;;9.3;58.3
57374;BME280;43964;53.890;25.340;2023-03-22T00:53:42;1022.3;;;9.3;58.3
57374;BME280;43964;53.890;25.340;2023-03-22T00:59:28;1022.3;;;9.2;58.2
57374;BME280;43964;53.890;25.340;2023-03-22T01:04:08;1022.2;;;9.1;58.5
57374;BME280;43964;53.890;25.340;2023-03-22T01:09:28;1022.2;;;9.1;58.5
57374;BME280;43964;53.890;25.340;2023-03-22T01:14:20;1022.1;;;9.1;58.5
57374;BME280;43964;53.890;25.340;2023-03-22T01:18:52;1022.1;;;9.1;58.5
57374;BME280;43964;53.890;25.340;2023-03-22T01:24:20;1022.1;;;9.1;58.5
57374;BME280;43964;53.890;25.340;2023-03-22T01:28:42;1022.2;;;9.2;58.4
57374;BME280;43964;53.890;25.340;2023-03-22T01:34:10;1022.2;;;9.1;58.5
57374;BME280;43964;53.890;25.340;2023-03-22T01:39:12;1022.2;;;9;58.7
57374;BME280;43964;53.890;25.340;2023-03-22T01:44:08;1022.2;;;9;58.8
57374;BME280;43964;53.890;25.340;2023-03-22T01:49:28;1022.1;;;9;58.7
57374;BME280;43964;53.890;25.340;2023-03-22T01:53:58;1022.1;;;9;58.8
57374;BME280;43964;53.890;25.340;2023-03-22T01:59:10;1022.2;;;9;58.8
57374;BME280;43964;53.890;25.340;2023-03-22T02:04:29;1022.2;;;9;58.8
57374;BME280;43964;53.890;25.340;2023-03-22T02:08:52;1022.1;;;9;58.9
57374;BME280;43964;53.890;25.340;2023-03-22T02:14:34;1022.1;;;8.9;59.1
57374;BME280;43964;53.890;25.340;2023-03-22T02:19:15;1022.1;;;9;59.1
57374;BME280;43964;53.890;25.340;2023-03-22T02:25:19;1022.1;;;9;59
57374;BME280;43964;53.890;25.340;2023-03-22T02:29:29;1022.1;;;9;59
57374;BME280;43964;53.890;25.340;2023-03-22T02:34:39;1022.1;;;9;59.1
57374;BME280;43964;53.890;25.340;2023-03-22T02:39:31;1022.1;;;9;59.1
57374;BME280;43964;53.890;25.340;2023-03-22T02:43:44;1022.1;;;8.9;59.1
57374;BME280;43964;53.890;25.340;2023-03-22T02:49:14;1022.1;;;8.9;59.3
57374;BME280;43964;53.890;25.340;2023-03-22T02:54:32;1022.1;;;8.8;59.3
57374;BME280;43964;53.890;25.340;2023-03-22T02:58:42;1022.1;;;8.8;59.4
57374;BME280;43964;53.890;25.340;2023-03-22T03:04:13;1022.1;;;8.9;59.3
57374;BME280;43964;53.890;25.340;2023-03-22T03:09:08;1022.1;;;8.8;59.3
57374;BME280;43964;53.890;25.340;2023-03-22T03:14:18;1022.1;;;8.8;59.5
57374;BME280;43964;53.890;25.340;2023-03-22T03:19:13;1022.1;;;8.8;59.6
57374;BME280;43964;53.890;25.340;2023-03-22T03:24:00;1022.1;;;8.8;59.7
57374;BME280;43964;53.890;25.340;2023-03-22T03:29:04;1022.1;;;8.8;59.8
57374;BME280;43964;53.890;25.340;2023-03-22T03:33:43;1022.1;;;8.8;59.8
57374;BME280;43964;53.890;25.340;2023-03-22T03:39:11;1022.1;;;8.8;59.7
57374;BME280;43964;53.890;25.340;2023-03-22T03:44:28;1022;;;8.7;59.6
57374;BME280;43964;53.890;25.340;2023-03-22T03:48:58;1022;;;8.7;59.7
57374;BME280;43964;53.890;25.340;2023-03-22T03:54:28;1022.1;;;8.6;59.6
57374;BME280;43964;53.890;25.340;2023-03-22T03:58:42;1022.1;;;8.6;59.8
57374;BME280;43964;53.890;25.340;2023-03-22T04:04:28;1022.1;;;8.6;59.8
57374;BME280;43964;53.890;25.340;2023-03-22T04:09:20;1022.1;;;8.6;59.8
57374;BME280;43964;53.890;25.340;2023-03-22T04:13:42;1022.1;;;8.6;59.9
57374;BME280;43964;53.890;25.340;2023-03-22T04:19:28;1022.1;;;8.6;60
57374;BME280;43964;53.890;25.340;2023-03-22T04:24:18;1022.1;;;8.6;60.1
57374;BME280;43964;53.890;25.340;2023-03-22T04:29:04;1022.1;;;8.5;60
57374;BME280;43964;53.890;25.340;2023-03-22T04:34:28;1022.1;;;8.4;60
57374;BME280;43964;53.890;25.340;2023-03-22T04:38:58;1022.2;;;8.3;60.3
57374;BME280;43964;53.890;25.340;2023-03-22T04:44:26;1022.2;;;8.3;60.3
57374;BME280;43964;53.890;25.340;2023-03-22T04:48:42;1022.2;;;8.4;60.2
57374;BME280;43964;53.890;25.340;2023-03-22T04:54:08;1022.2;;;8.3;60.1
57374;BME280;43964;53.890;25.340;2023-03-22T04:59:18;1022.2;;;8.3;60
57374;BME280;43964;53.890;25.340;2023-03-22T05:03:58;1022.2;;;8.2;60
57374;BME280;43964;53.890;25.340;2023-03-22T05:09:26;1022.3;;;8.2;60.4
57374;BME280;43964;53.890;25.340;2023-03-22T05:13:52;1022.3;;;8.3;60.5
57374;BME280;43964;53.890;25.340;2023-03-22T05:19:10;1022.3;;;8.5;60.3
57374;BME280;43964;53.890;25.340;2023-03-22T05:24:26;1022.3;;;8.7;60.1
57374;BME280;43964;53.890;25.340;2023-03-22T05:28:42;1022.3;;;8.9;59.8
57374;BME280;43964;53.890;25.340;2023-03-22T05:34:26;1022.3;;;9.1;59.6
57374;BME280;43964;53.890;25.340;2023-03-22T05:39:00;1022.2;;;9.4;59.5
57374;BME280;43964;53.890;25.340;2023-03-22T05:44:08;1022.2;;;9.8;59.2
57374;BME280;43964;53.890;25.340;2023-03-22T05:48:58;1022.2;;;10.3;58.7
57374;BME280;43964;53.890;25.340;2023-03-22T05:53:58;1022.2;;;11;58.3
57374;BME280;43964;53.890;25.340;2023-03-22T05:59:12;1022.3;;;11.4;57.9
57374;BME280;43964;53.890;25.340;2023-03-22T06:03:42;1022.3;;;11.9;57.3
57374;BME280;43964;53.890;25.340;2023-03-22T06:09:08;1022.2;;;12.3;56.6
57374;BME280;43964;53.890;25.340;2023-03-22T06:13:58;1022.1;;;12.7;55.9
57374;BME280;43964;53.890;25.340;2023-03-22T06:18:42;1022.2;;;13;55.1
57374;BME280;43964;53.890;25.340;2023-03-22T06:24:28;1022.2;;;13.3;53.9
57374;BME280;43964;53.890;25.340;2023-03-22T06:28:42;1022.2;;;13.4;52.4
57374;BME280;43964;53.890;25.340;2023-03-22T06:34:06;1022.3;;;13.3;51.9
57374;BME280;43964;53.890;25.340;2023-03-22T06:38:58;1022.3;;;13.3;51.4
57374;BME280;43964;53.890;25.340;2023-03-22T06:43:58;1022.3;;;13.3;50.7
57374;BME280;43964;53.890;25.340;2023-03-22T06:49:24;1022.3;;;13.4;50.8
57374;BME280;43964;53.890;25.340;2023-03-22T06:53:42;1022.4;;;13.2;50.9
57374;BME280;43964;53.890;25.340;2023-03-22T06:59:26;1022.5;;;13.2;50.5
57374;BME280;43964;53.890;25.340;2023-03-22T07:03:52;1022.5;;;13.5;50.1
57374;BME280;43964;53.890;25.340;2023-03-22T07:08:42;1022.4;;;13.6;49.5
57374;BME280;43964;53.890;25.340;2023-03-22T07:14:24;1022.4;;;13.6;48.3
57374;BME280;43964;53.890;25.340;2023-03-22T07:18:52;1022.4;;;13.4;47.7
57374;BME280;43964;53.890;25.340;2023-03-22T07:24:02;1022.4;;;13.6;47.5
57374;BME280;43964;53.890;25.340;2023-03-22T07:28:50;1022.4;;;13.8;47
57374;BME280;43964;53.890;25.340;2023-03-22T07:33:58;1022.4;;;14;47.2
57374;BME280;43964;53.890;25.340;2023-03-22T07:39:26;1022.3;;;14.3;47.1
57374;BME280;43964;53.890;25.340;2023-03-22T07:44:20;1022.3;;;14.3;46.9
57374;BME280;43964;53.890;25.340;2023-03-22T07:49:10;1022.2;;;14.3;46.4
57374;BME280;43964;53.890;25.340;2023-03-22T07:53:58;1022.2;;;14.5;46.2
57374;BME280;43964;53.890;25.340;2023-03-22T07:58:42;1022.2;;;14.6;45.9
57374;BME280;43964;53.890;25.340;2023-03-22T08:04:10;1022.2;;;14.5;45.8
57374;BME280;43964;53.890;25.340;2023-03-22T08:09:06;1022.2;;;14.5;46
57374;BME280;43964;53.890;25.340;2023-03-22T08:14:06;1022.2;;;14.6;46
57374;BME280;43964;53.890;25.340;2023-03-22T08:18:58;1022.1;;;14.5;45.4
57374;BME280;43964;53.890;25.340;2023-03-22T08:23:46;1022.1;;;14.7;45.7
57374;BME280;43964;53.890;25.340;2023-03-22T08:29:22;1022.1;;;14.9;45.6
57374;BME280;43964;53.890;25.340;2023-03-22T08:33:54;1022;;;14.9;45.3
57374;BME280;43964;53.890;25.340;2023-03-22T08:39:22;1022;;;14.8;45
57374;BME280;43964;53.890;25.340;2023-03-22T08:44:08;1022;;;14.7;44.7
57374;BME280;43964;53.890;25.340;2023-03-22T08:48:48;1022;;;14.7;44.6
57374;BME280;43964;53.890;25.340;2023-03-22T08:58:58;1022;;;14.8;44.6
57374;BME280;43964;53.890;25.340;2023-03-22T09:04:08;1022;;;14.9;44.6
57374;BME280;43964;53.890;25.340;2023-03-22T09:08:42;1021.9;;;15.1;44.6
57374;BME280;43964;53.890;25.340;2023-03-22T09:13:58;1021.8;;;15.6;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T09:23:42;1021.7;;;16.5;43.6
57374;BME280;43964;53.890;25.340;2023-03-22T09:29:28;1021.6;;;16.6;43.4
57374;BME280;43964;53.890;25.340;2023-03-22T09:33:54;1021.5;;;16.7;42.5
57374;BME280;43964;53.890;25.340;2023-03-22T09:38:58;1021.5;;;16.1;42.5
57374;BME280;43964;53.890;25.340;2023-03-22T09:44:27;1021.5;;;15.7;42.6
57374;BME280;43964;53.890;25.340;2023-03-22T09:48:42;1021.4;;;15.8;42.1
57374;BME280;43964;53.890;25.340;2023-03-22T09:54:11;1021.4;;;15.6;42.7
57374;BME280;43964;53.890;25.340;2023-03-22T09:58:55;1021.4;;;15.5;42.6
57374;BME280;43964;53.890;25.340;2023-03-22T10:04:02;1021.4;;;15.4;42.3
57374;BME280;43964;53.890;25.340;2023-03-22T10:09:30;1021.3;;;15.3;42.3
57374;BME280;43964;53.890;25.340;2023-03-22T10:14:28;1021.2;;;15.3;42.4
57374;BME280;43964;53.890;25.340;2023-03-22T10:19:29;1021.3;;;15.3;42.6
57374;BME280;43964;53.890;25.340;2023-03-22T10:23:43;1021.2;;;15;42.5
57374;BME280;43964;53.890;25.340;2023-03-22T10:29:03;1021.1;;;15.1;42.5
57374;BME280;43964;53.890;25.340;2023-03-22T10:54:00;1021.1;;;15.3;42.2
57374;BME280;43964;53.890;25.340;2023-03-22T10:59:44;1020.7;;;15.7;41.7
57374;BME280;43964;53.890;25.340;2023-03-22T11:03:59;1020.6;;;15.7;41.6
57374;BME280;43964;53.890;25.340;2023-03-22T11:09:11;1020.6;;;15.8;41.5
57374;BME280;43964;53.890;25.340;2023-03-22T11:14:11;1020.6;;;16.1;41.4
57374;BME280;43964;53.890;25.340;2023-03-22T11:18:50;1020.5;;;16.2;41
57374;BME280;43964;53.890;25.340;2023-03-22T11:24:28;1020.4;;;16.1;41.1
57374;BME280;43964;53.890;25.340;2023-03-22T11:29:04;1020.4;;;16;41.3
57374;BME280;43964;53.890;25.340;2023-03-22T11:34:14;1020.3;;;16.2;41.1
57374;BME280;43964;53.890;25.340;2023-03-22T11:38:55;1020.2;;;16.3;40.8
57374;BME280;43964;53.890;25.340;2023-03-22T11:43:59;1020.1;;;16.3;40.7
57374;BME280;43964;53.890;25.340;2023-03-22T11:49:27;1020.1;;;16.2;40.6
57374;BME280;43964;53.890;25.340;2023-03-22T11:53:42;1020.1;;;16.1;40.9
57374;BME280;43964;53.890;25.340;2023-03-22T11:59:12;1020;;;16;40.8
57374;BME280;43964;53.890;25.340;2023-03-22T12:03:42;1020.1;;;15.9;40.6
57374;BME280;43964;53.890;25.340;2023-03-22T12:09:21;1020;;;16.1;40.7
57374;BME280;43964;53.890;25.340;2023-03-22T12:14:28;1020;;;16.3;40.8
57374;BME280;43964;53.890;25.340;2023-03-22T12:19:02;1019.9;;;16.4;40.7
57374;BME280;43964;53.890;25.340;2023-03-22T12:24:12;1019.9;;;16.5;40.6
57374;BME280;43964;53.890;25.340;2023-03-22T12:28:51;1019.7;;;16.3;40.2
57374;BME280;43964;53.890;25.340;2023-03-22T12:34:02;1019.7;;;16.4;40
57374;BME280;43964;53.890;25.340;2023-03-22T12:39:26;1019.6;;;16.4;40.1
57374;BME280;43964;53.890;25.340;2023-03-22T12:43:51;1019.6;;;16.3;40.4
57374;BME280;43964;53.890;25.340;2023-03-22T12:49:10;1019.6;;;16.3;40.5
57374;BME280;43964;53.890;25.340;2023-03-22T12:53:43;1019.5;;;16.2;40.4
57374;BME280;43964;53.890;25.340;2023-03-22T12:58:57;1019.4;;;16.2;40.5
57374;BME280;43964;53.890;25.340;2023-03-22T13:04:26;1019.4;;;16.2;40.5
57374;BME280;43964;53.890;25.340;2023-03-22T13:09:18;1019.4;;;16.1;40.4
57374;BME280;43964;53.890;25.340;2023-03-22T13:14:11;1019.4;;;16;40.5
57374;BME280;43964;53.890;25.340;2023-03-22T13:18:55;1019.4;;;15.8;40.7
57374;BME280;43964;53.890;25.340;2023-03-22T13:23:55;1019.4;;;15.4;41.2
57374;BME280;43964;53.890;25.340;2023-03-22T13:29:21;1019.3;;;15.4;41.5
57374;BME280;43964;53.890;25.340;2023-03-22T13:33:59;1019.2;;;15.5;41.5
57374;BME280;43964;53.890;25.340;2023-03-22T13:38:54;1019.2;;;15.6;41.4
57374;BME280;43964;53.890;25.340;2023-03-22T13:43:44;1019.2;;;15.7;41.2
57374;BME280;43964;53.890;25.340;2023-03-22T13:49:39;1019.2;;;15.7;41.2
57374;BME280;43964;53.890;25.340;2023-03-22T13:54:31;1019.1;;;15.5;41.5
57374;BME280;43964;53.890;25.340;2023-03-22T13:58:58;1019.1;;;15.3;41.9
57374;BME280;43964;53.890;25.340;2023-03-22T14:04:05;1019;;;15.2;41.9
57374;BME280;43964;53.890;25.340;2023-03-22T14:09:08;1019;;;15.1;42
57374;BME280;43964;53.890;25.340;2023-03-22T14:13:51;1018.9;;;14.9;42.1
57374;BME280;43964;53.890;25.340;2023-03-22T14:19:19;1018.9;;;14.9;42.3
57374;BME280;43964;53.890;25.340;2023-03-22T14:24:00;1018.9;;;14.9;42.4
57374;BME280;43964;53.890;25.340;2023-03-22T14:29:07;1018.8;;;15;42.4
57374;BME280;43964;53.890;25.340;2023-03-22T14:33:42;1018.8;;;14.9;42.5
57374;BME280;43964;53.890;25.340;2023-03-22T14:39:21;1018.8;;;14.9;42.6
57374;BME280;43964;53.890;25.340;2023-03-22T14:43:55;1018.7;;;14.9;42.7
57374;BME280;43964;53.890;25.340;2023-03-22T14:49:28;1018.6;;;14.8;42.8
57374;BME280;43964;53.890;25.340;2023-03-22T14:54:19;1018.6;;;14.7;42.9
57374;BME280;43964;53.890;25.340;2023-03-22T14:58:42;1018.5;;;14.7;43
57374;BME280;43964;53.890;25.340;2023-03-22T15:04:18;1018.4;;;14.7;43.2
57374;BME280;43964;53.890;25.340;2023-03-22T15:09:09;1018.3;;;14.7;43.5
57374;BME280;43964;53.890;25.340;2023-03-22T15:14:31;1018.3;;;14.6;43.5
57374;BME280;43964;53.890;25.340;2023-03-22T15:19:21;1018.3;;;14.6;43.6
57374;BME280;43964;53.890;25.340;2023-03-22T15:24:13;1018.4;;;14.6;43.7
57374;BME280;43964;53.890;25.340;2023-03-22T15:29:16;1018.4;;;14.5;43.8
57374;BME280;43964;53.890;25.340;2023-03-22T15:33:59;1018.3;;;14.4;43.8
57374;BME280;43964;53.890;25.340;2023-03-22T15:39:33;1018.3;;;14.5;43.8
57374;BME280;43964;53.890;25.340;2023-03-22T15:44:21;1018.3;;;14.7;43.7
57374;BME280;43964;53.890;25.340;2023-03-22T15:48:54;1018.3;;;14.7;43.6
57374;BME280;43964;53.890;25.340;2023-03-22T15:54:21;1018.3;;;14.7;43.7
57374;BME280;43964;53.890;25.340;2023-03-22T15:58:51;1018.2;;;14.6;43.8
57374;BME280;43964;53.890;25.340;2023-03-22T16:04:30;1018.1;;;14.5;44
57374;BME280;43964;53.890;25.340;2023-03-22T16:09:18;1018.1;;;14.3;44
57374;BME280;43964;53.890;25.340;2023-03-22T16:13:52;1018.1;;;14.3;44.1
57374;BME280;43964;53.890;25.340;2023-03-22T16:19:20;1018.1;;;14.1;44.2
57374;BME280;43964;53.890;25.340;2023-03-22T16:23:50;1018.1;;;14.1;44.3
57374;BME280;43964;53.890;25.340;2023-03-22T16:29:30;1018.1;;;14;44.4
57374;BME280;43964;53.890;25.340;2023-03-22T16:34:20;1018.1;;;14;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T16:38:42;1018.1;;;14;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T16:44:20;1018.1;;;14;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T16:49:08;1018.1;;;14;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T16:54:28;1018.1;;;14;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T16:59:04;1018;;;14;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T17:03:43;1018;;;13.9;44.5
57374;BME280;43964;53.890;25.340;2023-03-22T17:09:20;1018;;;13.8;44.7
57374;BME280;43964;53.890;25.340;2023-03-22T17:13:53;1018.1;;;13.8;44.9
57374;BME280;43964;53.890;25.340;2023-03-22T17:18:44;1018.2;;;13.8;44.9
57374;BME280;43964;53.890;25.340;2023-03-22T17:24:20;1018.2;;;13.7;45
57374;BME280;43964;53.890;25.340;2023-03-22T17:28:42;1018.2;;;13.7;45.1
57374;BME280;43964;53.890;25.340;2023-03-22T17:34:20;1018.2;;;13.7;45.3
57374;BME280;43964;53.890;25.340;2023-03-22T17:38:58;1018.2;;;13.8;45.3
57374;BME280;43964;53.890;25.340;2023-03-22T17:44:32;1018.2;;;13.8;45.3
57374;BME280;43964;53.890;25.340;2023-03-22T17:49:20;1018.2;;;13.7;45.3
57374;BME280;43964;53.890;25.340;2023-03-22T17:53:42;1018.1;;;13.8;45.3
57374;BME280;43964;53.890;25.340;2023-03-22T17:58:44;1018.1;;;13.7;45.4
57374;BME280;43964;53.890;25.340;2023-03-22T18:04:08;1018.1;;;13.7;45.4
57374;BME280;43964;53.890;25.340;2023-03-22T18:09:30;1018.1;;;13.6;45.6
57374;BME280;43964;53.890;25.340;2023-03-22T18:14:06;1018.2;;;13.5;45.8
57374;BME280;43964;53.890;25.340;2023-03-22T18:18:42;1018.2;;;13.4;45.9
57374;BME280;43964;53.890;25.340;2023-03-22T18:24:18;1018.2;;;13.2;45.8
57374;BME280;43964;53.890;25.340;2023-03-22T18:29:10;1018.1;;;13;46.3
57374;BME280;43964;53.890;25.340;2023-03-22T18:34:28;1018;;;12.8;47.1
57374;BME280;43964;53.890;25.340;2023-03-22T18:39:22;1018;;;12.9;47.3
57374;BME280;43964;53.890;25.340;2023-03-22T18:43:42;1018;;;12.8;47.9
57374;BME280;43964;53.890;25.340;2023-03-22T18:49:20;1018;;;12.8;48.1
57374;BME280;43964;53.890;25.340;2023-03-22T18:54:10;1018;;;12.8;48.2
57374;BME280;43964;53.890;25.340;2023-03-22T18:59:30;1018;;;12.8;48.4
57374;BME280;43964;53.890;25.340;2023-03-22T19:03:42;1018;;;12.9;48.5
57374;BME280;43964;53.890;25.340;2023-03-22T19:08:43;1017.9;;;12.9;48.8
57374;BME280;43964;53.890;25.340;2023-03-22T19:14:20;1017.9;;;13;49
57374;BME280;43964;53.890;25.340;2023-03-22T19:19:30;1018;;;13.1;49.1
57374;BME280;43964;53.890;25.340;2023-03-22T19:24:28;1017.9;;;13.1;49.1
57374;BME280;43964;53.890;25.340;2023-03-22T19:28:42;1018;;;13.1;49.1
57374;BME280;43964;53.890;25.340;2023-03-22T19:33:42;1017.9;;;12.9;48.7
57374;BME280;43964;53.890;25.340;2023-03-22T19:39:22;1018;;;12.9;48.8
57374;BME280;43964;53.890;25.340;2023-03-22T19:43:42;1018;;;12.8;49.4
57374;BME280;43964;53.890;25.340;2023-03-22T19:49:26;1018;;;12.9;49.5
57374;BME280;43964;53.890;25.340;2023-03-22T19:54:10;1018;;;13;49.4
57374;BME280;43964;53.890;25.340;2023-03-22T19:58:42;1017.9;;;13.1;49.3
57374;BME280;43964;53.890;25.340;2023-03-22T20:04:20;1017.9;;;13.2;49.3
57374;BME280;43964;53.890;25.340;2023-03-22T20:09:11;1017.9;;;13.2;49.5
57374;BME280;43964;53.890;25.340;2023-03-22T20:14:30;1017.9;;;13.2;49.6
57374;BME280;43964;53.890;25.340;2023-03-22T20:18:42;1017.9;;;13.2;49.6
57374;BME280;43964;53.890;25.340;2023-03-22T20:23:42;1017.8;;;13.2;49.6
57374;BME280;43964;53.890;25.340;2023-03-22T20:28:54;1017.8;;;13.2;49.6
57374;BME280;43964;53.890;25.340;2023-03-22T20:34:06;1017.7;;;13.2;49.6
57374;BME280;43964;53.890;25.340;2023-03-22T20:39:28;1017.6;;;13.1;49.5
57374;BME280;43964;53.890;25.340;2023-03-22T20:44:08;1017.6;;;13.1;49.5
57374;BME280;43964;53.890;25.340;2023-03-22T20:48:50;1017.6;;;13.1;49.5
57374;BME280;43964;53.890;25.340;2023-03-22T20:54:16;1017.5;;;13;49.7
57374;BME280;43964;53.890;25.340;2023-03-22T20:59:08;1017.5;;;13;49.7
57374;BME280;43964;53.890;25.340;2023-03-22T21:04:30;1017.5;;;12.9;49.8
57374;BME280;43964;53.890;25.340;2023-03-22T21:09:06;1017.5;;;12.9;49.9
57374;BME280;43964;53.890;25.340;2023-03-22T21:13:42;1017.5;;;12.8;50
57374;BME280;43964;53.890;25.340;2023-03-22T21:19:18;1017.5;;;12.7;50.2
57374;BME280;43964;53.890;25.340;2023-03-22T21:24:08;1017.5;;;12.7;50.3
57374;BME280;43964;53.890;25.340;2023-03-22T21:29:08;1017.4;;;12.7;50.5
57374;BME280;43964;53.890;25.340;2023-03-22T21:34:06;1017.4;;;12.7;50.5
57374;BME280;43964;53.890;25.340;2023-03-22T21:38:52;1017.4;;;12.7;50.5
57374;BME280;43964;53.890;25.340;2023-03-22T21:44:22;1017.3;;;12.6;50.8
57374;BME280;43964;53.890;25.340;2023-03-22T21:49:10;1017.3;;;12.6;51
57374;BME280;43964;53.890;25.340;2023-03-22T21:54:04;1017.3;;;12.6;51.3
57374;BME280;43964;53.890;25.340;2023-03-22T21:59:08;1017.3;;;12.5;51.6
57374;BME280;43964;53.890;25.340;2023-03-22T22:03:42;1017.3;;;12.5;51.8
57374;BME280;43964;53.890;25.340;2023-03-22T22:09:20;1017.3;;;12.4;51.9
57374;BME280;43964;53.890;25.340;2023-03-22T22:14:10;1017.3;;;12.3;52.1
57374;BME280;43964;53.890;25.340;2023-03-22T22:19:30;1017.3;;;12.2;52.5
57374;BME280;43964;53.890;25.340;2023-03-22T22:24:10;1017.3;;;12.1;52.5
57374;BME280;43964;53.890;25.340;2023-03-22T22:28:43;1017.2;;;12.2;52.6
57374;BME280;43964;53.890;25.340;2023-03-22T22:34:20;1017.2;;;12.2;52.6
57374;BME280;43964;53.890;25.340;2023-03-22T22:39:18;1017.3;;;12.2;52.6
57374;BME280;43964;53.890;25.340;2023-03-22T22:44:30;1017.2;;;12.3;52.6
57374;BME280;43964;53.890;25.340;2023-03-22T22:48:58;1017.2;;;12.2;52.9
57374;BME280;43964;53.890;25.340;2023-03-22T22:53:42;1017.1;;;12.2;52.9
57374;BME280;43964;53.890;25.340;2023-03-22T22:59:20;1017.1;;;12.1;53.3
57374;BME280;43964;53.890;25.340;2023-03-22T23:04:10;1017.1;;;12;53.5
57374;BME280;43964;53.890;25.340;2023-03-22T23:09:30;1017.1;;;12;53.5
57374;BME280;43964;53.890;25.340;2023-03-22T23:13:43;1017.1;;;12.1;53.5
57374;BME280;43964;53.890;25.340;2023-03-22T23:18:42;1017;;;12;53.7
57374;BME280;43964;53.890;25.340;2023-03-22T23:24:22;1017;;;12;53.6
57374;BME280;43964;53.890;25.340;2023-03-22T23:28:58;1017;;;11.9;53.9
57374;BME280;43964;53.890;25.340;2023-03-22T23:34:30;1017;;;11.9;53.7
57374;BME280;43964;53.890;25.340;2023-03-22T23:39:01;1017;;;11.9;54
57374;BME280;43964;53.890;25.340;2023-03-22T23:43:42;1016.9;;;11.9;54
57374;BME280;43964;53.890;25.340;2023-03-22T23:49:20;1016.9;;;11.9;54
57374;BME280;43964;53.890;25.340;2023-03-22T23:53:43;1016.9;;;11.8;54.1
57374;BME280;43964;53.890;25.340;2023-03-22T23:59:28;1016.8;;;11.8;54.3
