sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19778;SDS011;10049;59.306;18.090;2024-02-26T00:00:14;125.03;;;6.97;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:02:42;128.00;;;7.07;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:05:12;130.63;;;8.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:07:39;84.43;;;6.23;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:10:08;72.80;;;5.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:12:36;72.57;;;4.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:15:04;28.83;;;4.53;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:17:32;40.07;;;4.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:19:59;40.37;;;5.23;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:22:30;45.53;;;5.53;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:24:59;50.20;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:27:27;67.67;;;5.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:29:54;21.17;;;3.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:32:22;7.17;;;3.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:34:49;7.57;;;2.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:37:18;6.30;;;2.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:39:47;8.53;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:42:15;8.03;;;3.37;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:44:43;9.57;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:47:10;9.13;;;3.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:49:38;8.63;;;3.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:52:05;8.53;;;3.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:54:33;5.40;;;2.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:57:03;4.90;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T00:59:31;6.00;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:01:58;6.90;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:04:27;6.23;;;2.93;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:06:55;5.23;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:09:24;5.43;;;2.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:11:51;5.33;;;2.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:14:21;6.70;;;3.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:16:50;5.67;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:19:17;6.10;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:21:45;5.43;;;3.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:24:13;4.63;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:26:40;6.80;;;2.97;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:29:08;9.03;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:31:39;3.43;;;2.47;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:34:09;5.33;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:36:39;5.40;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:39:08;3.77;;;2.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:41:37;5.57;;;2.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:44:05;2.90;;;2.23;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:46:33;4.30;;;2.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:49:06;3.43;;;2.43;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:51:35;3.57;;;2.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:54:03;5.70;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:56:31;5.03;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T01:58:58;3.63;;;2.43;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:01:26;4.30;;;2.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:03:55;4.87;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:06:27;3.97;;;2.37;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:08:56;5.10;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:11:24;4.70;;;3.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:13:52;4.97;;;3.23;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:16:20;4.33;;;3.07;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:18:48;5.53;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:21:17;5.17;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:23:45;5.30;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:26:14;4.27;;;2.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:28:42;4.80;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:31:09;5.97;;;2.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:33:37;5.00;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:36:05;5.03;;;3.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:38:37;5.80;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:41:06;6.33;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:43:33;5.87;;;3.53;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:46:03;4.93;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:48:33;5.60;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:51:00;5.07;;;3.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:53:29;6.73;;;3.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:56:00;4.80;;;3.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T02:58:28;6.17;;;3.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:00:56;6.00;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:03:25;5.43;;;3.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:05:54;4.57;;;2.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:08:22;8.97;;;3.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:10:50;6.20;;;2.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:13:20;6.47;;;3.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:15:48;5.43;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:18:17;6.90;;;3.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:20:44;5.80;;;3.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:23:12;6.23;;;3.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:25:44;7.33;;;3.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:28:13;6.23;;;3.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:30:42;6.17;;;3.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:33:09;6.73;;;4.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:35:37;6.97;;;4.53;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:38:05;6.17;;;3.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:40:33;5.63;;;3.73;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:43:00;6.43;;;3.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:45:29;7.30;;;4.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:47:59;7.87;;;4.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:50:26;6.40;;;4.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:52:54;6.50;;;4.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:55:22;7.50;;;4.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T03:57:51;7.17;;;4.07;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:00:20;5.53;;;3.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:02:48;6.33;;;3.93;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:05:18;6.43;;;4.07;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:07:46;7.27;;;3.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:10:14;7.70;;;4.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:12:42;6.53;;;4.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:15:12;8.70;;;4.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:17:40;8.20;;;4.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:20:12;9.37;;;4.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:22:41;6.47;;;3.97;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:25:09;10.10;;;4.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:27:36;6.13;;;4.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:30:05;9.90;;;4.97;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:32:33;6.77;;;4.43;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:35:01;9.27;;;5.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:37:29;9.57;;;4.93;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:39:59;11.43;;;4.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:42:27;9.40;;;5.33;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:44:56;9.00;;;5.07;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:47:25;9.10;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:49:55;10.00;;;4.43;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:52:22;9.47;;;4.33;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:54:50;8.50;;;4.57;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:57:19;8.27;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T04:59:49;10.03;;;4.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:02:17;11.37;;;4.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:04:44;8.27;;;4.43;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:07:12;11.90;;;5.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:09:40;10.50;;;5.23;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:12:08;11.53;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:14:38;11.17;;;5.37;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:17:07;10.82;;;4.95;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:19:36;8.93;;;4.73;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:22:04;9.10;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:24:32;9.23;;;4.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:27:00;9.00;;;4.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:29:27;9.97;;;5.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:31:57;9.10;;;4.37;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:34:24;10.30;;;5.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:36:52;11.80;;;4.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:39:19;9.07;;;4.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:41:47;10.83;;;5.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:44:14;10.53;;;4.97;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:46:44;10.70;;;4.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:49:13;9.53;;;4.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:51:43;10.10;;;5.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:54:10;9.60;;;4.53;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:56:39;10.37;;;4.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T05:59:08;12.20;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:01:35;11.33;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:04:03;10.43;;;5.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:06:32;12.20;;;4.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:09:07;10.93;;;4.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:11:36;9.57;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:14:06;10.30;;;4.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:16:35;13.00;;;5.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:19:02;12.17;;;4.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:21:32;9.23;;;4.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:24:00;8.60;;;4.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:26:29;9.00;;;4.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:28:58;9.00;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:31:26;9.00;;;4.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:33:54;8.30;;;3.73;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:36:22;6.03;;;3.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:38:52;8.77;;;4.57;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:41:20;10.17;;;5.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:43:52;7.33;;;4.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:46:20;9.33;;;4.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:48:51;7.87;;;3.73;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:51:18;7.50;;;3.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:53:47;8.87;;;4.37;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:56:17;15.33;;;4.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T06:58:51;9.10;;;4.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:01:19;10.30;;;4.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:03:46;7.90;;;4.43;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:06:14;7.60;;;3.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:08:42;6.80;;;4.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:11:10;7.40;;;4.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:13:42;7.63;;;4.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:16:09;6.10;;;3.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:18:39;7.47;;;3.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:21:07;6.47;;;3.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:23:34;6.70;;;3.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:26:02;6.43;;;3.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:28:30;5.70;;;3.57;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:31:01;5.93;;;3.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:33:29;6.00;;;3.53;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:35:59;5.30;;;3.33;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:38:27;6.53;;;3.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:40:55;7.10;;;3.37;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:43:23;6.53;;;3.93;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:45:51;7.73;;;4.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:48:20;6.37;;;3.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:50:49;5.03;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:53:16;7.87;;;3.97;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:55:45;5.10;;;3.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T07:58:16;6.57;;;3.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:00:44;11.43;;;3.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:03:11;4.83;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:05:42;5.37;;;3.47;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:08:10;4.70;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:10:38;5.53;;;3.23;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:13:05;7.30;;;4.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:15:33;11.77;;;4.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:18:02;11.50;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:20:31;17.73;;;5.37;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:23:01;16.63;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:25:36;7.63;;;4.35;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:28:05;9.60;;;5.28;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:30:33;22.02;;;4.93;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:33:02;14.32;;;4.55;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:35:30;11.95;;;4.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:37:58;12.15;;;4.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:40:28;10.45;;;4.32;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:42:56;12.50;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:45:24;9.25;;;4.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:47:53;8.95;;;4.07;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:50:21;8.15;;;4.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:52:51;6.20;;;2.28;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:55:19;26.37;;;3.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T08:57:48;10.50;;;2.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:00:18;13.20;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:02:47;60.20;;;4.73;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:05:15;61.05;;;5.57;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:07:43;89.50;;;5.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:10:13;116.13;;;7.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:12:40;60.80;;;5.47;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:15:11;67.83;;;5.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:17:39;93.50;;;6.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:20:10;79.47;;;6.27;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:22:40;37.33;;;4.47;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:25:10;157.87;;;10.23;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:27:38;82.93;;;6.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:30:07;89.43;;;7.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:32:36;75.40;;;6.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:35:04;97.93;;;6.93;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:37:32;69.00;;;5.57;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:40:02;31.40;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:42:30;70.47;;;5.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:44:59;75.63;;;6.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:47:29;116.63;;;7.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:50:01;86.03;;;6.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:52:31;89.20;;;7.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:55:03;36.50;;;3.87;;
19778;SDS011;10049;59.306;18.090;2024-02-26T09:57:32;31.77;;;3.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:00:02;71.80;;;5.83;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:02:33;7.53;;;3.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:05:04;7.27;;;3.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:07:33;8.60;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:10:02;5.30;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:12:36;8.13;;;3.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:15:04;10.98;;;4.05;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:17:31;6.60;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:20:12;8.18;;;3.47;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:22:50;5.10;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:25:25;20.10;;;3.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:27:57;16.33;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:30:28;6.33;;;3.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:32:58;32.47;;;3.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:35:28;86.03;;;5.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:37:57;41.90;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:40:24;45.77;;;4.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:42:52;18.17;;;3.77;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:45:20;41.83;;;5.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:47:48;71.10;;;5.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:50:16;10.50;;;4.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:52:46;74.88;;;6.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:55:15;14.98;;;4.25;;
19778;SDS011;10049;59.306;18.090;2024-02-26T10:57:45;116.03;;;7.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:00:15;140.10;;;8.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:02:45;98.95;;;9.95;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:05:13;26.13;;;4.68;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:07:44;40.88;;;4.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:10:14;34.00;;;4.68;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:12:57;58.80;;;5.38;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:15:27;17.80;;;4.00;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:18:00;13.70;;;3.38;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:20:28;5.13;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:22:56;4.90;;;3.15;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:25:35;12.32;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:28:05;5.05;;;3.10;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:30:35;5.13;;;3.25;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:33:06;5.18;;;3.38;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:35:34;6.63;;;3.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:38:03;5.43;;;3.08;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:40:31;5.13;;;2.95;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:43:01;6.38;;;3.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:48:19;1.63;;;1.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:50:48;9.30;;;3.42;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:53:20;4.13;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:55:48;17.40;;;3.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T11:58:25;5.72;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:00:52;5.18;;;3.22;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:03:25;6.13;;;3.65;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:05:52;5.18;;;3.28;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:08:20;5.32;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:10:53;7.40;;;3.35;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:13:29;5.72;;;3.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:15:58;5.65;;;3.55;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:18:26;5.88;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:21:06;4.95;;;3.42;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:23:43;7.53;;;3.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:26:15;4.75;;;2.78;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:28:44;3.38;;;2.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:31:22;3.65;;;2.65;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:33:51;4.28;;;2.72;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:36:19;3.17;;;2.42;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:38:48;3.00;;;2.25;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:41:19;4.70;;;2.67;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:43:51;2.83;;;2.25;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:46:21;3.17;;;2.13;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:48:50;2.97;;;2.25;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:51:19;3.70;;;2.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:53:47;3.92;;;2.25;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:56:18;4.07;;;2.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T12:58:46;16.88;;;3.28;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:01:16;11.10;;;2.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:03:46;8.70;;;2.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:06:14;7.75;;;2.78;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:08:41;2.80;;;2.28;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:11:09;2.10;;;1.48;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:13:38;1.77;;;1.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:16:06;1.20;;;1.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:18:36;1.50;;;1.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:21:09;2.90;;;2.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:23:41;3.22;;;2.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:26:11;2.80;;;2.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:28:40;3.20;;;2.42;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:31:08;3.85;;;2.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:33:40;4.53;;;2.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:36:09;3.55;;;2.70;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:38:40;3.28;;;2.63;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:41:07;3.15;;;2.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:43:38;3.22;;;2.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:46:06;4.43;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:48:37;3.08;;;2.78;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:51:05;3.53;;;2.65;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:53:33;3.22;;;2.50;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:56:04;3.42;;;2.65;;
19778;SDS011;10049;59.306;18.090;2024-02-26T13:58:32;3.17;;;2.47;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:01:05;3.55;;;2.78;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:03:33;3.45;;;2.85;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:06:02;6.40;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:08:31;3.22;;;2.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:10:58;3.92;;;2.60;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:13:28;4.45;;;2.95;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:16:01;4.93;;;3.15;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:18:28;5.40;;;3.03;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:20:56;5.07;;;3.40;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:23:27;4.43;;;3.08;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:25:57;3.80;;;2.65;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:28:26;6.40;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:30:57;4.90;;;3.05;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:33:28;4.90;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:35:58;5.13;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:38:29;5.18;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:40:56;4.43;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-26T14:43:35;4.55;;;3.03;;