sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31346;BME280;21711;49.708;18.568;2022-09-28T00:01:18;95812.19;;;7.93;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:03:49;95807.59;;;7.85;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:06:20;95813.53;;;7.76;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:08:48;95810.09;;;7.76;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:11:20;95813.25;;;7.78;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:13:51;95809.06;;;7.77;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:16:22;95805.44;;;7.87;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:18:50;95803.00;;;7.90;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:21:21;95802.34;;;7.85;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:23:54;95806.44;;;7.91;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:26:52;95804.88;;;7.90;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:29:27;95802.81;;;7.87;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:32:05;95804.47;;;7.83;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:34:42;95799.19;;;7.83;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:37:13;95803.94;;;7.67;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:39:41;95802.19;;;7.62;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:42:17;95805.75;;;7.52;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:44:53;95796.75;;;7.58;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:47:48;95796.78;;;7.53;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:53:05;95793.28;;;7.44;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:55:44;95790.50;;;7.35;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T00:58:19;95791.31;;;7.35;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:00:48;95811.84;;;7.33;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:03:15;95806.19;;;7.26;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:05:44;95807.03;;;7.21;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:08:13;95807.72;;;7.27;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:10:42;95804.38;;;7.21;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:13:12;95814.47;;;7.33;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:25:16;95814.25;;;7.30;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:27:59;95812.63;;;7.34;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:30:46;95811.84;;;7.33;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:33:23;95812.91;;;7.32;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:36:29;95810.16;;;7.23;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:39:14;95806.34;;;7.16;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:41:45;95805.63;;;7.10;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:44:16;95800.84;;;7.12;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:46:47;95809.47;;;6.99;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:49:16;95803.69;;;6.96;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T01:52:01;95804.50;;;6.97;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:00:13;95799.16;;;6.83;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:03:06;95798.22;;;6.74;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:05:49;95800.25;;;6.57;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:08:32;95803.03;;;6.47;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:11:18;95795.41;;;6.26;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:14:05;95792.88;;;6.16;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:16:48;95791.63;;;6.08;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:19:26;95796.69;;;5.99;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:22:24;95795.41;;;5.97;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:28:05;95795.50;;;6.16;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:30:36;95800.59;;;6.02;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:33:33;95798.56;;;5.93;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:36:03;95801.53;;;5.87;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T02:38:36;95803.22;;;5.77;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:10:38;95813.66;;;6.37;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:13:08;95803.81;;;6.48;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:15:37;95799.13;;;6.44;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:18:04;95803.22;;;6.31;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:20:32;95807.44;;;6.27;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:23:00;95812.97;;;6.26;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:25:47;95809.81;;;6.29;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:28:15;95802.53;;;6.45;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:30:42;95812.69;;;6.52;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:33:10;95809.41;;;6.41;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:35:37;95815.00;;;6.34;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:38:05;95808.13;;;6.14;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:40:36;95805.59;;;6.03;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:43:03;95809.66;;;5.90;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:45:30;95808.69;;;5.81;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:47:58;95810.84;;;5.74;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:50:26;95809.06;;;5.69;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:52:53;95821.94;;;5.65;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:55:20;95814.66;;;5.57;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T03:57:54;95814.19;;;5.50;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:00:22;95811.38;;;5.41;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:02:50;95808.44;;;5.48;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:05:17;95807.88;;;5.51;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:07:44;95805.50;;;5.55;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:10:11;95796.06;;;5.53;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:12:39;95791.38;;;5.50;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:15:06;95790.91;;;5.43;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:17:33;95795.66;;;5.41;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:20:09;95798.84;;;5.33;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:22:47;95795.75;;;5.31;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:25:14;95791.31;;;5.26;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:27:42;95794.72;;;5.26;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:30:28;95796.59;;;5.21;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:32:56;95791.63;;;5.19;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:35:23;95786.91;;;5.21;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:37:51;95790.00;;;5.23;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:40:18;95794.75;;;5.21;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:42:55;95793.75;;;5.17;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:45:23;95786.41;;;5.14;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:48:00;95791.06;;;5.22;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:50:58;95793.13;;;5.31;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:53:27;95796.00;;;5.29;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:56:20;95800.47;;;5.29;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T04:58:48;95803.22;;;5.48;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:01:19;95802.66;;;5.81;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:04:09;95798.03;;;5.97;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:06:46;95801.09;;;5.79;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:09:13;95803.75;;;5.45;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:11:41;95801.16;;;5.39;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:14:14;95807.53;;;5.63;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:16:41;95807.25;;;5.94;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:19:35;95810.00;;;6.32;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:22:03;95811.91;;;6.51;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:24:37;95810.06;;;6.71;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:27:05;95805.91;;;7.08;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:29:32;95808.56;;;7.42;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:32:18;95810.28;;;7.66;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:34:59;95813.91;;;7.84;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:37:37;95799.09;;;7.88;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:40:05;95804.66;;;7.86;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:42:33;95812.78;;;8.04;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:45:00;95804.59;;;8.34;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:47:29;95811.03;;;8.70;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:49:56;95815.06;;;9.04;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:52:23;95812.09;;;9.74;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:54:51;95821.41;;;11.11;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:57:18;95826.22;;;12.57;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T05:59:45;95837.91;;;13.84;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T06:02:13;95835.31;;;14.84;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T06:04:41;95831.13;;;15.24;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T06:07:09;95828.41;;;15.08;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T06:09:36;95833.31;;;15.63;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T06:12:09;95840.66;;;16.27;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T06:14:44;95827.97;;;16.72;87.72
31346;BME280;21711;49.708;18.568;2022-09-28T06:17:12;95831.34;;;17.05;77.29
31346;BME280;21711;49.708;18.568;2022-09-28T06:19:42;95830.53;;;17.83;72.48
31346;BME280;21711;49.708;18.568;2022-09-28T06:22:24;95838.16;;;18.05;70.44
31346;BME280;21711;49.708;18.568;2022-09-28T06:25:02;95845.19;;;18.36;64.99
31346;BME280;21711;49.708;18.568;2022-09-28T06:27:30;95817.56;;;16.51;59.27
31346;BME280;21711;49.708;18.568;2022-09-28T06:29:57;95814.81;;;14.84;67.24
31346;BME280;21711;49.708;18.568;2022-09-28T06:32:27;95817.06;;;14.45;71.81
31346;BME280;21711;49.708;18.568;2022-09-28T06:34:55;95814.00;;;15.09;69.71
31346;BME280;21711;49.708;18.568;2022-09-28T06:37:24;95824.13;;;16.53;63.61
31346;BME280;21711;49.708;18.568;2022-09-28T06:39:54;95815.22;;;15.69;64.11
31346;BME280;21711;49.708;18.568;2022-09-28T06:42:21;95809.69;;;14.92;66.82
31346;BME280;21711;49.708;18.568;2022-09-28T06:45:18;95812.06;;;14.81;70.48
31346;BME280;21711;49.708;18.568;2022-09-28T06:48:22;95812.22;;;15.42;69.10
31346;BME280;21711;49.708;18.568;2022-09-28T06:50:49;95815.59;;;16.83;68.66
31346;BME280;21711;49.708;18.568;2022-09-28T06:53:26;95815.75;;;18.36;56.91
31346;BME280;21711;49.708;18.568;2022-09-28T06:56:09;95810.66;;;17.02;59.43
31346;BME280;21711;49.708;18.568;2022-09-28T06:58:37;95802.25;;;15.10;64.19
31346;BME280;21711;49.708;18.568;2022-09-28T07:01:04;95802.16;;;13.81;70.12
31346;BME280;21711;49.708;18.568;2022-09-28T07:03:42;95805.50;;;14.91;68.45
31346;BME280;21711;49.708;18.568;2022-09-28T07:06:36;95810.72;;;16.86;62.73
31346;BME280;21711;49.708;18.568;2022-09-28T07:09:22;95821.31;;;19.74;54.07
31346;BME280;21711;49.708;18.568;2022-09-28T07:12:11;95821.78;;;21.66;48.31
31346;BME280;21711;49.708;18.568;2022-09-28T07:15:02;95834.19;;;22.65;44.06
31346;BME280;21711;49.708;18.568;2022-09-28T07:17:33;95832.13;;;23.24;41.51
31346;BME280;21711;49.708;18.568;2022-09-28T07:20:13;95819.94;;;21.88;42.38
31346;BME280;21711;49.708;18.568;2022-09-28T07:22:55;95822.66;;;19.18;47.56
31346;BME280;21711;49.708;18.568;2022-09-28T07:25:30;95819.75;;;17.56;51.17
31346;BME280;21711;49.708;18.568;2022-09-28T07:28:06;95809.22;;;16.52;55.89
31346;BME280;21711;49.708;18.568;2022-09-28T07:30:56;95803.56;;;16.54;57.54
31346;BME280;21711;49.708;18.568;2022-09-28T07:33:42;95808.53;;;16.55;56.46
31346;BME280;21711;49.708;18.568;2022-09-28T07:36:22;95801.94;;;19.91;48.86
31346;BME280;21711;49.708;18.568;2022-09-28T07:38:51;95816.91;;;22.55;43.63
31346;BME280;21711;49.708;18.568;2022-09-28T07:41:18;95811.91;;;25.10;37.03
31346;BME280;21711;49.708;18.568;2022-09-28T07:44:01;95810.53;;;26.39;34.18
31346;BME280;21711;49.708;18.568;2022-09-28T07:46:35;95808.03;;;26.24;32.97
31346;BME280;21711;49.708;18.568;2022-09-28T07:49:08;95800.81;;;26.42;33.65
31346;BME280;21711;49.708;18.568;2022-09-28T07:52:00;95799.97;;;25.97;32.34
31346;BME280;21711;49.708;18.568;2022-09-28T07:54:28;95792.75;;;25.59;32.88
31346;BME280;21711;49.708;18.568;2022-09-28T07:57:00;95788.34;;;26.68;31.08
31346;BME280;21711;49.708;18.568;2022-09-28T07:59:48;95786.13;;;27.44;28.96
31346;BME280;21711;49.708;18.568;2022-09-28T08:02:38;95782.66;;;25.63;31.72
31346;BME280;21711;49.708;18.568;2022-09-28T08:05:06;95788.22;;;26.75;30.55
31346;BME280;21711;49.708;18.568;2022-09-28T08:07:36;95789.38;;;27.18;29.11
31346;BME280;21711;49.708;18.568;2022-09-28T08:10:08;95792.16;;;26.71;29.75
31346;BME280;21711;49.708;18.568;2022-09-28T08:12:44;95787.38;;;23.45;33.46
31346;BME280;21711;49.708;18.568;2022-09-28T08:15:32;95782.06;;;20.41;40.98
31346;BME280;21711;49.708;18.568;2022-09-28T08:18:26;95777.84;;;18.31;44.61
31346;BME280;21711;49.708;18.568;2022-09-28T08:20:53;95779.94;;;19.02;46.57
31346;BME280;21711;49.708;18.568;2022-09-28T08:23:39;95773.16;;;18.24;46.31
31346;BME280;21711;49.708;18.568;2022-09-28T08:26:07;95777.69;;;17.53;50.92
31346;BME280;21711;49.708;18.568;2022-09-28T08:28:42;95777.38;;;19.85;45.76
31346;BME280;21711;49.708;18.568;2022-09-28T08:31:43;95787.28;;;20.23;44.04
31346;BME280;21711;49.708;18.568;2022-09-28T08:34:31;95802.59;;;22.88;38.84
31346;BME280;21711;49.708;18.568;2022-09-28T08:37:28;95802.75;;;25.90;32.49
31346;BME280;21711;49.708;18.568;2022-09-28T08:40:24;95805.16;;;26.59;31.58
31346;BME280;21711;49.708;18.568;2022-09-28T08:46:25;95812.09;;;28.15;28.79
31346;BME280;21711;49.708;18.568;2022-09-28T08:52:25;95798.19;;;27.96;27.40
31346;BME280;21711;49.708;18.568;2022-09-28T08:55:36;95791.91;;;28.79;27.88
31346;BME280;21711;49.708;18.568;2022-09-28T08:58:17;95800.78;;;30.30;26.37
31346;BME280;21711;49.708;18.568;2022-09-28T09:00:50;95794.22;;;29.23;26.72
31346;BME280;21711;49.708;18.568;2022-09-28T09:03:36;95797.44;;;29.87;26.80
31346;BME280;21711;49.708;18.568;2022-09-28T09:10:42;95790.88;;;30.94;24.45
31346;BME280;21711;49.708;18.568;2022-09-28T09:13:50;95793.69;;;30.33;25.85
31346;BME280;21711;49.708;18.568;2022-09-28T09:20:46;95785.59;;;28.53;28.53
31346;BME280;21711;49.708;18.568;2022-09-28T09:26:17;95763.06;;;22.04;38.21
31346;BME280;21711;49.708;18.568;2022-09-28T09:29:12;95771.13;;;22.33;39.23
31346;BME280;21711;49.708;18.568;2022-09-28T09:32:24;95754.38;;;21.00;40.20
31346;BME280;21711;49.708;18.568;2022-09-28T09:42:04;95747.69;;;18.34;50.14
31346;BME280;21711;49.708;18.568;2022-09-28T09:48:33;95756.47;;;22.64;39.71
31346;BME280;21711;49.708;18.568;2022-09-28T09:54:37;95744.38;;;17.94;49.90
31346;BME280;21711;49.708;18.568;2022-09-28T09:57:25;95741.22;;;17.65;52.92
31346;BME280;21711;49.708;18.568;2022-09-28T10:00:03;95750.34;;;18.61;50.36
31346;BME280;21711;49.708;18.568;2022-09-28T10:03:01;95748.06;;;19.62;49.23
31346;BME280;21711;49.708;18.568;2022-09-28T10:05:38;95752.50;;;21.05;40.81
31346;BME280;21711;49.708;18.568;2022-09-28T10:08:14;95743.53;;;20.15;43.64
31346;BME280;21711;49.708;18.568;2022-09-28T10:11:06;95746.41;;;20.48;43.67
31346;BME280;21711;49.708;18.568;2022-09-28T10:13:38;95744.28;;;20.75;43.84
31346;BME280;21711;49.708;18.568;2022-09-28T10:16:26;95742.09;;;19.80;46.67
31346;BME280;21711;49.708;18.568;2022-09-28T10:18:59;95748.06;;;20.67;44.93
31346;BME280;21711;49.708;18.568;2022-09-28T10:21:52;95745.25;;;21.31;44.74
31346;BME280;21711;49.708;18.568;2022-09-28T10:27:07;95736.19;;;24.40;38.76
31346;BME280;21711;49.708;18.568;2022-09-28T10:30:17;95743.56;;;25.09;34.96
31346;BME280;21711;49.708;18.568;2022-09-28T10:32:49;95736.22;;;24.75;36.18
31346;BME280;21711;49.708;18.568;2022-09-28T10:35:38;95727.13;;;27.11;33.94
31346;BME280;21711;49.708;18.568;2022-09-28T10:38:16;95729.22;;;29.25;29.50
31346;BME280;21711;49.708;18.568;2022-09-28T10:40:53;95721.06;;;29.12;28.45
31346;BME280;21711;49.708;18.568;2022-09-28T10:43:37;95720.94;;;29.03;28.00
31346;BME280;21711;49.708;18.568;2022-09-28T10:46:13;95711.66;;;30.04;27.04
31346;BME280;21711;49.708;18.568;2022-09-28T10:49:17;95706.50;;;30.77;27.43
31346;BME280;21711;49.708;18.568;2022-09-28T10:51:55;95697.66;;;30.73;26.78
31346;BME280;21711;49.708;18.568;2022-09-28T10:54:28;95691.38;;;30.05;27.57
31346;BME280;21711;49.708;18.568;2022-09-28T10:56:58;95685.69;;;30.13;26.63
31346;BME280;21711;49.708;18.568;2022-09-28T10:59:40;95683.81;;;30.23;26.31
31346;BME280;21711;49.708;18.568;2022-09-28T11:02:40;95683.00;;;30.00;27.23
31346;BME280;21711;49.708;18.568;2022-09-28T11:05:26;95688.53;;;29.61;26.78
31346;BME280;21711;49.708;18.568;2022-09-28T11:08:05;95691.03;;;29.16;27.66
31346;BME280;21711;49.708;18.568;2022-09-28T11:10:41;95682.75;;;28.51;29.22
31346;BME280;21711;49.708;18.568;2022-09-28T11:13:13;95677.88;;;26.11;30.82
31346;BME280;21711;49.708;18.568;2022-09-28T11:15:45;95676.97;;;24.22;34.88
31346;BME280;21711;49.708;18.568;2022-09-28T11:18:28;95673.47;;;23.75;35.44
31346;BME280;21711;49.708;18.568;2022-09-28T11:21:14;95665.84;;;23.06;37.53
31346;BME280;21711;49.708;18.568;2022-09-28T11:24:20;95659.16;;;23.33;36.58
31346;BME280;21711;49.708;18.568;2022-09-28T11:26:52;95660.81;;;21.64;38.96
31346;BME280;21711;49.708;18.568;2022-09-28T11:32:25;95641.91;;;19.54;46.72
31346;BME280;21711;49.708;18.568;2022-09-28T11:35:50;95634.47;;;18.95;50.07
31346;BME280;21711;49.708;18.568;2022-09-28T11:44:47;95629.97;;;20.78;45.26
31346;BME280;21711;49.708;18.568;2022-09-28T11:47:47;95645.69;;;22.51;42.24
31346;BME280;21711;49.708;18.568;2022-09-28T11:53:19;95633.81;;;19.99;45.97
31346;BME280;21711;49.708;18.568;2022-09-28T11:56:16;95635.13;;;19.67;50.64
31346;BME280;21711;49.708;18.568;2022-09-28T11:58:49;95636.34;;;19.77;47.91
31346;BME280;21711;49.708;18.568;2022-09-28T12:04:24;95639.22;;;20.95;47.62
31346;BME280;21711;49.708;18.568;2022-09-28T12:10:15;95625.84;;;18.74;52.54
31346;BME280;21711;49.708;18.568;2022-09-28T12:13:10;95625.84;;;19.12;52.90
31346;BME280;21711;49.708;18.568;2022-09-28T12:25:24;95627.94;;;18.27;53.21
31346;BME280;21711;49.708;18.568;2022-09-28T12:30:46;95628.84;;;17.81;54.59
31346;BME280;21711;49.708;18.568;2022-09-28T12:33:15;95617.69;;;17.75;58.31
31346;BME280;21711;49.708;18.568;2022-09-28T12:35:55;95612.72;;;17.50;56.25
31346;BME280;21711;49.708;18.568;2022-09-28T12:38:57;95606.38;;;18.12;54.86
31346;BME280;21711;49.708;18.568;2022-09-28T12:50:38;95604.00;;;18.07;56.79
31346;BME280;21711;49.708;18.568;2022-09-28T12:56:15;95600.84;;;17.01;56.00
31346;BME280;21711;49.708;18.568;2022-09-28T13:17:02;95587.53;;;15.66;67.64
31346;BME280;21711;49.708;18.568;2022-09-28T13:20:04;95583.09;;;15.54;65.12
31346;BME280;21711;49.708;18.568;2022-09-28T13:25:33;95583.41;;;15.69;66.00
31346;BME280;21711;49.708;18.568;2022-09-28T13:28:06;95585.09;;;15.61;66.58
31346;BME280;21711;49.708;18.568;2022-09-28T13:30:38;95575.69;;;15.47;68.36
31346;BME280;21711;49.708;18.568;2022-09-28T13:33:07;95581.97;;;15.55;66.94
31346;BME280;21711;49.708;18.568;2022-09-28T13:35:42;95574.34;;;15.73;68.24
31346;BME280;21711;49.708;18.568;2022-09-28T14:01:03;95537.78;;;15.90;67.28
31346;BME280;21711;49.708;18.568;2022-09-28T14:06:30;95535.31;;;15.29;69.34
31346;BME280;21711;49.708;18.568;2022-09-28T14:09:39;95541.16;;;15.35;71.44
31346;BME280;21711;49.708;18.568;2022-09-28T14:15:05;95540.91;;;15.24;71.13
31346;BME280;21711;49.708;18.568;2022-09-28T14:18:30;95543.56;;;15.24;73.71
31346;BME280;21711;49.708;18.568;2022-09-28T14:21:21;95539.97;;;14.84;74.05
31346;BME280;21711;49.708;18.568;2022-09-28T14:27:35;95536.56;;;14.99;74.86
31346;BME280;21711;49.708;18.568;2022-09-28T14:32:41;95523.66;;;15.02;77.71
31346;BME280;21711;49.708;18.568;2022-09-28T14:35:24;95529.31;;;14.84;77.90
31346;BME280;21711;49.708;18.568;2022-09-28T14:38:11;95524.09;;;14.88;78.07
31346;BME280;21711;49.708;18.568;2022-09-28T14:41:33;95520.06;;;14.94;74.60
31346;BME280;21711;49.708;18.568;2022-09-28T14:44:07;95522.13;;;15.01;74.93
31346;BME280;21711;49.708;18.568;2022-09-28T14:46:43;95521.69;;;14.98;77.21
31346;BME280;21711;49.708;18.568;2022-09-28T14:59:41;95523.84;;;14.77;78.35
31346;BME280;21711;49.708;18.568;2022-09-28T15:02:23;95529.88;;;14.61;77.06
31346;BME280;21711;49.708;18.568;2022-09-28T15:05:28;95526.69;;;14.55;78.66
31346;BME280;21711;49.708;18.568;2022-09-28T15:07:56;95529.25;;;14.52;77.42
31346;BME280;21711;49.708;18.568;2022-09-28T15:10:31;95527.94;;;14.45;78.09
31346;BME280;21711;49.708;18.568;2022-09-28T15:13:12;95534.56;;;14.36;78.39
31346;BME280;21711;49.708;18.568;2022-09-28T15:15:45;95537.38;;;14.43;79.67
31346;BME280;21711;49.708;18.568;2022-09-28T15:18:37;95548.69;;;14.40;81.08
31346;BME280;21711;49.708;18.568;2022-09-28T15:21:10;95546.91;;;14.44;79.80
31346;BME280;21711;49.708;18.568;2022-09-28T15:23:42;95543.03;;;14.41;82.00
31346;BME280;21711;49.708;18.568;2022-09-28T15:26:31;95562.72;;;14.24;81.36
31346;BME280;21711;49.708;18.568;2022-09-28T15:28:59;95573.69;;;14.23;80.75
31346;BME280;21711;49.708;18.568;2022-09-28T15:31:34;95579.47;;;14.12;80.15
31346;BME280;21711;49.708;18.568;2022-09-28T15:34:02;95581.50;;;14.03;82.77
31346;BME280;21711;49.708;18.568;2022-09-28T15:36:48;95586.72;;;13.99;85.96
31346;BME280;21711;49.708;18.568;2022-09-28T15:39:30;95577.53;;;13.97;84.95
31346;BME280;21711;49.708;18.568;2022-09-28T15:41:59;95590.25;;;13.91;87.31
31346;BME280;21711;49.708;18.568;2022-09-28T15:44:34;95589.94;;;13.80;90.65
31346;BME280;21711;49.708;18.568;2022-09-28T15:47:15;95593.41;;;13.56;93.58
31346;BME280;21711;49.708;18.568;2022-09-28T15:50:03;95593.19;;;13.61;94.54
31346;BME280;21711;49.708;18.568;2022-09-28T15:53:02;95580.69;;;13.49;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T15:55:38;95603.56;;;13.41;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T15:58:21;95597.69;;;13.35;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:03:37;95600.56;;;13.30;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:06:07;95592.59;;;13.30;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:16:29;95593.25;;;13.14;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:18:58;95595.91;;;13.14;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:24:02;95598.09;;;13.12;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:26:35;95610.25;;;13.13;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:29:35;95603.31;;;13.21;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:32:51;95613.94;;;13.21;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:35:26;95611.16;;;13.18;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:38:09;95612.63;;;13.27;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:40:43;95611.59;;;13.32;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:43:36;95617.59;;;13.29;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:46:10;95617.91;;;13.27;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:48:50;95624.34;;;13.26;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:51:21;95625.88;;;13.27;98.06
31346;BME280;21711;49.708;18.568;2022-09-28T16:53:49;95623.44;;;13.35;100.00
31346;BME280;21711;49.708;18.568;2022-09-28T16:56:35;95634.19;;;13.38;92.50
31346;BME280;21711;49.708;18.568;2022-09-28T16:59:03;95642.75;;;13.57;93.34
31346;BME280;21711;49.708;18.568;2022-09-28T17:01:31;95637.13;;;13.58;91.91
31346;BME280;21711;49.708;18.568;2022-09-28T17:03:59;95635.78;;;13.64;94.37
31346;BME280;21711;49.708;18.568;2022-09-28T17:06:26;95630.25;;;13.57;93.41
31346;BME280;21711;49.708;18.568;2022-09-28T17:08:54;95621.50;;;13.57;91.94
31346;BME280;21711;49.708;18.568;2022-09-28T17:11:22;95623.50;;;13.60;93.06
31346;BME280;21711;49.708;18.568;2022-09-28T17:13:51;95628.38;;;13.58;95.33