sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9072;SDS011;4572;41.642;25.370;2023-04-01T00:01:57;3.37;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:04:23;2.50;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:06:48;2.90;;;2.43;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:09:14;3.87;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:11:40;3.77;;;2.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:14:05;6.53;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:16:32;4.30;;;2.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:18:57;5.20;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:21:23;6.23;;;2.97;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:23:50;4.40;;;2.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:26:15;5.63;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:28:44;4.40;;;2.87;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:31:13;3.93;;;2.33;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:33:39;4.17;;;2.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:36:09;3.40;;;2.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:38:36;4.03;;;2.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:41:02;5.80;;;3.07;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:43:27;5.73;;;3.37;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:45:53;3.10;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:48:20;4.17;;;2.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:50:49;3.23;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:53:21;2.53;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:55:53;4.27;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T00:58:23;3.00;;;1.87;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:00:49;2.73;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:03:15;4.83;;;2.17;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:06:43;7.20;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:14:16;2.10;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:17:23;2.67;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:20:04;2.90;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:22:36;3.30;;;1.73;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:25:30;6.93;;;1.87;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:28:05;4.07;;;1.87;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:31:07;5.17;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:36:14;1.87;;;1.57;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:38:41;4.70;;;1.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:41:07;2.40;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:43:35;3.47;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:46:06;2.33;;;2.07;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:48:37;3.20;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:51:07;2.60;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:53:32;1.77;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:55:58;2.27;;;2.07;;
9072;SDS011;4572;41.642;25.370;2023-04-01T01:58:30;3.33;;;2.17;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:01:02;6.13;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:03:29;2.07;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:05:59;2.87;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:11:15;3.30;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:13:44;3.17;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:16:23;3.57;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:18:56;4.47;;;1.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:21:24;3.50;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:23:52;4.57;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:26:18;2.30;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:28:46;3.13;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:31:11;3.10;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:33:38;1.83;;;1.43;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:36:04;2.53;;;1.87;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:38:31;3.00;;;1.87;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:40:58;3.07;;;2.37;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:43:25;4.03;;;2.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:45:50;4.33;;;2.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:48:16;2.50;;;1.97;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:50:41;5.33;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:53:07;3.60;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:55:33;2.30;;;1.87;;
9072;SDS011;4572;41.642;25.370;2023-04-01T02:57:59;3.90;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:00:25;3.23;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:02:51;2.53;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:05:16;6.10;;;2.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:07:42;2.13;;;1.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:10:08;3.90;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:12:34;3.70;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:15:00;4.87;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:17:25;3.77;;;2.07;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:19:51;3.30;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:22:16;2.17;;;1.97;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:24:44;4.07;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:27:09;3.67;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:29:35;2.20;;;1.97;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:32:00;3.00;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:34:25;3.17;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:36:51;3.10;;;1.97;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:39:17;3.17;;;2.37;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:41:46;2.73;;;2.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:44:11;3.97;;;3.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:46:37;4.00;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:49:05;4.67;;;3.43;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:51:36;3.33;;;2.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:54:03;2.57;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:56:28;4.50;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T03:58:54;2.60;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:01:20;3.93;;;1.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:03:47;3.33;;;2.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:06:14;2.97;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:08:39;7.03;;;2.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:11:05;3.73;;;2.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:13:31;5.03;;;3.23;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:15:56;5.03;;;3.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:18:22;4.17;;;3.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:20:47;3.40;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:23:15;7.60;;;3.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:25:40;7.50;;;3.23;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:28:06;4.90;;;3.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:30:31;4.77;;;2.97;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:32:57;6.43;;;3.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:35:22;5.57;;;3.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:37:48;5.63;;;3.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:40:13;5.40;;;4.37;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:42:39;7.47;;;4.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:45:05;7.03;;;3.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:47:31;4.23;;;3.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:49:56;6.13;;;4.17;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:52:21;11.07;;;4.17;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:54:47;3.83;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:57:12;6.80;;;3.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T04:59:38;3.40;;;2.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:02:03;6.00;;;3.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:04:29;5.37;;;3.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:06:54;7.43;;;3.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:09:20;8.00;;;5.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:11:45;10.43;;;5.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:14:12;8.60;;;4.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:16:40;7.67;;;5.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:19:06;8.13;;;5.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:21:31;9.50;;;5.57;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:23:57;11.13;;;5.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:26:22;10.87;;;5.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:28:48;9.47;;;7.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:31:13;10.07;;;6.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:33:39;9.57;;;5.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:38:34;9.77;;;5.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:41:00;9.70;;;5.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:43:26;10.53;;;5.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:45:52;9.77;;;5.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:48:17;8.90;;;5.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:50:43;8.80;;;4.43;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:53:08;7.43;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:55:35;6.20;;;3.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T05:58:01;5.10;;;2.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:00:26;9.27;;;3.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:02:51;4.17;;;2.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:05:18;5.40;;;3.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:07:44;7.23;;;3.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:10:20;4.03;;;2.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:12:55;2.63;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:21:15;5.90;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:24:05;9.00;;;2.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:29:46;7.10;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:54:47;6.80;;;2.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T06:59:49;5.47;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:02:19;3.73;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:04:46;5.97;;;2.73;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:09:50;6.27;;;2.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:14:55;5.03;;;2.33;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:17:25;5.23;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:19:57;5.23;;;2.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:24:57;3.37;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:27:27;5.97;;;2.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:29:55;5.93;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:32:31;3.43;;;2.07;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:35:31;2.77;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:41:13;4.13;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:49:02;4.50;;;1.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:54:37;2.83;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T07:59:51;4.23;;;1.73;;
9072;SDS011;4572;41.642;25.370;2023-04-01T08:21:32;6.43;;;2.43;;
9072;SDS011;4572;41.642;25.370;2023-04-01T08:24:06;3.13;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T08:26:46;4.50;;;2.23;;
9072;SDS011;4572;41.642;25.370;2023-04-01T08:29:26;4.25;;;2.38;;
9072;SDS011;4572;41.642;25.370;2023-04-01T08:34:42;3.63;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T08:37:23;4.57;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T08:39:57;4.53;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T09:07:03;4.20;;;2.17;;
9072;SDS011;4572;41.642;25.370;2023-04-01T09:18:15;6.97;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T09:39:38;5.68;;;2.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T09:42:16;2.35;;;1.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T09:50:46;3.30;;;1.17;;
9072;SDS011;4572;41.642;25.370;2023-04-01T09:53:20;3.70;;;1.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T10:19:09;2.67;;;1.67;;
9072;SDS011;4572;41.642;25.370;2023-04-01T10:24:33;5.25;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T10:58:15;6.22;;;2.17;;
9072;SDS011;4572;41.642;25.370;2023-04-01T11:32:13;6.25;;;2.35;;
9072;SDS011;4572;41.642;25.370;2023-04-01T11:34:56;8.32;;;2.38;;
9072;SDS011;4572;41.642;25.370;2023-04-01T11:40:31;4.03;;;1.98;;
9072;SDS011;4572;41.642;25.370;2023-04-01T11:46:02;4.28;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T12:05:12;14.27;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T12:10:29;4.32;;;2.55;;
9072;SDS011;4572;41.642;25.370;2023-04-01T12:13:03;6.68;;;1.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T12:21:43;5.78;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T12:32:15;9.38;;;2.28;;
9072;SDS011;4572;41.642;25.370;2023-04-01T12:53:42;5.57;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T12:56:18;3.58;;;2.08;;
9072;SDS011;4572;41.642;25.370;2023-04-01T13:12:29;4.82;;;1.92;;
9072;SDS011;4572;41.642;25.370;2023-04-01T13:17:57;3.92;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T13:21:04;8.82;;;1.98;;
9072;SDS011;4572;41.642;25.370;2023-04-01T13:26:29;5.00;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T13:35:16;4.15;;;2.08;;
9072;SDS011;4572;41.642;25.370;2023-04-01T13:43:26;7.80;;;2.42;;
9072;SDS011;4572;41.642;25.370;2023-04-01T13:51:19;5.82;;;1.95;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:08:17;4.50;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:18:39;8.32;;;1.92;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:23:49;4.78;;;2.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:30:08;5.30;;;1.73;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:35:27;3.45;;;2.25;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:41:06;9.95;;;2.33;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:48:49;7.43;;;2.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:54:08;6.13;;;2.15;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:57:01;4.13;;;1.95;;
9072;SDS011;4572;41.642;25.370;2023-04-01T14:59:32;5.07;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T15:04:58;6.75;;;2.13;;
9072;SDS011;4572;41.642;25.370;2023-04-01T15:13:15;11.27;;;2.47;;
9072;SDS011;4572;41.642;25.370;2023-04-01T15:24:23;5.43;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T15:33:15;5.07;;;2.25;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:05:02;7.30;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:10:35;11.77;;;3.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:19:08;4.50;;;2.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:21:38;11.90;;;3.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:29:22;6.93;;;4.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:34:35;5.87;;;4.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:42:40;7.50;;;3.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:45:26;5.47;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:48:15;3.50;;;2.37;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:50:59;2.10;;;1.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T16:58:27;3.77;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:01:01;2.23;;;1.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:03:33;6.07;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:06:07;3.03;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:11:26;6.70;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:30:22;4.27;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:35:50;7.13;;;4.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:49:19;3.93;;;2.57;;
9072;SDS011;4572;41.642;25.370;2023-04-01T17:59:44;2.80;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:05:23;2.27;;;2.07;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:08:14;1.80;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:10:54;5.20;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:13:25;5.27;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:21:46;2.53;;;2.33;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:24:22;3.33;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:27:04;4.63;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:29:51;2.90;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:32:28;2.37;;;1.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:35:02;8.63;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:40:53;2.70;;;1.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:46:19;3.50;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:51:26;2.33;;;1.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:54:23;3.23;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T18:57:04;6.00;;;3.37;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:04:50;5.33;;;3.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:10:21;6.20;;;3.57;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:26:48;4.63;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:32:40;4.90;;;3.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:35:26;4.83;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:37:57;4.03;;;2.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:40:30;5.27;;;3.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:43:00;6.13;;;3.57;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:53:54;4.30;;;3.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T19:56:39;8.37;;;4.73;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:01:41;7.13;;;3.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:04:17;6.03;;;4.33;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:07:00;8.80;;;5.37;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:12:14;8.50;;;3.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:15:04;6.63;;;4.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:18:18;6.33;;;4.33;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:20:53;7.40;;;3.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:26:19;4.90;;;3.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:31:47;3.00;;;2.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T20:51:03;6.03;;;3.43;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:01:10;6.27;;;3.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:09:15;5.10;;;2.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:15:07;5.13;;;3.43;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:17:58;3.27;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:23:21;4.17;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:26:12;5.13;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:28:58;3.97;;;2.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:45:02;2.70;;;2.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:50:26;4.07;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T21:53:25;3.30;;;2.40;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:02:41;2.23;;;2.03;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:05:22;2.67;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:13:01;2.20;;;1.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:18:18;2.13;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:21:07;1.73;;;1.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:26:50;2.07;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:29:42;2.07;;;1.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:35:05;2.30;;;1.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:37:58;2.33;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:46:14;3.07;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:49:09;3.70;;;2.30;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:51:46;2.97;;;2.00;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:57:03;2.47;;;2.27;;
9072;SDS011;4572;41.642;25.370;2023-04-01T22:59:45;3.00;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:02:18;4.47;;;2.20;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:04:49;4.27;;;2.77;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:10:03;3.40;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:12:31;1.90;;;1.73;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:15:01;2.47;;;1.83;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:23:29;2.10;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:26:04;2.97;;;1.90;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:30:59;2.07;;;1.50;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:33:28;2.00;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:38:31;2.37;;;1.63;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:40:58;5.33;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:43:25;1.80;;;1.70;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:45:52;1.83;;;1.57;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:48:20;4.20;;;1.80;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:50:52;1.63;;;1.53;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:53:18;2.63;;;2.10;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:55:46;2.17;;;1.93;;
9072;SDS011;4572;41.642;25.370;2023-04-01T23:58:21;2.67;;;2.40;;
