sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9721;BME280;4899;42.644;23.366;2023-05-14T00:00:13;94700.97;;;14.00;90.93
9721;BME280;4899;42.644;23.366;2023-05-14T00:02:39;94708.34;;;14.10;90.59
9721;BME280;4899;42.644;23.366;2023-05-14T00:05:05;94708.66;;;14.08;90.93
9721;BME280;4899;42.644;23.366;2023-05-14T00:07:31;94704.44;;;14.04;91.46
9721;BME280;4899;42.644;23.366;2023-05-14T00:09:57;94701.84;;;14.04;92.22
9721;BME280;4899;42.644;23.366;2023-05-14T00:12:22;94692.91;;;14.01;92.36
9721;BME280;4899;42.644;23.366;2023-05-14T00:14:48;94686.84;;;13.97;92.69
9721;BME280;4899;42.644;23.366;2023-05-14T00:17:13;94694.72;;;14.01;93.23
9721;BME280;4899;42.644;23.366;2023-05-14T00:19:39;94681.34;;;13.99;93.11
9721;BME280;4899;42.644;23.366;2023-05-14T00:22:07;94696.69;;;14.04;92.32
9721;BME280;4899;42.644;23.366;2023-05-14T00:24:33;94695.41;;;14.10;92.16
9721;BME280;4899;42.644;23.366;2023-05-14T00:26:59;94690.56;;;14.08;93.03
9721;BME280;4899;42.644;23.366;2023-05-14T00:29:24;94690.31;;;14.01;93.72
9721;BME280;4899;42.644;23.366;2023-05-14T00:31:49;94668.00;;;13.97;92.80
9721;BME280;4899;42.644;23.366;2023-05-14T00:34:16;94668.44;;;13.99;92.95
9721;BME280;4899;42.644;23.366;2023-05-14T00:36:41;94674.66;;;13.98;92.83
9721;BME280;4899;42.644;23.366;2023-05-14T00:39:07;94668.44;;;13.99;91.89
9721;BME280;4899;42.644;23.366;2023-05-14T00:41:32;94673.28;;;14.00;91.95
9721;BME280;4899;42.644;23.366;2023-05-14T00:43:58;94674.66;;;13.98;92.24
9721;BME280;4899;42.644;23.366;2023-05-14T00:46:23;94675.44;;;13.98;91.84
9721;BME280;4899;42.644;23.366;2023-05-14T00:48:49;94652.97;;;13.90;91.60
9721;BME280;4899;42.644;23.366;2023-05-14T00:51:20;94673.16;;;13.97;91.24
9721;BME280;4899;42.644;23.366;2023-05-14T00:53:46;94661.31;;;13.96;90.87
9721;BME280;4899;42.644;23.366;2023-05-14T00:56:14;94662.38;;;13.95;90.04
9721;BME280;4899;42.644;23.366;2023-05-14T00:58:39;94664.22;;;13.94;89.69
9721;BME280;4899;42.644;23.366;2023-05-14T01:01:05;94660.44;;;13.92;90.49
9721;BME280;4899;42.644;23.366;2023-05-14T01:03:31;94655.25;;;13.92;90.04
9721;BME280;4899;42.644;23.366;2023-05-14T01:11:18;94651.84;;;13.79;89.11
9721;BME280;4899;42.644;23.366;2023-05-14T01:16:24;94661.97;;;13.84;87.99
9721;BME280;4899;42.644;23.366;2023-05-14T01:18:51;94653.59;;;13.87;87.05
9721;BME280;4899;42.644;23.366;2023-05-14T01:21:38;94657.56;;;13.84;86.13
9721;BME280;4899;42.644;23.366;2023-05-14T01:24:06;94666.84;;;13.85;86.04
9721;BME280;4899;42.644;23.366;2023-05-14T01:26:32;94664.56;;;13.84;85.67
9721;BME280;4899;42.644;23.366;2023-05-14T01:29:04;94674.28;;;13.87;85.79
9721;BME280;4899;42.644;23.366;2023-05-14T01:31:35;94672.75;;;13.86;85.27
9721;BME280;4899;42.644;23.366;2023-05-14T01:34:02;94653.47;;;13.83;85.49
9721;BME280;4899;42.644;23.366;2023-05-14T01:36:30;94674.91;;;13.84;84.20
9721;BME280;4899;42.644;23.366;2023-05-14T01:38:58;94669.63;;;13.80;84.19
9721;BME280;4899;42.644;23.366;2023-05-14T01:41:24;94677.63;;;13.88;83.17
9721;BME280;4899;42.644;23.366;2023-05-14T01:43:50;94682.34;;;13.85;84.36
9721;BME280;4899;42.644;23.366;2023-05-14T01:46:19;94671.84;;;13.70;84.46
9721;BME280;4899;42.644;23.366;2023-05-14T01:48:45;94668.75;;;13.76;84.12
9721;BME280;4899;42.644;23.366;2023-05-14T01:51:10;94666.91;;;13.77;84.57
9721;BME280;4899;42.644;23.366;2023-05-14T01:53:38;94671.31;;;13.76;84.65
9721;BME280;4899;42.644;23.366;2023-05-14T01:56:04;94678.88;;;13.81;84.19
9721;BME280;4899;42.644;23.366;2023-05-14T01:58:29;94689.44;;;13.76;85.12
9721;BME280;4899;42.644;23.366;2023-05-14T02:00:55;94698.88;;;13.72;86.44
9721;BME280;4899;42.644;23.366;2023-05-14T02:03:20;94695.09;;;13.70;88.36
9721;BME280;4899;42.644;23.366;2023-05-14T02:05:46;94682.09;;;13.58;92.20
9721;BME280;4899;42.644;23.366;2023-05-14T02:08:11;94678.69;;;13.45;97.08
9721;BME280;4899;42.644;23.366;2023-05-14T02:10:36;94671.25;;;13.35;99.35
9721;BME280;4899;42.644;23.366;2023-05-14T02:13:02;94691.50;;;13.33;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:15:28;94697.31;;;13.12;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:17:53;94682.31;;;13.06;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:20:19;94682.81;;;12.99;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:22:44;94678.59;;;12.86;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:25:10;94694.69;;;12.91;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:27:36;94689.53;;;12.83;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:30:02;94694.06;;;12.86;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:32:27;94694.38;;;12.84;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:34:53;94697.72;;;12.85;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:37:18;94689.41;;;12.79;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:39:43;94697.13;;;12.79;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:42:09;94713.69;;;12.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:44:35;94717.03;;;12.79;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:47:00;94728.44;;;12.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:49:25;94721.44;;;12.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:51:51;94708.41;;;12.75;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:54:18;94723.41;;;12.81;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:56:43;94722.66;;;12.81;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T02:59:09;94724.03;;;12.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:01:34;94728.16;;;12.71;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:04:00;94715.41;;;12.66;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:06:26;94709.94;;;12.58;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:08:51;94721.19;;;12.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:11:17;94713.31;;;12.50;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:13:42;94699.81;;;12.45;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:16:08;94708.28;;;12.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:18:33;94692.34;;;12.52;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:21:00;94680.69;;;12.46;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:23:27;94704.03;;;12.49;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:25:53;94708.13;;;12.50;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:28:18;94719.22;;;12.51;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:30:44;94699.03;;;12.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:33:09;94694.81;;;12.31;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:35:40;94707.25;;;12.29;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:38:06;94708.03;;;12.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:40:31;94717.13;;;12.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:42:57;94711.06;;;12.23;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:45:22;94711.34;;;12.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:47:48;94708.78;;;12.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:50:13;94694.69;;;12.19;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:52:38;94677.38;;;12.02;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:55:04;94695.75;;;12.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:57:30;94706.97;;;12.22;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T03:59:55;94710.75;;;12.24;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:02:21;94705.72;;;12.28;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:04:46;94684.50;;;12.14;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:07:12;94701.34;;;12.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:09:37;94709.84;;;12.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:12:03;94722.88;;;12.24;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:14:28;94712.41;;;12.29;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:16:54;94711.50;;;12.25;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:19:19;94716.94;;;12.32;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:21:45;94723.00;;;12.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:24:10;94728.47;;;12.35;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:26:36;94717.56;;;12.29;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:29:01;94723.63;;;12.42;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:31:28;94725.91;;;12.35;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:33:57;94733.34;;;12.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:36:22;94738.03;;;12.51;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:38:48;94740.00;;;12.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:41:13;94740.34;;;12.44;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:43:39;94740.34;;;12.44;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:46:04;94746.09;;;12.41;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:48:30;94746.09;;;12.41;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:50:55;94748.81;;;12.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:53:21;94761.56;;;12.32;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:55:46;94764.91;;;12.33;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T04:58:12;94748.84;;;12.19;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:00:37;94764.16;;;12.15;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:03:04;94775.97;;;12.08;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:05:29;94775.66;;;12.00;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:07:55;94782.63;;;11.91;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:10:20;94775.28;;;11.76;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:12:47;94776.31;;;11.66;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:15:13;94791.94;;;11.70;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:17:38;94813.41;;;11.57;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:20:04;94813.69;;;11.47;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:22:35;94804.56;;;11.40;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:25:01;94818.63;;;11.34;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:27:30;94821.91;;;11.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:29:56;94806.72;;;11.16;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:32:21;94813.41;;;11.17;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:34:47;94810.59;;;11.05;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:37:12;94818.00;;;11.06;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:39:39;94821.47;;;11.02;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:42:05;94825.06;;;10.92;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:44:30;94810.84;;;10.72;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:46:56;94816.19;;;10.62;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:49:22;94814.34;;;10.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:51:47;94826.72;;;10.52;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:54:13;94826.84;;;10.47;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:56:38;94827.50;;;10.39;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T05:59:04;94830.66;;;10.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:01:29;94824.38;;;10.42;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:03:55;94800.03;;;10.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:06:21;94803.38;;;10.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:08:46;94804.31;;;10.30;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:11:11;94803.06;;;10.28;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:13:37;94819.84;;;10.25;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:16:02;94820.13;;;10.24;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:18:28;94820.72;;;10.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:20:53;94803.66;;;10.11;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:23:21;94805.34;;;10.15;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:25:48;94804.72;;;10.24;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:28:14;94798.69;;;10.14;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:30:40;94816.13;;;10.17;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:33:06;94824.06;;;10.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:35:31;94832.69;;;10.25;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:37:57;94821.94;;;10.09;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:40:22;94831.81;;;10.16;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:42:47;94825.16;;;10.15;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:45:13;94822.88;;;10.13;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:47:38;94807.25;;;10.10;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:50:04;94823.66;;;10.28;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:52:29;94806.69;;;10.27;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:54:55;94794.91;;;10.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:57:20;94804.91;;;10.50;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T06:59:46;94797.09;;;10.55;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:02:11;94780.13;;;10.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:04:37;94793.94;;;10.80;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:07:02;94787.44;;;10.83;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:09:28;94808.72;;;10.97;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:11:53;94789.06;;;11.01;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:14:19;94797.34;;;11.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:16:44;94793.88;;;11.25;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:19:11;94814.78;;;11.23;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:21:36;94836.28;;;11.19;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:24:02;94851.31;;;11.03;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:26:27;94845.22;;;10.99;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:28:53;94801.94;;;10.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:31:18;94829.31;;;10.97;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:33:44;94819.63;;;10.94;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:36:09;94830.22;;;10.92;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:38:35;94825.16;;;10.87;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:41:00;94794.34;;;10.73;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:43:26;94812.59;;;10.86;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:45:51;94814.75;;;10.92;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:48:17;94817.63;;;10.91;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:50:42;94834.06;;;11.03;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:53:08;94818.91;;;11.02;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:55:34;94835.06;;;10.94;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T07:58:00;94840.00;;;10.90;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:00:25;94859.28;;;10.93;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:02:51;94853.25;;;10.97;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:05:16;94836.91;;;11.02;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:07:42;94827.69;;;11.01;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:10:09;94797.13;;;10.86;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:12:34;94821.53;;;11.10;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:15:00;94827.03;;;11.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:17:26;94832.94;;;11.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:19:51;94822.97;;;11.25;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:22:17;94830.91;;;11.37;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:24:42;94828.28;;;11.29;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:27:08;94831.19;;;11.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:29:34;94812.47;;;11.44;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:31:59;94810.84;;;11.57;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:34:25;94809.53;;;11.68;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:36:52;94798.88;;;11.61;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:39:17;94799.94;;;11.60;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:41:44;94813.47;;;11.65;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:46:41;94796.38;;;11.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:51:39;94785.97;;;11.92;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:54:06;94803.56;;;11.90;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:56:32;94803.56;;;11.90;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T08:58:57;94794.13;;;11.85;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:01:24;94793.50;;;11.88;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:03:50;94781.38;;;11.89;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:06:17;94790.06;;;12.01;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:08:43;94795.53;;;12.00;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:11:08;94787.78;;;12.00;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:13:37;94790.97;;;12.06;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:16:02;94794.47;;;12.10;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:18:28;94765.66;;;11.99;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:20:53;94789.91;;;12.07;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:23:19;94793.84;;;12.13;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:25:46;94806.75;;;12.13;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:28:16;94807.09;;;12.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:30:41;94787.81;;;12.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:33:06;94741.72;;;12.16;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:35:34;94766.75;;;12.41;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:38:04;94784.66;;;12.46;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:40:29;94791.03;;;12.40;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:42:55;94789.03;;;12.28;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:45:21;94757.31;;;12.28;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:47:47;94748.84;;;12.19;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:50:12;94757.47;;;12.23;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:52:38;94757.03;;;12.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:55:04;94755.50;;;12.37;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:57:29;94752.47;;;12.44;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T09:59:55;94762.16;;;12.38;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:02:25;94766.88;;;12.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:04:56;94740.47;;;12.22;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:07:28;94740.19;;;12.15;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:10:02;94728.47;;;12.09;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:12:37;94730.91;;;11.96;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:15:10;94739.88;;;11.90;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:17:39;94738.47;;;11.84;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:20:07;94719.19;;;11.73;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:22:34;94714.78;;;11.65;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:25:01;94720.25;;;11.72;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:27:27;94710.81;;;11.59;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:29:54;94722.50;;;11.65;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:32:21;94739.66;;;11.69;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:34:57;94729.00;;;11.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:37:26;94728.25;;;11.62;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:40:01;94742.53;;;11.68;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:42:37;94729.38;;;11.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:45:12;94711.31;;;11.87;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:47:47;94709.06;;;11.85;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:50:14;94727.56;;;11.87;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:52:44;94720.47;;;11.93;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:55:15;94715.91;;;12.07;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T10:57:44;94708.78;;;12.04;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:00:13;94704.53;;;12.17;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:02:40;94708.63;;;12.09;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:05:10;94709.84;;;12.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:07:39;94710.59;;;12.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:12:35;94699.84;;;12.19;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:15:04;94719.22;;;12.33;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:17:30;94717.56;;;12.29;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:19:57;94723.94;;;12.31;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:22:23;94731.66;;;12.49;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:24:49;94726.66;;;12.52;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:27:16;94720.91;;;12.47;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:29:45;94714.47;;;12.61;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:32:11;94714.34;;;12.67;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:34:37;94708.53;;;12.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:37:06;94707.53;;;13.09;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:39:32;94708.28;;;13.09;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:42:03;94721.78;;;13.23;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:44:33;94705.25;;;13.07;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:46:58;94688.66;;;13.17;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:49:26;94706.66;;;13.43;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:51:57;94693.31;;;13.62;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:54:30;94704.06;;;13.72;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:56:57;94687.66;;;13.68;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T11:59:24;94682.00;;;13.96;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:01:50;94689.44;;;14.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:04:17;94679.66;;;14.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:06:49;94675.16;;;14.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:09:16;94684.78;;;14.77;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:11:43;94680.03;;;14.80;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:14:13;94688.16;;;15.02;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:16:40;94655.34;;;15.31;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:19:08;94655.34;;;15.43;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:21:35;94653.78;;;15.79;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:24:01;94660.03;;;15.78;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:26:26;94652.94;;;15.50;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:28:58;94652.00;;;15.43;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:31:32;94651.53;;;15.53;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:33:58;94647.53;;;15.67;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:36:24;94645.81;;;15.59;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:38:49;94649.72;;;15.41;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:41:16;94637.41;;;15.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:43:43;94638.78;;;15.35;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:46:08;94629.22;;;15.24;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:48:34;94633.97;;;15.09;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:50:59;94629.44;;;14.94;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:53:25;94631.81;;;14.87;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:55:50;94629.19;;;14.75;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T12:58:16;94639.50;;;14.51;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T13:00:41;94644.19;;;14.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T13:03:06;94651.81;;;14.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T13:05:32;94642.34;;;14.04;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T13:07:59;94631.97;;;13.92;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T13:10:26;94639.47;;;13.84;100.00
9721;BME280;4899;42.644;23.366;2023-05-14T13:12:51;94620.63;;;13.63;100.00