sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21085;DHT22;34247;50.064;19.970;2022-07-23T00:00:08;38.50;30.10
21085;DHT22;34247;50.064;19.970;2022-07-23T00:01:14;38.50;30.30
21085;DHT22;34247;50.064;19.970;2022-07-23T00:02:24;38.50;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T00:03:28;38.40;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T00:04:33;38.40;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T00:05:37;38.40;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T00:06:41;38.40;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T00:07:45;38.40;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T00:08:50;38.40;30.50
21085;DHT22;34247;50.064;19.970;2022-07-23T00:09:55;38.40;30.50
21085;DHT22;34247;50.064;19.970;2022-07-23T00:11:00;38.40;30.50
21085;DHT22;34247;50.064;19.970;2022-07-23T00:12:05;38.40;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T00:13:09;38.40;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:14:13;38.30;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:15:17;38.30;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:16:22;38.30;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:17:26;38.30;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:18:30;38.30;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:19:34;38.30;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:20:38;38.30;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:21:42;38.30;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:22:55;38.30;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:23:59;38.30;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:25:03;38.20;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:26:27;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:27:31;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:28:35;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:29:39;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:30:43;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:31:47;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:32:56;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:34:02;38.20;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:35:06;38.10;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:36:11;38.10;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:37:15;38.10;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:38:19;38.10;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:39:23;38.10;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:40:29;38.10;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:41:33;38.10;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:42:37;38.10;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:43:42;38.10;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:44:45;38.00;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:45:50;38.00;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:46:58;38.00;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:48:03;37.90;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:49:08;38.00;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T00:50:12;37.90;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:51:17;37.90;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:52:21;37.90;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:53:25;37.90;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:54:30;37.90;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:55:34;37.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:56:38;37.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:57:44;37.90;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T00:58:48;37.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T00:59:53;37.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:00:57;37.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:02:01;37.70;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:03:05;37.70;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:04:09;37.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:05:12;37.70;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:06:17;37.70;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:07:21;37.70;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:08:27;37.70;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:09:31;37.70;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:10:36;37.60;30.50
21085;DHT22;34247;50.064;19.970;2022-07-23T01:11:41;37.60;30.50
21085;DHT22;34247;50.064;19.970;2022-07-23T01:12:46;37.60;30.50
21085;DHT22;34247;50.064;19.970;2022-07-23T01:13:49;37.60;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:14:58;37.60;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:16:03;37.60;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:17:07;37.60;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:18:11;37.60;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T01:19:17;37.60;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T01:20:22;37.60;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T01:21:26;37.60;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:22:31;37.60;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:23:34;37.50;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:24:38;37.50;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:25:51;37.50;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T01:27:03;37.50;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:28:08;37.50;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T01:29:13;37.40;31.30
21085;DHT22;34247;50.064;19.970;2022-07-23T01:30:18;37.50;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T01:31:22;37.50;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:32:33;37.50;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T01:33:37;37.40;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:34:41;37.40;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:35:46;37.40;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T01:36:50;37.40;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:37:53;37.40;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:38:58;37.40;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:40:03;37.40;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:41:08;37.40;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T01:42:13;37.40;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:43:17;37.40;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:44:21;37.40;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:45:25;37.30;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:46:29;37.40;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:47:33;37.30;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T01:48:37;37.30;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:49:41;37.30;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:50:48;37.30;32.30
21085;DHT22;34247;50.064;19.970;2022-07-23T01:51:52;37.30;32.20
21085;DHT22;34247;50.064;19.970;2022-07-23T01:53:05;37.20;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:54:09;37.20;32.20
21085;DHT22;34247;50.064;19.970;2022-07-23T01:55:13;37.20;32.90
21085;DHT22;34247;50.064;19.970;2022-07-23T01:56:21;37.20;32.20
21085;DHT22;34247;50.064;19.970;2022-07-23T01:57:25;37.20;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:58:29;37.20;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T01:59:34;37.20;32.10
21085;DHT22;34247;50.064;19.970;2022-07-23T02:00:39;37.20;32.20
21085;DHT22;34247;50.064;19.970;2022-07-23T02:01:43;37.10;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T02:02:47;37.10;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T02:03:51;37.10;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T02:04:55;37.10;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T02:05:58;37.10;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T02:07:03;37.10;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:08:08;37.10;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:09:12;37.10;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:10:16;37.10;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:11:20;37.10;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T02:12:24;37.10;31.30
21085;DHT22;34247;50.064;19.970;2022-07-23T02:13:29;37.00;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T02:14:36;37.00;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T02:15:41;37.00;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T02:16:45;37.00;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T02:17:49;37.00;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T02:18:54;37.00;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T02:19:57;37.00;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T02:21:01;37.00;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T02:22:06;37.00;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T02:23:10;37.00;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T02:24:14;36.90;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T02:25:18;36.90;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T02:26:22;36.90;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T02:27:26;36.90;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T02:28:31;36.90;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T02:29:35;36.90;30.90
21085;DHT22;34247;50.064;19.970;2022-07-23T02:30:39;36.90;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T02:31:43;36.90;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T02:32:47;36.90;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T02:33:51;36.90;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T02:34:55;36.90;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T02:36:00;36.80;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T02:37:04;36.90;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T02:38:08;36.90;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T02:39:12;36.80;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T02:40:17;36.90;31.30
21085;DHT22;34247;50.064;19.970;2022-07-23T02:41:21;36.80;31.30
21085;DHT22;34247;50.064;19.970;2022-07-23T02:42:25;36.80;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T02:43:29;36.80;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T02:44:33;36.80;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:45:38;36.80;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:46:42;36.80;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:47:46;36.80;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:48:50;36.80;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:49:54;36.80;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:50:58;36.80;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:52:03;36.70;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:53:07;36.70;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:54:13;36.70;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:55:17;36.70;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:56:22;36.70;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T02:57:26;36.70;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:58:30;36.70;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T02:59:34;36.70;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T03:00:38;36.70;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T03:01:43;36.70;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T03:02:47;36.70;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T03:03:51;36.70;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T03:04:55;36.70;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:05:59;36.70;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:07:03;36.70;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:08:07;36.70;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:09:10;36.70;32.40
21085;DHT22;34247;50.064;19.970;2022-07-23T03:10:15;36.70;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:11:19;36.70;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:12:23;36.60;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:13:27;36.60;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:14:31;36.60;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T03:15:35;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:16:39;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:17:43;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:18:47;36.60;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T03:19:51;36.70;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:20:55;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:21:59;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:23:03;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:24:09;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:25:14;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:26:18;36.60;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T03:27:24;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:28:30;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:29:34;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:30:40;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:31:44;36.60;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T03:32:49;36.60;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T03:33:52;36.60;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T03:34:56;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:36:01;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T03:37:08;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:38:12;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:39:17;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:40:20;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:41:24;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:42:28;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:43:34;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:44:38;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:45:42;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:46:46;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:47:50;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:48:54;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:50:02;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:51:06;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:52:11;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:53:14;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:54:18;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:55:23;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:56:27;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:57:31;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:58:35;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T03:59:39;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:00:42;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:01:47;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:02:51;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:03:55;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:04:59;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:06:04;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:07:08;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:08:12;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:09:16;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:10:20;36.50;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:11:24;36.50;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:12:28;36.50;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:13:31;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:14:36;36.50;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:15:40;36.50;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:16:44;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:17:49;36.50;32.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:18:52;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:19:58;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:21:02;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:22:07;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:23:11;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:24:16;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:25:19;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:26:23;36.50;31.90
21085;DHT22;34247;50.064;19.970;2022-07-23T04:27:27;36.50;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:28:32;36.60;31.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:29:35;36.60;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T04:30:39;36.60;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T04:31:44;36.60;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T04:32:48;36.60;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T04:33:52;36.60;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T04:34:56;36.60;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T04:36:00;36.60;31.60
21085;DHT22;34247;50.064;19.970;2022-07-23T04:37:04;36.60;31.50
21085;DHT22;34247;50.064;19.970;2022-07-23T04:38:08;36.60;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T04:39:12;36.60;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T04:40:15;36.60;31.70
21085;DHT22;34247;50.064;19.970;2022-07-23T04:41:19;36.60;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T04:42:23;36.60;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T04:43:28;36.60;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T04:44:32;36.60;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T04:45:36;36.60;31.40
21085;DHT22;34247;50.064;19.970;2022-07-23T04:46:40;36.60;31.30
21085;DHT22;34247;50.064;19.970;2022-07-23T04:47:44;36.60;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T04:48:47;36.70;31.30
21085;DHT22;34247;50.064;19.970;2022-07-23T04:49:52;36.70;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T04:50:55;36.70;31.20
21085;DHT22;34247;50.064;19.970;2022-07-23T04:51:59;36.70;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T04:53:03;36.70;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T04:54:07;36.70;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T04:55:11;36.70;31.10
21085;DHT22;34247;50.064;19.970;2022-07-23T04:56:15;36.70;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:57:19;36.80;31.00
21085;DHT22;34247;50.064;19.970;2022-07-23T04:58:23;36.80;30.80
21085;DHT22;34247;50.064;19.970;2022-07-23T04:59:27;36.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T05:00:31;36.80;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T05:01:35;36.80;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:02:38;36.90;30.70
21085;DHT22;34247;50.064;19.970;2022-07-23T05:03:42;36.90;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:04:46;36.90;30.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:05:50;37.00;30.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:06:54;37.00;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T05:07:58;37.00;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T05:09:02;37.00;30.30
21085;DHT22;34247;50.064;19.970;2022-07-23T05:10:07;37.00;30.10
21085;DHT22;34247;50.064;19.970;2022-07-23T05:11:11;37.10;30.10
21085;DHT22;34247;50.064;19.970;2022-07-23T05:12:15;37.10;30.10
21085;DHT22;34247;50.064;19.970;2022-07-23T05:13:18;37.10;30.00
21085;DHT22;34247;50.064;19.970;2022-07-23T05:14:25;37.20;30.00
21085;DHT22;34247;50.064;19.970;2022-07-23T05:15:29;37.20;30.00
21085;DHT22;34247;50.064;19.970;2022-07-23T05:16:33;37.30;30.00
21085;DHT22;34247;50.064;19.970;2022-07-23T05:17:37;37.30;30.40
21085;DHT22;34247;50.064;19.970;2022-07-23T05:18:41;37.30;29.80
21085;DHT22;34247;50.064;19.970;2022-07-23T05:19:45;37.40;29.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:20:49;37.40;29.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:21:54;37.50;29.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:22:57;37.60;29.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:24:01;37.60;29.70
21085;DHT22;34247;50.064;19.970;2022-07-23T05:25:05;37.60;29.40
21085;DHT22;34247;50.064;19.970;2022-07-23T05:26:10;37.70;29.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:27:14;37.70;29.30
21085;DHT22;34247;50.064;19.970;2022-07-23T05:28:18;37.70;29.30
21085;DHT22;34247;50.064;19.970;2022-07-23T05:29:25;37.80;29.30
21085;DHT22;34247;50.064;19.970;2022-07-23T05:30:29;37.80;29.10
21085;DHT22;34247;50.064;19.970;2022-07-23T05:31:32;37.90;29.20
21085;DHT22;34247;50.064;19.970;2022-07-23T05:32:36;37.90;29.20
21085;DHT22;34247;50.064;19.970;2022-07-23T05:33:40;38.00;29.30
21085;DHT22;34247;50.064;19.970;2022-07-23T05:34:44;38.00;29.00
21085;DHT22;34247;50.064;19.970;2022-07-23T05:35:48;38.00;28.80
21085;DHT22;34247;50.064;19.970;2022-07-23T05:36:54;38.10;28.90
21085;DHT22;34247;50.064;19.970;2022-07-23T05:37:58;38.10;29.30
21085;DHT22;34247;50.064;19.970;2022-07-23T05:39:03;38.20;28.80
21085;DHT22;34247;50.064;19.970;2022-07-23T05:40:09;38.30;28.70
21085;DHT22;34247;50.064;19.970;2022-07-23T05:41:14;38.30;28.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:42:18;38.40;28.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:43:23;38.40;28.40
21085;DHT22;34247;50.064;19.970;2022-07-23T05:44:27;38.50;28.30
21085;DHT22;34247;50.064;19.970;2022-07-23T05:45:36;38.50;28.20
21085;DHT22;34247;50.064;19.970;2022-07-23T05:46:40;38.60;28.10
21085;DHT22;34247;50.064;19.970;2022-07-23T05:47:47;38.70;28.00
21085;DHT22;34247;50.064;19.970;2022-07-23T05:48:52;38.70;28.00
21085;DHT22;34247;50.064;19.970;2022-07-23T05:49:56;38.80;27.90
21085;DHT22;34247;50.064;19.970;2022-07-23T05:51:06;38.80;27.80
21085;DHT22;34247;50.064;19.970;2022-07-23T05:52:10;38.90;27.80
21085;DHT22;34247;50.064;19.970;2022-07-23T05:53:14;39.00;27.70
21085;DHT22;34247;50.064;19.970;2022-07-23T05:54:18;39.10;27.60
21085;DHT22;34247;50.064;19.970;2022-07-23T05:55:21;39.10;27.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:56:25;39.20;27.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:57:30;39.20;27.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:58:34;39.30;27.50
21085;DHT22;34247;50.064;19.970;2022-07-23T05:59:38;39.30;27.40
21085;DHT22;34247;50.064;19.970;2022-07-23T06:00:41;39.30;27.30
21085;DHT22;34247;50.064;19.970;2022-07-23T06:01:45;39.40;27.40
21085;DHT22;34247;50.064;19.970;2022-07-23T06:02:50;39.40;27.30
21085;DHT22;34247;50.064;19.970;2022-07-23T06:03:58;39.50;27.30
21085;DHT22;34247;50.064;19.970;2022-07-23T06:05:01;39.50;27.30
21085;DHT22;34247;50.064;19.970;2022-07-23T06:06:05;39.50;27.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:07:10;39.60;27.40
21085;DHT22;34247;50.064;19.970;2022-07-23T06:08:14;39.70;27.30
21085;DHT22;34247;50.064;19.970;2022-07-23T06:09:17;39.70;27.30
21085;DHT22;34247;50.064;19.970;2022-07-23T06:10:21;39.70;27.20
21085;DHT22;34247;50.064;19.970;2022-07-23T06:11:26;39.80;27.20
21085;DHT22;34247;50.064;19.970;2022-07-23T06:12:30;39.80;27.10
21085;DHT22;34247;50.064;19.970;2022-07-23T06:13:35;39.80;27.00
21085;DHT22;34247;50.064;19.970;2022-07-23T06:14:38;39.80;27.00
21085;DHT22;34247;50.064;19.970;2022-07-23T06:15:42;39.90;27.00
21085;DHT22;34247;50.064;19.970;2022-07-23T06:16:46;39.90;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:17:50;39.90;27.00
21085;DHT22;34247;50.064;19.970;2022-07-23T06:18:54;39.90;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:19:58;40.00;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:21:02;40.00;26.80
21085;DHT22;34247;50.064;19.970;2022-07-23T06:22:25;40.10;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:23:29;40.10;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:24:34;40.10;26.80
21085;DHT22;34247;50.064;19.970;2022-07-23T06:25:38;40.20;26.80
21085;DHT22;34247;50.064;19.970;2022-07-23T06:26:42;40.20;26.80
21085;DHT22;34247;50.064;19.970;2022-07-23T06:27:47;40.20;26.80
21085;DHT22;34247;50.064;19.970;2022-07-23T06:28:51;40.30;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:29:55;40.30;26.80
21085;DHT22;34247;50.064;19.970;2022-07-23T06:31:00;40.30;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:32:04;40.40;26.80
21085;DHT22;34247;50.064;19.970;2022-07-23T06:33:08;40.50;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:34:12;40.50;26.70
21085;DHT22;34247;50.064;19.970;2022-07-23T06:35:17;40.60;26.90
21085;DHT22;34247;50.064;19.970;2022-07-23T06:36:21;40.60;26.70
21085;DHT22;34247;50.064;19.970;2022-07-23T06:37:25;40.70;26.70
21085;DHT22;34247;50.064;19.970;2022-07-23T06:38:31;40.70;26.70
21085;DHT22;34247;50.064;19.970;2022-07-23T06:39:36;40.80;26.60
21085;DHT22;34247;50.064;19.970;2022-07-23T06:40:40;40.90;26.50